createdAt,value
2022-07-28T00:00:43.990Z,96.10
2022-07-28T00:03:10.795Z,96.00
2022-07-28T00:05:37.434Z,96.20
2022-07-28T00:08:05.321Z,96.40
2022-07-28T00:10:32.349Z,96.40
2022-07-28T00:12:59.857Z,96.50
2022-07-28T00:15:27.392Z,96.60
2022-07-28T00:17:53.994Z,96.50
2022-07-28T00:20:21.295Z,96.60
2022-07-28T00:22:47.954Z,96.40
2022-07-28T00:25:15.211Z,96.60
2022-07-28T00:27:41.987Z,96.60
2022-07-28T00:30:09.973Z,96.80
2022-07-28T00:32:37.663Z,96.90
2022-07-28T00:35:05.001Z,97.10
2022-07-28T00:37:35.008Z,97.20
2022-07-28T00:40:02.056Z,97.30
2022-07-28T00:42:28.696Z,97.40
2022-07-28T00:44:55.282Z,97.60
2022-07-28T00:47:22.025Z,97.70
2022-07-28T00:49:50.292Z,97.90
2022-07-28T00:52:18.765Z,98.20
2022-07-28T00:54:45.530Z,98.40
2022-07-28T00:57:12.173Z,98.80
2022-07-28T00:59:38.904Z,99.10
2022-07-28T01:02:06.218Z,99.50
2022-07-28T01:04:33.373Z,99.90
2022-07-28T01:07:34.086Z,99.90
2022-07-28T01:10:08.430Z,99.90
2022-07-28T01:12:48.410Z,99.90
2022-07-28T01:15:38.167Z,99.90
2022-07-28T01:18:17.023Z,99.90
2022-07-28T01:20:52.396Z,99.90
2022-07-28T01:23:48.241Z,99.90
2022-07-28T01:26:33.651Z,99.90
2022-07-28T01:29:11.650Z,99.90
2022-07-28T01:31:41.526Z,99.90
2022-07-28T01:34:17.750Z,99.90
2022-07-28T01:36:55.267Z,99.90
2022-07-28T01:39:28.526Z,99.90
2022-07-28T01:41:58.167Z,99.90
2022-07-28T01:44:27.348Z,99.90
2022-07-28T01:46:55.296Z,99.90
2022-07-28T01:49:23.649Z,99.90
2022-07-28T01:51:52.982Z,99.90
2022-07-28T01:54:22.067Z,99.90
2022-07-28T01:56:51.567Z,99.90
2022-07-28T01:59:19.470Z,99.90
2022-07-28T02:01:47.015Z,99.90
2022-07-28T02:04:18.199Z,99.90
2022-07-28T02:06:47.039Z,99.90
2022-07-28T02:09:14.168Z,99.90
2022-07-28T02:11:42.998Z,99.90
2022-07-28T02:14:12.082Z,99.90
2022-07-28T02:16:44.217Z,99.90
2022-07-28T02:19:12.450Z,99.90
2022-07-28T02:21:41.787Z,99.90
2022-07-28T02:24:10.749Z,99.90
2022-07-28T02:26:42.171Z,99.90
2022-07-28T02:29:33.537Z,99.90
2022-07-28T02:32:15.013Z,99.90
2022-07-28T02:34:55.366Z,99.90
2022-07-28T02:37:23.509Z,99.90
2022-07-28T02:39:58.677Z,99.90
2022-07-28T02:42:30.722Z,99.90
2022-07-28T02:45:03.909Z,99.90
2022-07-28T02:47:34.822Z,99.90
2022-07-28T02:50:04.036Z,99.90
2022-07-28T02:52:32.827Z,99.90
2022-07-28T02:55:01.084Z,99.90
2022-07-28T02:57:29.167Z,99.90
2022-07-28T02:59:56.326Z,99.90
2022-07-28T03:02:23.830Z,99.90
2022-07-28T03:04:58.942Z,99.90
2022-07-28T03:07:27.928Z,99.90
2022-07-28T03:09:54.742Z,99.90
2022-07-28T03:12:21.376Z,99.90
2022-07-28T03:14:49.015Z,99.90
2022-07-28T03:17:15.886Z,99.90
2022-07-28T03:19:42.834Z,99.90
2022-07-28T03:22:10.218Z,99.90
2022-07-28T03:24:41.861Z,99.90
2022-07-28T03:27:26.472Z,99.90
2022-07-28T03:30:03.412Z,99.90
2022-07-28T03:32:34.277Z,99.90
2022-07-28T03:35:01.272Z,99.90
2022-07-28T03:37:34.219Z,99.90
2022-07-28T03:40:01.339Z,99.90
2022-07-28T03:42:30.514Z,99.90
2022-07-28T03:44:57.247Z,99.90
2022-07-28T03:47:24.881Z,99.90
2022-07-28T03:49:51.793Z,99.90
2022-07-28T03:52:18.977Z,99.90
2022-07-28T03:54:45.951Z,99.90
2022-07-28T03:57:13.897Z,99.90
2022-07-28T03:59:40.556Z,99.90
2022-07-28T04:02:07.181Z,99.90
2022-07-28T04:04:33.975Z,99.90
2022-07-28T04:07:00.588Z,99.90
2022-07-28T04:09:27.346Z,99.90
2022-07-28T04:11:53.989Z,99.90
2022-07-28T04:14:20.860Z,99.90
2022-07-28T04:16:47.800Z,99.90
2022-07-28T04:19:14.533Z,99.90
2022-07-28T04:21:41.512Z,99.90
2022-07-28T04:24:10.606Z,99.90
2022-07-28T04:26:37.673Z,99.90
2022-07-28T04:29:04.353Z,99.90
2022-07-28T04:31:31.232Z,99.90
2022-07-28T04:33:58.026Z,99.90
2022-07-28T04:36:25.836Z,99.90
2022-07-28T04:38:52.546Z,99.90
2022-07-28T04:41:19.213Z,99.90
2022-07-28T04:43:45.787Z,99.90
2022-07-28T04:46:15.131Z,99.90
2022-07-28T04:48:42.235Z,99.90
2022-07-28T04:51:08.933Z,99.90
2022-07-28T04:53:35.881Z,99.90
2022-07-28T04:56:02.884Z,99.90
2022-07-28T04:58:30.885Z,99.90
2022-07-28T05:00:57.775Z,99.90
2022-07-28T05:03:24.479Z,99.90
2022-07-28T05:05:54.176Z,99.90
2022-07-28T05:08:22.701Z,99.90
2022-07-28T05:10:53.931Z,99.90
2022-07-28T05:13:20.567Z,99.90
2022-07-28T05:15:47.245Z,99.90
2022-07-28T05:18:13.836Z,99.90
2022-07-28T05:20:40.447Z,99.90
2022-07-28T05:23:08.382Z,99.90
2022-07-28T05:25:35.022Z,99.90
2022-07-28T05:28:01.598Z,99.90
2022-07-28T05:30:28.255Z,99.90
2022-07-28T05:32:59.127Z,99.90
2022-07-28T05:35:26.306Z,99.90
2022-07-28T05:37:52.912Z,99.90
2022-07-28T05:40:19.681Z,99.90
2022-07-28T05:42:47.810Z,99.90
2022-07-28T05:45:16.785Z,99.90
2022-07-28T05:47:49.976Z,99.90
2022-07-28T05:50:17.712Z,99.90
2022-07-28T05:52:45.367Z,99.90
2022-07-28T05:55:12.294Z,99.90
2022-07-28T05:57:39.912Z,99.90
2022-07-28T06:00:09.013Z,99.90
2022-07-28T06:02:35.927Z,99.90
2022-07-28T06:05:02.732Z,99.90
2022-07-28T06:07:43.127Z,99.90
2022-07-28T06:10:14.774Z,99.90
2022-07-28T06:12:42.961Z,99.90
2022-07-28T06:15:14.746Z,99.90
2022-07-28T06:17:42.061Z,99.90
2022-07-28T06:20:09.379Z,99.90
2022-07-28T06:22:50.297Z,99.90
2022-07-28T06:25:19.016Z,99.90
2022-07-28T06:27:46.980Z,99.90
2022-07-28T06:30:13.841Z,99.90
2022-07-28T06:32:40.471Z,99.90
2022-07-28T06:35:07.984Z,99.90
2022-07-28T06:37:34.739Z,99.90
2022-07-28T06:40:01.594Z,99.90
2022-07-28T06:42:28.538Z,99.90
2022-07-28T06:44:59.202Z,99.90
2022-07-28T06:47:26.680Z,99.90
2022-07-28T06:49:53.272Z,99.90
2022-07-28T06:52:20.873Z,99.90
2022-07-28T06:54:50.545Z,99.90
2022-07-28T06:57:18.535Z,99.90
2022-07-28T06:59:46.576Z,99.90
2022-07-28T07:02:13.927Z,99.90
2022-07-28T07:04:41.379Z,99.90
2022-07-28T07:07:14.806Z,99.90
2022-07-28T07:09:43.890Z,99.70
2022-07-28T07:12:11.168Z,99.90
2022-07-28T07:14:37.994Z,99.90
2022-07-28T07:17:04.614Z,99.60
2022-07-28T07:19:31.223Z,99.00
2022-07-28T07:21:57.832Z,98.10
2022-07-28T07:24:24.492Z,97.90
2022-07-28T07:26:51.241Z,97.90
2022-07-28T07:29:18.264Z,98.00
2022-07-28T07:31:44.979Z,97.40
2022-07-28T07:34:11.954Z,97.30
2022-07-28T07:36:38.770Z,97.00
2022-07-28T07:39:05.405Z,96.90
2022-07-28T07:41:32.010Z,96.80
2022-07-28T07:43:59.170Z,96.70
2022-07-28T07:46:25.868Z,96.70
2022-07-28T07:48:52.580Z,96.60
2022-07-28T07:51:19.227Z,96.40
2022-07-28T07:53:45.866Z,96.10
2022-07-28T07:56:14.350Z,96.40
2022-07-28T07:58:41.027Z,96.20
2022-07-28T08:01:07.627Z,95.80
2022-07-28T08:03:34.238Z,94.90
2022-07-28T08:06:02.299Z,94.20
2022-07-28T08:08:28.925Z,93.40
2022-07-28T08:10:55.530Z,93.00
2022-07-28T08:13:23.242Z,92.50
2022-07-28T08:15:50.226Z,91.80
2022-07-28T08:18:16.952Z,91.90
2022-07-28T08:20:43.594Z,91.70
2022-07-28T08:23:10.212Z,91.90
2022-07-28T08:25:38.523Z,92.00
2022-07-28T08:28:05.251Z,91.70
2022-07-28T08:30:32.998Z,91.00
2022-07-28T08:33:00.345Z,90.80
2022-07-28T08:35:33.730Z,90.50
2022-07-28T08:38:02.515Z,90.20
2022-07-28T08:40:32.190Z,90.10
2022-07-28T08:43:34.065Z,90.60
2022-07-28T08:46:01.628Z,90.80
2022-07-28T08:48:32.918Z,90.80
2022-07-28T08:51:09.280Z,90.50
2022-07-28T08:53:37.570Z,90.70
2022-07-28T08:56:14.528Z,89.10
2022-07-28T08:58:41.695Z,87.70
2022-07-28T09:01:09.282Z,86.50
2022-07-28T09:03:37.053Z,86.50
2022-07-28T09:06:04.384Z,85.30
2022-07-28T09:08:31.128Z,85.50
2022-07-28T09:10:57.764Z,85.20
2022-07-28T09:13:24.421Z,84.50
2022-07-28T09:15:51.154Z,83.90
2022-07-28T09:18:18.324Z,83.20
2022-07-28T09:20:45.260Z,82.90
2022-07-28T09:23:42.515Z,83.10
2022-07-28T09:26:10.813Z,83.10
2022-07-28T09:28:49.994Z,83.10
2022-07-28T09:31:17.895Z,83.60
2022-07-28T09:34:01.955Z,83.20
2022-07-28T09:36:30.517Z,81.60
2022-07-28T09:38:57.184Z,80.50
2022-07-28T09:41:24.063Z,80.10
2022-07-28T09:43:55.328Z,79.80
2022-07-28T09:46:25.088Z,79.80
2022-07-28T09:48:55.249Z,80.50
2022-07-28T09:51:25.373Z,80.40
2022-07-28T09:53:53.085Z,80.20
2022-07-28T09:56:20.034Z,79.90
2022-07-28T09:58:58.153Z,79.40
2022-07-28T10:01:29.200Z,79.10
2022-07-28T10:04:03.959Z,78.70
2022-07-28T10:06:32.859Z,78.60
2022-07-28T10:09:01.996Z,77.20
2022-07-28T10:11:30.315Z,77.30
2022-07-28T10:14:02.692Z,76.90
2022-07-28T10:16:31.762Z,77.50
2022-07-28T10:19:01.146Z,77.50
2022-07-28T10:21:30.741Z,78.40
2022-07-28T10:24:02.199Z,78.60
2022-07-28T10:26:32.131Z,78.20
2022-07-28T10:29:03.419Z,77.90
2022-07-28T10:31:46.304Z,77.90
2022-07-28T10:34:24.626Z,78.40
2022-07-28T10:36:55.367Z,77.80
2022-07-28T10:39:25.310Z,79.30
2022-07-28T10:41:52.478Z,78.40
2022-07-28T10:44:20.125Z,78.10
2022-07-28T10:46:47.552Z,78.70
2022-07-28T10:49:14.889Z,79.00
2022-07-28T10:52:02.691Z,79.00
2022-07-28T10:54:36.480Z,78.70
2022-07-28T10:57:07.566Z,77.60
2022-07-28T11:00:12.800Z,76.70
2022-07-28T11:02:45.397Z,76.80
2022-07-28T11:05:25.682Z,76.50
2022-07-28T11:07:52.571Z,76.80
2022-07-28T11:10:20.500Z,77.40
2022-07-28T11:12:52.545Z,78.10
2022-07-28T11:15:34.524Z,78.20
2022-07-28T11:18:09.859Z,77.50
2022-07-28T11:20:52.318Z,77.90
2022-07-28T11:23:46.864Z,76.80
2022-07-28T11:26:23.328Z,77.00
2022-07-28T11:29:14.090Z,76.10
2022-07-28T11:31:46.836Z,74.80
2022-07-28T11:34:18.851Z,73.80
2022-07-28T11:37:04.323Z,73.00
2022-07-28T11:39:31.947Z,72.80
2022-07-28T11:42:29.489Z,74.30
2022-07-28T11:45:17.734Z,74.60
2022-07-28T11:47:44.337Z,74.60
2022-07-28T11:50:17.227Z,73.90
2022-07-28T11:52:55.210Z,73.20
2022-07-28T11:55:55.127Z,71.80
2022-07-28T11:58:24.410Z,71.40
2022-07-28T12:01:18.012Z,71.40
2022-07-28T12:03:49.897Z,71.80
2022-07-28T12:06:26.257Z,72.00
2022-07-28T12:08:59.379Z,71.30
2022-07-28T12:11:27.571Z,70.60
2022-07-28T12:14:01.832Z,70.70
2022-07-28T12:16:29.693Z,70.10
2022-07-28T12:18:56.994Z,70.60
2022-07-28T12:21:46.425Z,69.70
2022-07-28T12:24:28.126Z,69.70
2022-07-28T12:26:55.412Z,69.20
2022-07-28T12:29:23.764Z,68.90
2022-07-28T12:31:59.520Z,68.80
2022-07-28T12:34:28.907Z,68.10
2022-07-28T12:37:04.061Z,68.50
2022-07-28T12:39:34.172Z,67.40
2022-07-28T12:42:12.327Z,67.30
2022-07-28T12:44:40.491Z,67.80
2022-07-28T12:47:09.505Z,68.30
2022-07-28T12:49:37.696Z,68.40
2022-07-28T12:52:17.363Z,67.80
2022-07-28T12:54:54.738Z,67.50
2022-07-28T12:57:49.806Z,67.20
2022-07-28T13:00:23.303Z,66.80
2022-07-28T13:02:51.653Z,66.50
2022-07-28T13:05:54.776Z,66.40
2022-07-28T13:08:23.027Z,66.30
2022-07-28T13:10:51.648Z,66.40
2022-07-28T13:13:22.422Z,67.00
2022-07-28T13:16:18.206Z,66.80
2022-07-28T13:18:54.186Z,66.10
2022-07-28T13:21:58.596Z,65.80
2022-07-28T13:24:28.265Z,66.90
2022-07-28T13:26:56.007Z,66.70
2022-07-28T13:29:23.015Z,66.90
2022-07-28T13:31:49.902Z,67.40
2022-07-28T13:34:16.978Z,67.10
2022-07-28T13:36:43.940Z,66.30
2022-07-28T13:39:10.838Z,66.40
2022-07-28T13:41:48.688Z,66.50
2022-07-28T13:44:24.241Z,66.20
2022-07-28T13:46:51.564Z,66.40
2022-07-28T13:49:21.425Z,66.00
2022-07-28T13:51:48.771Z,65.50
2022-07-28T13:54:18.684Z,64.90
2022-07-28T13:56:45.871Z,65.00
2022-07-28T13:59:13.751Z,65.20
2022-07-28T14:01:41.429Z,64.80
2022-07-28T14:04:14.596Z,64.80
2022-07-28T14:06:44.902Z,65.30
2022-07-28T14:09:17.931Z,65.10
2022-07-28T14:11:50.073Z,64.10
2022-07-28T14:14:23.821Z,63.80
2022-07-28T14:16:52.670Z,64.30
2022-07-28T14:19:23.472Z,64.80
2022-07-28T14:22:12.171Z,64.90
2022-07-28T14:24:39.827Z,65.30
2022-07-28T14:27:06.492Z,64.80
2022-07-28T14:29:33.152Z,65.50
2022-07-28T14:31:59.880Z,64.80
2022-07-28T14:34:26.545Z,65.20
2022-07-28T14:36:53.233Z,65.50
2022-07-28T14:39:19.929Z,65.00
2022-07-28T14:41:46.490Z,65.10
2022-07-28T14:44:20.579Z,64.50
2022-07-28T14:46:51.464Z,63.90
2022-07-28T14:49:18.230Z,64.00
2022-07-28T14:51:45.075Z,63.70
2022-07-28T14:54:12.327Z,63.90
2022-07-28T14:56:39.178Z,63.80
2022-07-28T14:59:06.308Z,63.20
2022-07-28T15:01:35.971Z,63.30
2022-07-28T15:04:03.402Z,63.90
2022-07-28T15:06:30.005Z,63.80
2022-07-28T15:08:57.724Z,64.00
2022-07-28T15:11:24.552Z,63.60
2022-07-28T15:13:51.133Z,64.00
2022-07-28T15:16:17.807Z,63.20
2022-07-28T15:18:44.998Z,63.20
2022-07-28T15:21:16.238Z,63.00
2022-07-28T15:23:43.336Z,63.10
2022-07-28T15:26:10.076Z,63.10
2022-07-28T15:28:37.121Z,62.50
2022-07-28T15:31:05.462Z,62.40
2022-07-28T15:33:47.722Z,62.90
2022-07-28T15:36:15.364Z,62.90
2022-07-28T15:38:42.000Z,62.80
2022-07-28T15:41:14.985Z,62.80
2022-07-28T15:43:41.907Z,62.80
2022-07-28T15:46:11.633Z,62.00
2022-07-28T15:48:39.676Z,62.00
2022-07-28T15:51:06.465Z,62.70
2022-07-28T15:53:34.199Z,62.60
2022-07-28T15:56:01.158Z,62.80
2022-07-28T15:58:27.789Z,62.60
2022-07-28T16:00:54.382Z,62.40
2022-07-28T16:03:24.293Z,62.50
2022-07-28T16:05:51.017Z,62.40
2022-07-28T16:08:22.721Z,63.10
2022-07-28T16:10:52.318Z,63.00
2022-07-28T16:13:33.382Z,63.20
2022-07-28T16:16:12.250Z,63.00
2022-07-28T16:18:41.976Z,62.80
2022-07-28T16:21:10.223Z,63.00
2022-07-28T16:23:36.934Z,63.00
2022-07-28T16:26:07.508Z,62.90
2022-07-28T16:28:34.244Z,62.20
2022-07-28T16:31:01.026Z,61.60
2022-07-28T16:33:27.725Z,62.10
2022-07-28T16:35:59.999Z,62.20
2022-07-28T16:38:26.633Z,62.50
2022-07-28T16:40:53.388Z,62.50
2022-07-28T16:43:20.005Z,62.60
2022-07-28T16:45:46.597Z,62.70
2022-07-28T16:48:13.747Z,62.80
2022-07-28T16:50:45.734Z,62.30
2022-07-28T16:53:13.733Z,62.30
2022-07-28T16:55:42.050Z,62.60
2022-07-28T16:58:08.784Z,62.60
2022-07-28T17:00:35.478Z,62.60
2022-07-28T17:03:02.059Z,62.80
2022-07-28T17:05:28.663Z,62.70
2022-07-28T17:07:55.319Z,62.90
2022-07-28T17:10:27.178Z,63.70
2022-07-28T17:12:54.389Z,63.40
2022-07-28T17:15:23.100Z,63.10
2022-07-28T17:17:51.209Z,63.10
2022-07-28T17:20:18.869Z,63.70
2022-07-28T17:22:45.514Z,63.30
2022-07-28T17:27:59.257Z,63.40
2022-07-28T17:30:26.377Z,63.80
2022-07-28T17:32:58.042Z,64.40
2022-07-28T17:35:31.351Z,63.90
2022-07-28T17:37:58.590Z,64.30
2022-07-28T17:40:27.419Z,64.60
2022-07-28T17:42:54.325Z,65.10
2022-07-28T17:45:21.174Z,64.90
2022-07-28T17:47:47.799Z,65.10
2022-07-28T17:50:14.459Z,65.50
2022-07-28T17:52:44.985Z,65.00
2022-07-28T17:55:31.042Z,65.00
2022-07-28T17:58:27.119Z,65.10
2022-07-28T18:01:10.903Z,64.50
2022-07-28T18:03:57.998Z,64.50
2022-07-28T18:06:31.958Z,64.90
2022-07-28T18:09:06.586Z,64.80
2022-07-28T18:11:37.608Z,65.30
2022-07-28T18:14:22.547Z,65.50
2022-07-28T18:16:49.128Z,65.70
2022-07-28T18:19:15.777Z,65.70
2022-07-28T18:21:43.602Z,65.90
2022-07-28T18:24:10.190Z,65.90
2022-07-28T18:26:36.781Z,66.10
2022-07-28T18:29:03.417Z,66.40
2022-07-28T18:31:30.276Z,66.80
2022-07-28T18:33:56.924Z,66.50
2022-07-28T18:36:23.533Z,67.00
2022-07-28T18:38:50.116Z,67.10
2022-07-28T18:41:17.368Z,67.30
2022-07-28T18:43:43.984Z,67.60
2022-07-28T18:46:10.681Z,67.70
2022-07-28T18:48:38.049Z,68.10
2022-07-28T18:51:04.727Z,68.40
2022-07-28T18:53:31.491Z,68.80
2022-07-28T18:55:58.311Z,69.10
2022-07-28T18:58:25.643Z,69.50
2022-07-28T19:00:52.295Z,69.60
2022-07-28T19:03:18.947Z,69.80
2022-07-28T19:05:46.387Z,70.10
2022-07-28T19:08:13.686Z,70.40
2022-07-28T19:10:40.357Z,70.60
2022-07-28T19:13:09.117Z,70.90
2022-07-28T19:15:39.443Z,71.20
2022-07-28T19:18:10.229Z,71.30
2022-07-28T19:20:40.036Z,71.50
2022-07-28T19:23:06.881Z,71.70
2022-07-28T19:25:35.752Z,71.80
2022-07-28T19:28:02.536Z,72.10
2022-07-28T19:30:30.717Z,72.30
2022-07-28T19:32:57.638Z,72.70
2022-07-28T19:35:24.391Z,73.00
2022-07-28T19:37:51.039Z,73.10
2022-07-28T19:40:17.843Z,73.50
2022-07-28T19:42:44.613Z,73.80
2022-07-28T19:45:11.198Z,74.00
2022-07-28T19:47:38.964Z,74.40
2022-07-28T19:50:06.152Z,74.70
2022-07-28T19:52:33.421Z,75.00
2022-07-28T19:55:01.086Z,75.30
2022-07-28T19:57:30.884Z,75.30
2022-07-28T19:59:58.731Z,75.60
2022-07-28T20:02:25.400Z,75.10
2022-07-28T20:04:52.031Z,75.70
2022-07-28T20:07:19.017Z,75.70
2022-07-28T20:09:45.771Z,76.20
2022-07-28T20:12:12.363Z,76.10
2022-07-28T20:14:38.967Z,76.70
2022-07-28T20:17:05.684Z,76.90
2022-07-28T20:19:32.438Z,77.40
2022-07-28T20:21:59.070Z,77.70
2022-07-28T20:24:25.756Z,78.10
2022-07-28T20:26:52.426Z,78.50
2022-07-28T20:29:19.063Z,79.00
2022-07-28T20:31:45.704Z,79.20
2022-07-28T20:34:12.975Z,79.30
2022-07-28T20:36:39.912Z,79.70
2022-07-28T20:39:27.623Z,79.90
2022-07-28T20:41:53.146Z,80.50
2022-07-28T20:44:29.226Z,80.70
2022-07-28T20:46:58.837Z,81.00
2022-07-28T20:49:25.471Z,81.00
2022-07-28T20:51:52.128Z,81.30
2022-07-28T20:54:19.047Z,81.50
2022-07-28T20:56:45.781Z,81.60
2022-07-28T20:59:13.274Z,81.90
2022-07-28T21:01:40.915Z,82.10
2022-07-28T21:04:07.955Z,82.50
2022-07-28T21:06:38.291Z,82.80
2022-07-28T21:09:05.456Z,83.10
2022-07-28T21:11:35.015Z,83.00
2022-07-28T21:14:02.248Z,83.20
2022-07-28T21:16:28.910Z,83.20
2022-07-28T21:18:55.760Z,83.90
2022-07-28T21:21:22.376Z,84.30
2022-07-28T21:23:49.545Z,84.40
2022-07-28T21:26:16.863Z,84.90
2022-07-28T21:29:02.055Z,84.90
2022-07-28T21:31:28.748Z,85.10
2022-07-28T21:33:55.354Z,85.30
2022-07-28T21:36:22.020Z,85.30
2022-07-28T21:38:48.920Z,85.50
2022-07-28T21:41:15.602Z,85.30
2022-07-28T21:43:42.166Z,85.20
2022-07-28T21:46:08.856Z,85.50
2022-07-28T21:48:35.517Z,85.50
2022-07-28T21:51:02.195Z,86.30
2022-07-28T21:53:28.778Z,85.50
2022-07-28T21:55:57.010Z,85.80
2022-07-28T21:58:23.577Z,85.90
2022-07-28T22:00:50.245Z,86.10
2022-07-28T22:03:16.984Z,87.10
2022-07-28T22:05:43.680Z,86.90
2022-07-28T22:08:10.788Z,87.30
2022-07-28T22:10:37.405Z,87.60
2022-07-28T22:13:04.017Z,88.10
2022-07-28T22:15:30.629Z,88.40
2022-07-28T22:17:57.248Z,88.60
2022-07-28T22:20:23.857Z,88.90
2022-07-28T22:22:50.452Z,89.30
2022-07-28T22:25:17.092Z,89.90
2022-07-28T22:27:43.727Z,90.00
2022-07-28T22:30:10.510Z,90.20
2022-07-28T22:32:37.196Z,90.50
2022-07-28T22:35:05.130Z,90.60
2022-07-28T22:37:31.860Z,90.80
2022-07-28T22:39:58.453Z,90.90
2022-07-28T22:42:25.071Z,91.10
2022-07-28T22:44:51.706Z,91.20
2022-07-28T22:47:18.448Z,91.40
2022-07-28T22:49:45.027Z,91.90
2022-07-28T22:52:11.711Z,92.00
2022-07-28T22:54:39.709Z,92.30
2022-07-28T22:57:06.854Z,92.80
2022-07-28T22:59:38.524Z,93.10
2022-07-28T23:02:06.739Z,93.10
2022-07-28T23:04:33.370Z,93.40
2022-07-28T23:07:00.003Z,93.60
2022-07-28T23:09:26.916Z,94.00
2022-07-28T23:11:55.654Z,94.10
2022-07-28T23:14:22.779Z,94.60
2022-07-28T23:16:49.467Z,94.60
2022-07-28T23:19:16.514Z,94.80
2022-07-28T23:21:43.186Z,95.10
2022-07-28T23:24:09.777Z,95.30
2022-07-28T23:26:36.555Z,95.50
2022-07-28T23:29:03.426Z,95.80
2022-07-28T23:31:30.237Z,96.20
2022-07-28T23:33:57.621Z,96.60
2022-07-28T23:36:26.950Z,97.10
2022-07-28T23:38:58.554Z,97.30
2022-07-28T23:41:26.002Z,97.60
2022-07-28T23:43:53.119Z,97.70
2022-07-28T23:46:19.816Z,98.40
2022-07-28T23:48:46.535Z,98.40
2022-07-28T23:51:14.089Z,98.80
2022-07-28T23:53:43.847Z,99.10
2022-07-28T23:56:10.588Z,99.40
2022-07-28T23:58:37.192Z,99.90
