createdAt,value
2022-08-21T00:00:02.403Z,19.63
2022-08-21T00:07:01.693Z,19.63
2022-08-21T00:14:01.667Z,19.44
2022-08-21T00:21:01.564Z,19.44
2022-08-21T00:28:01.899Z,19.34
2022-08-21T00:35:02.002Z,19.34
2022-08-21T00:42:01.672Z,19.22
2022-08-21T00:49:02.151Z,19.22
2022-08-21T00:56:01.636Z,19.06
2022-08-21T01:00:01.583Z,19.06
2022-08-21T01:07:01.363Z,18.98
2022-08-21T01:14:01.357Z,18.98
2022-08-21T01:21:01.427Z,18.76
2022-08-21T01:28:01.900Z,18.58
2022-08-21T01:35:01.950Z,18.58
2022-08-21T01:42:01.559Z,18.59
2022-08-21T01:49:01.948Z,18.59
2022-08-21T01:56:02.155Z,18.43
2022-08-21T02:00:01.717Z,18.43
2022-08-21T02:07:01.497Z,18.28
2022-08-21T02:14:01.529Z,18.28
2022-08-21T02:21:02.040Z,18.22
2022-08-21T02:28:01.350Z,18.22
2022-08-21T02:35:01.636Z,18.02
2022-08-21T02:42:01.648Z,18.02
2022-08-21T02:49:01.924Z,17.93
2022-08-21T02:56:02.097Z,17.93
2022-08-21T03:00:01.645Z,17.75
2022-08-21T03:07:01.458Z,17.75
2022-08-21T03:14:02.150Z,17.76
2022-08-21T03:21:01.460Z,17.76
2022-08-21T03:28:02.025Z,17.72
2022-08-21T03:35:02.465Z,17.72
2022-08-21T03:42:01.459Z,17.69
2022-08-21T03:49:02.415Z,17.69
2022-08-21T03:56:02.314Z,17.58
2022-08-21T04:00:01.857Z,17.58
2022-08-21T04:07:01.516Z,17.43
2022-08-21T04:14:01.431Z,17.43
2022-08-21T04:21:01.964Z,17.26
2022-08-21T04:28:01.477Z,17.15
2022-08-21T04:35:01.520Z,17.15
2022-08-21T04:42:02.113Z,17
2022-08-21T04:49:01.648Z,17
2022-08-21T04:56:02.115Z,16.88
2022-08-21T05:00:01.727Z,16.88
2022-08-21T05:07:01.560Z,16.86
2022-08-21T05:14:01.582Z,16.86
2022-08-21T05:21:02.155Z,16.74
2022-08-21T05:28:01.701Z,16.74
2022-08-21T05:35:02.405Z,16.73
2022-08-21T05:42:01.518Z,16.73
2022-08-21T05:49:02.216Z,16.84
2022-08-21T05:56:01.603Z,16.84
2022-08-21T06:00:02.215Z,16.92
2022-08-21T06:07:01.377Z,16.92
2022-08-21T06:14:01.376Z,16.96
2022-08-21T06:21:01.395Z,16.96
2022-08-21T06:28:01.885Z,17.06
2022-08-21T06:35:01.582Z,17.06
2022-08-21T06:42:02.022Z,17.23
2022-08-21T06:49:02.219Z,17.23
2022-08-21T06:56:01.904Z,17.28
2022-08-21T07:00:02.459Z,17.28
2022-08-21T07:07:02.227Z,17.43
2022-08-21T07:14:01.829Z,17.43
2022-08-21T07:21:01.891Z,17.54
2022-08-21T07:28:01.788Z,17.7
2022-08-21T07:35:01.760Z,17.7
2022-08-21T07:42:06.304Z,17.81
2022-08-21T07:49:02.239Z,17.81
2022-08-21T07:56:01.659Z,17.93
2022-08-21T08:00:02.216Z,17.93
2022-08-21T08:07:01.545Z,18.07
2022-08-21T08:14:01.977Z,18.07
2022-08-21T08:21:01.574Z,18.2
2022-08-21T08:28:02.281Z,18.2
2022-08-21T08:35:01.752Z,18.26
2022-08-21T08:42:01.376Z,18.26
2022-08-21T08:49:01.663Z,18.38
2022-08-21T08:56:01.752Z,18.38
2022-08-21T09:00:02.397Z,18.65
2022-08-21T09:07:01.752Z,18.65
2022-08-21T09:14:01.733Z,18.83
2022-08-21T09:21:02.085Z,18.83
2022-08-21T09:28:02.302Z,18.95
2022-08-21T09:35:02.168Z,18.95
2022-08-21T09:42:02.030Z,19.16
2022-08-21T09:49:02.071Z,19.16
2022-08-21T09:56:01.828Z,19.26
2022-08-21T10:00:02.580Z,19.26
2022-08-21T10:07:02.287Z,19.5
2022-08-21T10:14:01.911Z,19.5
2022-08-21T10:21:02.283Z,19.58
2022-08-21T10:28:02.137Z,19.58
2022-08-21T10:35:02.520Z,19.77
2022-08-21T10:42:02.196Z,19.91
2022-08-21T10:49:01.979Z,19.91
2022-08-21T10:56:01.705Z,20.06
2022-08-21T11:00:02.330Z,20.06
2022-08-21T11:07:01.857Z,20.28
2022-08-21T11:14:02.120Z,20.28
2022-08-21T11:21:01.505Z,20.34
2022-08-21T11:28:02.157Z,20.34
2022-08-21T11:35:02.310Z,20.42
2022-08-21T11:42:03.876Z,20.42
2022-08-21T11:49:01.373Z,20.56
2022-08-21T11:56:02.000Z,20.56
2022-08-21T12:00:01.525Z,20.67
2022-08-21T12:07:01.856Z,20.67
2022-08-21T12:14:02.163Z,20.78
2022-08-21T12:21:02.336Z,20.78
2022-08-21T12:28:01.558Z,20.78
2022-08-21T12:35:02.496Z,20.78
2022-08-21T12:42:02.585Z,20.95
2022-08-21T12:49:01.672Z,20.95
2022-08-21T12:56:01.822Z,20.98
2022-08-21T13:00:02.486Z,20.98
2022-08-21T13:07:02.132Z,21.07
2022-08-21T13:14:04.885Z,21.07
2022-08-21T13:21:01.728Z,21.1
2022-08-21T13:28:02.252Z,21.1
2022-08-21T13:35:01.927Z,21.18
2022-08-21T13:42:01.871Z,21.31
2022-08-21T13:49:01.823Z,21.31
2022-08-21T13:56:01.837Z,21.34
2022-08-21T14:00:02.505Z,21.34
2022-08-21T14:07:01.755Z,21.48
2022-08-21T14:14:02.274Z,21.48
2022-08-21T14:21:02.011Z,21.53
2022-08-21T14:28:01.929Z,21.53
2022-08-21T14:35:01.948Z,21.54
2022-08-21T14:42:01.470Z,21.54
2022-08-21T14:49:01.592Z,21.54
2022-08-21T14:56:01.810Z,21.54
2022-08-21T15:00:02.491Z,21.68
2022-08-21T15:07:01.427Z,21.68
2022-08-21T15:14:02.099Z,21.72
2022-08-21T15:21:02.121Z,21.72
2022-08-21T15:28:01.807Z,21.69
2022-08-21T15:35:02.154Z,21.69
2022-08-21T15:42:09.988Z,21.71
2022-08-21T15:49:02.039Z,21.71
2022-08-21T15:56:02.074Z,21.81
2022-08-21T16:00:01.591Z,21.81
2022-08-21T16:07:06.661Z,21.8
2022-08-21T16:14:01.674Z,21.8
2022-08-21T16:21:02.006Z,21.85
2022-08-21T16:28:01.541Z,21.85
2022-08-21T16:35:02.411Z,21.87
2022-08-21T16:42:02.222Z,21.94
2022-08-21T16:49:02.038Z,21.94
2022-08-21T16:56:01.657Z,21.87
2022-08-21T17:00:02.217Z,21.87
2022-08-21T17:07:02.343Z,21.87
2022-08-21T17:14:01.920Z,21.79
2022-08-21T17:21:03.123Z,21.95
2022-08-21T17:28:01.356Z,21.95
2022-08-21T17:35:02.498Z,21.91
2022-08-21T17:42:02.093Z,21.91
2022-08-21T17:49:02.333Z,21.89
2022-08-21T17:56:02.081Z,21.89
2022-08-21T18:00:01.703Z,21.83
2022-08-21T18:07:01.381Z,21.83
2022-08-21T18:14:07.135Z,21.81
2022-08-21T18:21:01.812Z,21.81
2022-08-21T18:28:01.452Z,21.8
2022-08-21T18:35:01.860Z,21.8
2022-08-21T18:42:01.848Z,21.71
2022-08-21T18:49:02.278Z,21.71
2022-08-21T18:56:04.898Z,21.62
2022-08-21T19:00:02.344Z,21.62
2022-08-21T19:07:01.572Z,21.51
2022-08-21T19:14:02.195Z,21.51
2022-08-21T19:21:01.505Z,21.51
2022-08-21T19:28:01.393Z,21.51
2022-08-21T19:35:02.237Z,21.41
2022-08-21T19:42:02.075Z,21.38
2022-08-21T19:49:02.035Z,21.38
2022-08-21T19:56:01.666Z,21.31
2022-08-21T20:00:01.759Z,21.31
2022-08-21T20:07:01.509Z,21.31
2022-08-21T20:14:01.767Z,21.25
2022-08-21T20:21:01.511Z,21.19
2022-08-21T20:28:01.769Z,21.19
2022-08-21T20:35:01.728Z,21.07
2022-08-21T20:42:02.053Z,21.07
2022-08-21T20:49:02.324Z,21.1
2022-08-21T20:56:01.401Z,21.1
2022-08-21T21:00:02.034Z,21.06
2022-08-21T21:07:01.519Z,21.06
2022-08-21T21:14:02.057Z,21.02
2022-08-21T21:21:02.079Z,21.02
2022-08-21T21:28:01.651Z,20.99
2022-08-21T21:35:01.914Z,20.99
2022-08-21T21:42:01.871Z,20.95
2022-08-21T21:49:02.139Z,20.95
2022-08-21T21:56:01.458Z,20.8
2022-08-21T22:00:02.227Z,20.8
2022-08-21T22:07:02.076Z,20.84
2022-08-21T22:14:01.463Z,20.84
2022-08-21T22:21:01.582Z,20.71
2022-08-21T22:28:02.105Z,20.71
2022-08-21T22:35:01.753Z,20.73
2022-08-21T22:42:01.789Z,20.67
2022-08-21T22:49:02.275Z,20.67
2022-08-21T22:56:01.512Z,20.58
2022-08-21T23:00:02.188Z,20.58
2022-08-21T23:07:01.866Z,20.58
2022-08-21T23:14:01.389Z,20.51
2022-08-21T23:21:02.716Z,20.41
2022-08-21T23:28:03.849Z,20.41
2022-08-21T23:35:01.744Z,20.31
2022-08-21T23:42:02.275Z,20.31
2022-08-21T23:49:01.641Z,20.29
2022-08-21T23:56:01.982Z,20.29
