createdAt,value
2019-02-05T00:00:42.051Z,2.70
2019-02-05T00:03:12.521Z,2.70
2019-02-05T00:05:41.122Z,2.70
2019-02-05T00:08:09.856Z,2.70
2019-02-05T00:10:38.530Z,2.70
2019-02-05T00:13:06.976Z,2.70
2019-02-05T00:15:35.859Z,2.70
2019-02-05T00:18:04.944Z,2.70
2019-02-05T00:20:33.503Z,2.70
2019-02-05T00:23:02.048Z,2.70
2019-02-05T00:25:30.564Z,2.70
2019-02-05T00:27:59.262Z,2.70
2019-02-05T00:30:28.289Z,2.70
2019-02-05T00:32:56.756Z,2.70
2019-02-05T00:35:25.341Z,2.70
2019-02-05T00:37:53.932Z,2.70
2019-02-05T00:40:22.540Z,2.70
2019-02-05T00:42:51.114Z,2.70
2019-02-05T00:45:20.577Z,2.70
2019-02-05T00:47:49.093Z,2.70
2019-02-05T00:50:19.085Z,2.70
2019-02-05T00:52:47.687Z,2.70
2019-02-05T00:55:17.888Z,2.70
2019-02-05T00:57:46.702Z,2.70
2019-02-05T01:00:30.893Z,2.80
2019-02-05T01:02:59.607Z,2.70
2019-02-05T01:05:28.305Z,2.70
2019-02-05T01:07:57.000Z,2.70
2019-02-05T01:10:26.709Z,2.70
2019-02-05T01:12:56.364Z,2.70
2019-02-05T01:15:26.169Z,2.70
2019-02-05T01:17:55.294Z,2.70
2019-02-05T01:20:24.288Z,2.80
2019-02-05T01:22:53.294Z,2.80
2019-02-05T01:25:22.294Z,2.70
2019-02-05T01:27:51.555Z,2.80
2019-02-05T01:30:26.225Z,2.80
2019-02-05T01:32:54.726Z,2.80
2019-02-05T01:35:23.799Z,2.80
2019-02-05T01:37:52.997Z,2.80
2019-02-05T01:40:27.765Z,2.80
2019-02-05T01:42:56.368Z,2.80
2019-02-05T01:45:25.237Z,2.80
2019-02-05T01:47:54.031Z,2.80
2019-02-05T01:50:24.703Z,2.80
2019-02-05T01:52:53.336Z,2.80
2019-02-05T01:55:22.539Z,2.90
2019-02-05T01:57:51.202Z,2.90
2019-02-05T02:00:31.015Z,2.80
2019-02-05T02:02:59.780Z,2.80
2019-02-05T02:05:28.384Z,2.90
2019-02-05T02:07:57.668Z,2.90
2019-02-05T02:10:29.102Z,2.90
2019-02-05T02:12:58.000Z,2.90
2019-02-05T02:15:26.749Z,2.90
2019-02-05T02:17:55.280Z,2.90
2019-02-05T02:20:24.264Z,2.90
2019-02-05T02:22:53.044Z,2.90
2019-02-05T02:25:21.567Z,2.90
2019-02-05T02:27:50.972Z,3.00
2019-02-05T02:30:22.530Z,3.00
2019-02-05T02:32:51.136Z,3.00
2019-02-05T02:35:19.733Z,2.90
2019-02-05T02:37:48.357Z,2.90
2019-02-05T02:40:16.955Z,3.00
2019-02-05T02:42:45.516Z,3.00
2019-02-05T02:45:15.517Z,3.00
2019-02-05T02:47:44.055Z,3.00
2019-02-05T02:50:17.797Z,3.00
2019-02-05T02:52:46.901Z,3.00
2019-02-05T02:55:15.604Z,3.00
2019-02-05T02:57:44.600Z,3.00
2019-02-05T03:00:18.352Z,3.00
2019-02-05T03:02:47.287Z,3.00
2019-02-05T03:05:18.180Z,3.00
2019-02-05T03:07:47.275Z,3.00
2019-02-05T03:10:18.953Z,3.00
2019-02-05T03:12:47.512Z,3.00
2019-02-05T03:15:16.378Z,3.00
2019-02-05T03:17:44.905Z,3.00
2019-02-05T03:20:15.615Z,3.00
2019-02-05T03:22:45.290Z,3.00
2019-02-05T03:25:17.476Z,3.00
2019-02-05T03:27:46.110Z,3.00
2019-02-05T03:30:17.343Z,3.10
2019-02-05T03:32:46.037Z,3.00
2019-02-05T03:35:15.040Z,3.10
2019-02-05T03:37:43.789Z,3.00
2019-02-05T03:40:21.514Z,3.00
2019-02-05T03:42:50.039Z,3.00
2019-02-05T03:45:19.133Z,3.00
2019-02-05T03:47:47.683Z,3.00
2019-02-05T03:50:16.376Z,3.00
2019-02-05T03:52:47.913Z,3.00
2019-02-05T03:55:34.728Z,3.00
2019-02-05T03:58:25.826Z,3.00
2019-02-05T04:01:13.933Z,3.00
2019-02-05T04:04:06.926Z,3.00
2019-02-05T04:06:57.899Z,3.00
2019-02-05T04:10:04.116Z,3.10
2019-02-05T04:13:06.568Z,3.00
2019-02-05T04:15:43.948Z,3.10
2019-02-05T04:18:24.156Z,3.10
2019-02-05T04:21:13.965Z,3.10
2019-02-05T04:24:08.088Z,3.10
2019-02-05T04:26:39.716Z,3.10
2019-02-05T04:29:20.368Z,3.10
2019-02-05T04:32:03.795Z,3.10
2019-02-05T04:34:35.429Z,3.10
2019-02-05T04:37:21.967Z,3.10
2019-02-05T04:40:11.777Z,3.10
2019-02-05T04:42:52.244Z,3.10
2019-02-05T04:45:35.640Z,3.10
2019-02-05T04:48:26.876Z,3.10
2019-02-05T04:51:04.377Z,3.10
2019-02-05T04:53:38.556Z,3.10
2019-02-05T04:56:30.973Z,3.10
2019-02-05T04:59:20.335Z,3.10
2019-02-05T05:01:57.586Z,3.10
2019-02-05T05:04:31.919Z,3.10
2019-02-05T05:07:28.716Z,3.10
2019-02-05T05:09:58.631Z,3.10
2019-02-05T05:12:27.874Z,3.10
2019-02-05T05:14:56.468Z,3.10
2019-02-05T05:17:25.135Z,3.10
2019-02-05T05:19:53.742Z,3.10
2019-02-05T05:22:22.314Z,3.10
2019-02-05T05:24:50.968Z,3.10
2019-02-05T05:27:20.057Z,3.10
2019-02-05T05:29:49.144Z,3.10
2019-02-05T05:32:18.711Z,3.20
2019-02-05T05:34:47.208Z,3.10
2019-02-05T05:37:14.593Z,3.10
2019-02-05T05:39:43.153Z,3.10
2019-02-05T05:42:11.729Z,3.20
2019-02-05T05:44:40.268Z,3.20
2019-02-05T05:47:08.801Z,3.20
2019-02-05T05:49:37.420Z,3.20
2019-02-05T05:52:06.107Z,3.20
2019-02-05T05:54:34.662Z,3.10
2019-02-05T05:57:03.197Z,3.10
2019-02-05T05:59:31.838Z,3.10
2019-02-05T06:02:00.488Z,3.10
2019-02-05T06:04:29.148Z,3.10
2019-02-05T06:06:57.712Z,3.10
2019-02-05T06:09:26.249Z,3.10
2019-02-05T06:11:54.777Z,3.10
2019-02-05T06:14:23.282Z,3.20
2019-02-05T06:16:51.865Z,3.10
2019-02-05T06:19:20.464Z,3.10
2019-02-05T06:21:49.020Z,3.10
2019-02-05T06:24:17.616Z,3.10
2019-02-05T06:26:46.212Z,3.10
2019-02-05T06:29:14.754Z,3.20
2019-02-05T06:31:43.244Z,3.20
2019-02-05T06:34:11.716Z,3.20
2019-02-05T06:36:40.654Z,3.10
2019-02-05T06:39:09.416Z,3.10
2019-02-05T06:41:38.349Z,3.20
2019-02-05T06:44:07.060Z,3.20
2019-02-05T06:46:35.693Z,3.20
2019-02-05T06:49:04.782Z,3.20
2019-02-05T06:51:33.324Z,3.20
2019-02-05T06:54:02.160Z,3.10
2019-02-05T06:56:30.706Z,3.20
2019-02-05T06:58:59.323Z,3.20
2019-02-05T07:01:27.861Z,3.20
2019-02-05T07:03:56.388Z,3.20
2019-02-05T07:06:24.992Z,3.20
2019-02-05T07:08:53.566Z,3.20
2019-02-05T07:11:22.569Z,3.20
2019-02-05T07:13:51.174Z,3.20
2019-02-05T07:16:19.729Z,3.20
2019-02-05T07:18:48.356Z,3.20
2019-02-05T07:21:17.024Z,3.20
2019-02-05T07:23:45.589Z,3.30
2019-02-05T07:26:14.148Z,3.30
2019-02-05T07:28:43.046Z,3.30
2019-02-05T07:31:11.661Z,3.30
2019-02-05T07:33:40.226Z,3.30
2019-02-05T07:36:08.922Z,3.30
2019-02-05T07:38:37.489Z,3.30
2019-02-05T07:41:06.060Z,3.30
2019-02-05T07:43:34.625Z,3.40
2019-02-05T07:46:03.926Z,3.40
2019-02-05T07:48:32.473Z,3.40
2019-02-05T07:51:01.051Z,3.40
2019-02-05T07:53:29.725Z,3.30
2019-02-05T07:55:58.319Z,3.40
2019-02-05T07:58:26.904Z,3.40
2019-02-05T08:00:58.838Z,3.40
2019-02-05T08:03:27.392Z,3.40
2019-02-05T08:05:56.087Z,3.40
2019-02-05T08:08:24.705Z,3.50
2019-02-05T08:10:53.261Z,3.40
2019-02-05T08:13:21.949Z,3.40
2019-02-05T08:15:50.577Z,3.50
2019-02-05T08:18:19.139Z,3.50
2019-02-05T08:20:47.721Z,3.50
2019-02-05T08:23:16.285Z,3.50
2019-02-05T08:25:45.251Z,3.50
2019-02-05T08:28:13.958Z,3.50
2019-02-05T08:30:47.985Z,3.40
2019-02-05T08:33:16.592Z,3.50
2019-02-05T08:35:45.252Z,3.50
2019-02-05T08:38:14.070Z,3.50
2019-02-05T08:40:43.342Z,3.50
2019-02-05T08:43:11.997Z,3.50
2019-02-05T08:45:40.621Z,3.50
2019-02-05T08:48:11.676Z,3.50
2019-02-05T08:50:40.398Z,3.60
2019-02-05T08:53:09.025Z,3.60
2019-02-05T08:55:37.664Z,3.50
2019-02-05T08:58:09.335Z,3.60
2019-02-05T09:00:40.227Z,3.60
2019-02-05T09:03:10.925Z,3.60
2019-02-05T09:05:39.851Z,3.70
2019-02-05T09:08:08.866Z,3.70
2019-02-05T09:10:39.904Z,3.80
2019-02-05T09:13:09.145Z,3.80
2019-02-05T09:15:37.709Z,3.70
2019-02-05T09:18:07.138Z,3.70
2019-02-05T09:20:35.817Z,3.60
2019-02-05T09:23:05.104Z,3.70
2019-02-05T09:25:33.729Z,3.70
2019-02-05T09:28:02.377Z,3.70
2019-02-05T09:30:36.042Z,3.80
2019-02-05T09:33:11.205Z,3.80
2019-02-05T09:35:39.873Z,3.90
2019-02-05T09:38:08.437Z,3.90
2019-02-05T09:40:37.150Z,3.80
2019-02-05T09:43:05.998Z,3.90
2019-02-05T09:45:35.198Z,3.90
2019-02-05T09:48:03.989Z,3.90
2019-02-05T09:50:43.765Z,4.00
2019-02-05T09:53:02.889Z,4.00
2019-02-05T09:55:31.495Z,4.10
2019-02-05T09:58:00.042Z,4.10
2019-02-05T10:00:31.577Z,4.10
2019-02-05T10:03:00.751Z,4.10
2019-02-05T10:05:33.508Z,4.10
2019-02-05T10:08:02.148Z,4.20
2019-02-05T10:10:30.808Z,4.20
2019-02-05T10:12:59.494Z,4.20
2019-02-05T10:15:30.610Z,4.20
2019-02-05T10:17:59.674Z,4.30
2019-02-05T10:20:28.374Z,4.30
2019-02-05T10:22:59.098Z,4.40
2019-02-05T10:25:27.749Z,4.30
2019-02-05T10:27:56.517Z,4.30
2019-02-05T10:30:30.974Z,4.30
2019-02-05T10:33:00.210Z,4.40
2019-02-05T10:35:28.773Z,4.40
2019-02-05T10:37:57.475Z,4.50
2019-02-05T10:40:26.704Z,4.50
2019-02-05T10:42:55.414Z,4.50
2019-02-05T10:45:25.961Z,4.50
2019-02-05T10:47:54.809Z,4.50
2019-02-05T10:50:24.027Z,4.50
2019-02-05T10:52:52.736Z,4.40
2019-02-05T10:55:24.304Z,4.40
2019-02-05T10:57:55.098Z,4.40
2019-02-05T11:00:31.650Z,4.50
2019-02-05T11:03:19.565Z,4.50
2019-02-05T11:05:48.205Z,4.50
2019-02-05T11:08:16.770Z,4.50
2019-02-05T11:10:45.573Z,4.60
2019-02-05T11:13:14.220Z,4.60
2019-02-05T11:15:42.783Z,4.70
2019-02-05T11:18:12.012Z,4.70
2019-02-05T11:20:40.603Z,4.60
2019-02-05T11:23:09.514Z,4.60
2019-02-05T11:25:38.920Z,4.70
2019-02-05T11:28:07.492Z,4.70
2019-02-05T11:30:41.877Z,4.70
2019-02-05T11:33:11.190Z,4.80
2019-02-05T11:35:39.839Z,4.80
2019-02-05T11:38:09.148Z,4.90
2019-02-05T11:40:40.409Z,4.80
2019-02-05T11:43:09.042Z,4.70
2019-02-05T11:45:37.704Z,4.70
2019-02-05T11:48:12.179Z,4.70
2019-02-05T11:50:40.986Z,4.70
2019-02-05T11:53:09.614Z,4.80
2019-02-05T11:55:38.573Z,4.90
2019-02-05T11:58:07.298Z,4.90
2019-02-05T12:00:40.678Z,5.00
2019-02-05T12:03:10.805Z,5.00
2019-02-05T12:05:39.607Z,4.90
2019-02-05T12:08:08.404Z,5.00
2019-02-05T12:10:37.061Z,5.00
2019-02-05T12:13:05.858Z,5.00
2019-02-05T12:15:34.514Z,5.00
2019-02-05T12:18:03.283Z,5.00
2019-02-05T12:20:31.862Z,5.10
2019-02-05T12:23:00.846Z,5.10
2019-02-05T12:25:29.694Z,5.10
2019-02-05T12:27:58.249Z,5.10
2019-02-05T12:30:29.492Z,5.10
2019-02-05T12:33:01.532Z,5.10
2019-02-05T12:35:28.979Z,5.20
2019-02-05T12:37:58.086Z,5.20
2019-02-05T12:40:26.674Z,5.30
2019-02-05T12:42:55.236Z,5.40
2019-02-05T12:45:27.103Z,5.40
2019-02-05T12:47:55.940Z,5.40
2019-02-05T12:50:26.942Z,5.40
2019-02-05T12:52:55.851Z,5.40
2019-02-05T12:55:24.877Z,5.40
2019-02-05T12:57:53.916Z,5.40
2019-02-05T13:00:28.182Z,5.40
2019-02-05T13:02:56.907Z,5.40
2019-02-05T13:05:25.833Z,5.50
2019-02-05T13:07:54.930Z,5.50
2019-02-05T13:10:38.773Z,5.40
2019-02-05T13:13:08.761Z,5.40
2019-02-05T13:15:37.463Z,5.50
2019-02-05T13:18:06.790Z,5.50
2019-02-05T13:20:35.422Z,5.50
2019-02-05T13:23:05.033Z,5.40
2019-02-05T13:25:34.662Z,5.50
2019-02-05T13:28:03.962Z,5.50
2019-02-05T13:30:34.202Z,5.60
2019-02-05T13:33:02.930Z,5.60
2019-02-05T13:35:32.157Z,5.60
2019-02-05T13:38:00.724Z,5.60
2019-02-05T13:40:29.959Z,5.50
2019-02-05T13:43:00.478Z,5.60
2019-02-05T13:45:51.326Z,5.60
2019-02-05T13:48:19.886Z,5.60
2019-02-05T13:50:48.451Z,5.60
2019-02-05T13:53:17.049Z,5.60
2019-02-05T13:55:46.241Z,5.70
2019-02-05T13:58:15.125Z,5.70
2019-02-05T14:00:46.069Z,5.70
2019-02-05T14:03:14.698Z,5.70
2019-02-05T14:05:44.003Z,5.70
2019-02-05T14:08:12.737Z,5.70
2019-02-05T14:10:43.550Z,5.60
2019-02-05T14:13:12.238Z,5.60
2019-02-05T14:15:46.798Z,5.60
2019-02-05T14:18:15.435Z,5.60
2019-02-05T14:20:44.068Z,5.60
2019-02-05T14:23:12.725Z,5.60
2019-02-05T14:25:41.394Z,5.60
2019-02-05T14:28:10.098Z,5.60
2019-02-05T14:30:44.429Z,5.70
2019-02-05T14:33:12.989Z,5.70
2019-02-05T14:35:41.724Z,5.70
2019-02-05T14:38:10.838Z,5.70
2019-02-05T14:40:39.474Z,5.70
2019-02-05T14:43:08.286Z,5.70
2019-02-05T14:45:37.933Z,5.70
2019-02-05T14:48:07.433Z,5.60
2019-02-05T14:50:38.874Z,5.60
2019-02-05T14:53:09.452Z,5.60
2019-02-05T14:55:38.006Z,5.60
2019-02-05T14:58:08.610Z,5.60
2019-02-05T15:00:38.132Z,5.60
2019-02-05T15:03:11.542Z,5.60
2019-02-05T15:05:40.541Z,5.60
2019-02-05T15:08:09.910Z,5.60
2019-02-05T15:10:38.481Z,5.50
2019-02-05T15:13:07.574Z,5.60
2019-02-05T15:15:36.232Z,5.60
2019-02-05T15:18:06.550Z,5.50
2019-02-05T15:20:40.641Z,5.50
2019-02-05T15:23:10.282Z,5.60
2019-02-05T15:25:38.921Z,5.50
2019-02-05T15:28:07.956Z,5.50
2019-02-05T15:30:41.713Z,5.50
2019-02-05T15:33:17.180Z,5.50
2019-02-05T15:35:53.857Z,5.60
2019-02-05T15:38:22.503Z,5.50
2019-02-05T15:40:51.264Z,5.40
2019-02-05T15:43:20.017Z,5.40
2019-02-05T15:45:48.598Z,5.40
2019-02-05T15:48:17.231Z,5.40
2019-02-05T15:50:45.788Z,5.40
2019-02-05T15:53:14.451Z,5.40
2019-02-05T15:55:43.640Z,5.40
2019-02-05T15:58:12.179Z,5.40
2019-02-05T16:00:40.834Z,5.40
2019-02-05T16:03:09.949Z,5.40
2019-02-05T16:05:38.598Z,5.40
2019-02-05T16:08:07.394Z,5.40
2019-02-05T16:10:36.074Z,5.40
2019-02-05T16:13:05.078Z,5.40
2019-02-05T16:15:33.644Z,5.40
2019-02-05T16:18:02.346Z,5.40
2019-02-05T16:20:30.993Z,5.30
2019-02-05T16:22:59.648Z,5.30
2019-02-05T16:25:28.198Z,5.40
2019-02-05T16:27:57.361Z,5.40
2019-02-05T16:30:27.361Z,5.40
2019-02-05T16:32:55.933Z,5.30
2019-02-05T16:35:25.349Z,5.40
2019-02-05T16:37:55.057Z,5.30
2019-02-05T16:40:35.169Z,5.30
2019-02-05T16:43:04.517Z,5.40
2019-02-05T16:45:33.321Z,5.30
2019-02-05T16:48:01.977Z,5.30
2019-02-05T16:50:42.310Z,5.30
2019-02-05T16:53:11.655Z,5.30
2019-02-05T16:55:40.211Z,5.30
2019-02-05T16:58:08.913Z,5.30
2019-02-05T17:00:38.540Z,5.30
2019-02-05T17:03:07.643Z,5.30
2019-02-05T17:05:38.641Z,5.30
2019-02-05T17:08:07.795Z,5.30
2019-02-05T17:10:36.357Z,5.30
2019-02-05T17:13:05.506Z,5.30
2019-02-05T17:15:34.048Z,5.30
2019-02-05T17:18:02.698Z,5.30
2019-02-05T17:20:32.899Z,5.20
2019-02-05T17:23:01.519Z,5.30
2019-02-05T17:25:30.121Z,5.20
2019-02-05T17:28:01.704Z,5.20
2019-02-05T17:30:33.198Z,5.20
2019-02-05T17:33:02.380Z,5.20
2019-02-05T17:35:31.012Z,5.10
2019-02-05T17:37:59.670Z,5.10
2019-02-05T17:40:28.672Z,5.00
2019-02-05T17:42:57.298Z,5.00
2019-02-05T17:45:28.418Z,5.00
2019-02-05T17:47:58.809Z,5.00
2019-02-05T17:50:27.514Z,4.90
2019-02-05T17:52:56.102Z,4.80
2019-02-05T17:55:24.754Z,4.80
2019-02-05T17:57:53.382Z,4.70
2019-02-05T18:00:25.766Z,4.70
2019-02-05T18:02:54.320Z,4.60
2019-02-05T18:05:23.050Z,4.60
2019-02-05T18:07:51.653Z,4.60
2019-02-05T18:10:23.305Z,4.60
2019-02-05T18:12:51.993Z,4.60
2019-02-05T18:15:35.885Z,4.50
2019-02-05T18:18:06.203Z,4.50
2019-02-05T18:20:35.239Z,4.40
2019-02-05T18:23:04.052Z,4.30
2019-02-05T18:25:32.904Z,4.20
2019-02-05T18:28:01.554Z,4.20
2019-02-05T18:30:35.177Z,4.10
2019-02-05T18:33:05.568Z,4.10
2019-02-05T18:35:34.468Z,4.10
2019-02-05T18:38:11.349Z,4.00
2019-02-05T18:40:39.998Z,4.10
2019-02-05T18:43:08.713Z,4.10
2019-02-05T18:45:37.292Z,4.00
2019-02-05T18:48:06.606Z,3.90
2019-02-05T18:50:35.561Z,3.90
2019-02-05T18:53:04.198Z,4.00
2019-02-05T18:55:35.913Z,3.90
2019-02-05T18:58:09.339Z,4.00
2019-02-05T19:00:38.733Z,4.00
2019-02-05T19:03:14.762Z,4.00
2019-02-05T19:05:38.237Z,4.00
2019-02-05T19:08:07.356Z,4.00
2019-02-05T19:10:36.129Z,4.00
2019-02-05T19:13:05.160Z,4.00
2019-02-05T19:15:38.939Z,4.10
2019-02-05T19:18:09.160Z,4.00
2019-02-05T19:20:38.110Z,4.10
2019-02-05T19:23:08.514Z,4.00
2019-02-05T19:25:48.160Z,4.10
2019-02-05T19:28:27.341Z,4.10
2019-02-05T19:30:57.677Z,4.10
2019-02-05T19:33:27.472Z,4.20
2019-02-05T19:35:56.405Z,4.20
2019-02-05T19:38:25.077Z,4.20
2019-02-05T19:40:57.580Z,4.20
2019-02-05T19:43:25.403Z,4.20
2019-02-05T19:46:01.804Z,4.20
2019-02-05T19:48:37.417Z,4.30
2019-02-05T19:51:05.829Z,4.30
2019-02-05T19:53:34.485Z,4.30
2019-02-05T19:56:03.822Z,4.30
2019-02-05T19:58:34.732Z,4.20
2019-02-05T20:01:03.291Z,4.20
2019-02-05T20:03:38.748Z,4.30
2019-02-05T20:06:02.167Z,4.30
2019-02-05T20:08:30.746Z,4.30
2019-02-05T20:11:00.865Z,4.30
2019-02-05T20:13:39.685Z,4.40
2019-02-05T20:16:00.566Z,4.30
2019-02-05T20:18:30.447Z,4.30
2019-02-05T20:21:00.345Z,4.20
2019-02-05T20:23:28.934Z,4.20
2019-02-05T20:25:57.505Z,4.20
2019-02-05T20:28:26.099Z,4.10
2019-02-05T20:30:55.056Z,4.10
2019-02-05T20:33:23.833Z,4.00
2019-02-05T20:35:52.778Z,4.00
2019-02-05T20:38:21.518Z,4.00
2019-02-05T20:40:50.089Z,3.90
2019-02-05T20:43:18.665Z,3.90
2019-02-05T20:45:47.242Z,3.90
2019-02-05T20:48:16.214Z,3.90
2019-02-05T20:50:44.790Z,3.80
2019-02-05T20:53:14.396Z,3.80
2019-02-05T20:55:43.125Z,3.70
2019-02-05T20:58:11.718Z,3.60
2019-02-05T21:00:40.299Z,3.60
2019-02-05T21:03:08.854Z,3.60
2019-02-05T21:05:37.959Z,3.60
2019-02-05T21:08:08.246Z,3.60
2019-02-05T21:10:36.821Z,3.50
2019-02-05T21:13:05.494Z,3.50
2019-02-05T21:15:34.270Z,3.50
2019-02-05T21:18:02.987Z,3.40
2019-02-05T21:20:34.036Z,3.40
2019-02-05T21:23:03.670Z,3.40
2019-02-05T21:25:32.383Z,3.30
2019-02-05T21:28:01.135Z,3.30
2019-02-05T21:30:29.765Z,3.30
2019-02-05T21:32:58.354Z,3.20
2019-02-05T21:35:26.981Z,3.20
2019-02-05T21:37:55.542Z,3.20
2019-02-05T21:40:26.989Z,3.20
2019-02-05T21:42:55.999Z,3.20
2019-02-05T21:45:31.137Z,3.10
2019-02-05T21:47:59.711Z,3.20
2019-02-05T21:50:28.438Z,3.20
2019-02-05T21:52:57.314Z,3.20
2019-02-05T21:55:27.122Z,3.20
2019-02-05T21:57:56.417Z,3.20
2019-02-05T22:00:30.302Z,3.20
2019-02-05T22:02:58.994Z,3.10
2019-02-05T22:05:28.985Z,3.10
2019-02-05T22:07:57.700Z,3.00
2019-02-05T22:10:29.012Z,3.00
2019-02-05T22:12:57.821Z,3.00
2019-02-05T22:15:26.789Z,3.00
2019-02-05T22:17:55.874Z,3.00
2019-02-05T22:20:26.658Z,3.00
2019-02-05T22:22:56.785Z,3.00
2019-02-05T22:25:29.132Z,2.90
2019-02-05T22:27:57.717Z,2.90
2019-02-05T22:30:28.547Z,2.90
2019-02-05T22:32:57.154Z,3.00
2019-02-05T22:35:25.803Z,2.90
2019-02-05T22:37:54.809Z,2.90
2019-02-05T22:40:26.066Z,2.90
2019-02-05T22:42:54.684Z,2.90
2019-02-05T22:45:31.590Z,2.90
2019-02-05T22:48:00.285Z,2.90
2019-02-05T22:50:36.903Z,2.80
2019-02-05T22:53:10.244Z,2.90
2019-02-05T22:55:38.896Z,2.90
2019-02-05T22:58:07.873Z,2.90
2019-02-05T23:00:55.044Z,2.80
2019-02-05T23:03:26.612Z,2.90
2019-02-05T23:06:13.874Z,2.90
2019-02-05T23:08:42.422Z,2.90
2019-02-05T23:11:45.538Z,2.90
2019-02-05T23:14:14.162Z,2.90
2019-02-05T23:16:42.715Z,2.80
2019-02-05T23:19:11.292Z,2.80
2019-02-05T23:21:40.413Z,2.80
2019-02-05T23:24:09.185Z,2.80
2019-02-05T23:26:37.693Z,2.80
2019-02-05T23:29:06.299Z,2.80
2019-02-05T23:31:34.748Z,2.80
2019-02-05T23:34:03.280Z,2.80
2019-02-05T23:36:31.875Z,2.80
2019-02-05T23:39:00.464Z,2.80
2019-02-05T23:41:29.019Z,2.80
2019-02-05T23:43:57.576Z,2.70
2019-02-05T23:46:26.123Z,2.70
2019-02-05T23:48:54.668Z,2.70
2019-02-05T23:51:23.143Z,2.70
2019-02-05T23:53:52.076Z,2.60
2019-02-05T23:56:25.683Z,2.70
2019-02-05T23:58:50.801Z,2.70
