createdAt,value
2023-03-05T00:01:33.465Z,100110.44
2023-03-05T00:04:03.942Z,100111.13
2023-03-05T00:06:33.096Z,100115.38
2023-03-05T00:09:01.691Z,100108.44
2023-03-05T00:11:31.720Z,100096.56
2023-03-05T00:14:01.450Z,100116.84
2023-03-05T00:16:30.540Z,100115.84
2023-03-05T00:19:00.251Z,100111.50
2023-03-05T00:21:31.690Z,100100.91
2023-03-05T00:24:01.583Z,100111.19
2023-03-05T00:26:29.751Z,100111.09
2023-03-05T00:28:59.186Z,100078.84
2023-03-05T00:31:31.078Z,100091.41
2023-03-05T00:34:03.729Z,100062.72
2023-03-05T00:36:33.210Z,100033.50
2023-03-05T00:39:01.343Z,100101.00
2023-03-05T00:41:29.360Z,100090.53
2023-03-05T00:43:57.292Z,100107.31
2023-03-05T00:46:27.487Z,100102.09
2023-03-05T00:48:55.969Z,100107.91
2023-03-05T00:51:24.648Z,100103.56
2023-03-05T00:53:54.135Z,100105.94
2023-03-05T00:56:22.552Z,100098.81
2023-03-05T00:58:50.492Z,100102.94
2023-03-05T01:01:18.450Z,100090.28
2023-03-05T01:03:46.704Z,100100.16
2023-03-05T01:06:16.533Z,100078.75
2023-03-05T01:08:44.783Z,100099.97
2023-03-05T01:11:14.378Z,100107.66
2023-03-05T01:13:42.766Z,100076.66
2023-03-05T01:16:11.314Z,100080.63
2023-03-05T01:18:39.700Z,100093.84
2023-03-05T01:21:07.822Z,100064.41
2023-03-05T01:23:37.458Z,100090.38
2023-03-05T01:26:06.597Z,100086.72
2023-03-05T01:28:38.175Z,100046.81
2023-03-05T01:31:09.155Z,100080.53
2023-03-05T01:33:37.313Z,100075.97
2023-03-05T01:36:09.081Z,100077.53
2023-03-05T01:38:37.004Z,100076.66
2023-03-05T01:41:05.066Z,100067.97
2023-03-05T01:43:33.287Z,100053.72
2023-03-05T01:46:36.821Z,100051.44
2023-03-05T01:49:10.181Z,100063.19
2023-03-05T01:51:42.090Z,100051.63
2023-03-05T01:54:12.788Z,100046.78
2023-03-05T01:56:42.180Z,100060.22
2023-03-05T01:59:10.515Z,100064.56
2023-03-05T02:01:42.521Z,99985.72
2023-03-05T02:04:14.761Z,100055.97
2023-03-05T02:06:44.295Z,100053.31
2023-03-05T02:09:12.584Z,100024.31
2023-03-05T02:11:41.084Z,100067.59
2023-03-05T02:14:10.503Z,100030.91
2023-03-05T02:16:40.239Z,100066.50
2023-03-05T02:19:09.965Z,100048.72
2023-03-05T02:21:41.184Z,99907.28
2023-03-05T02:24:12.699Z,100055.72
2023-03-05T02:26:40.757Z,100054.50
2023-03-05T02:29:11.860Z,100012.03
2023-03-05T02:31:40.183Z,100048.59
2023-03-05T02:34:08.217Z,100049.38
2023-03-05T02:36:36.144Z,99979.53
2023-03-05T02:39:05.863Z,100030.06
2023-03-05T02:41:33.891Z,100031.75
2023-03-05T02:44:02.007Z,100042.94
2023-03-05T02:46:30.088Z,100037.72
2023-03-05T02:48:57.974Z,100018.16
2023-03-05T02:51:25.843Z,100029.91
2023-03-05T02:53:53.800Z,100018.94
2023-03-05T02:56:23.143Z,100035.84
2023-03-05T02:58:50.995Z,100029.72
2023-03-05T03:01:19.095Z,100028.72
2023-03-05T03:03:47.110Z,100024.47
2023-03-05T03:06:15.118Z,99991.78
2023-03-05T03:08:43.024Z,99993.34
2023-03-05T03:11:13.397Z,100019.03
2023-03-05T03:13:42.847Z,100006.56
2023-03-05T03:16:13.686Z,100010.34
2023-03-05T03:18:41.799Z,100010.91
2023-03-05T03:21:09.709Z,100006.69
2023-03-05T03:23:37.807Z,99986.22
2023-03-05T03:26:05.919Z,100004.81
2023-03-05T03:28:33.772Z,100005.59
2023-03-05T03:31:03.279Z,100005.47
2023-03-05T03:33:31.120Z,100009.72
2023-03-05T03:35:59.049Z,100000.25
2023-03-05T03:38:27.280Z,99986.78
2023-03-05T03:40:55.075Z,99994.91
2023-03-05T03:43:23.089Z,99975.22
2023-03-05T03:45:51.182Z,99993.91
2023-03-05T03:48:20.370Z,99991.13
2023-03-05T03:50:48.313Z,99942.91
2023-03-05T03:53:17.619Z,99971.34
2023-03-05T03:55:46.525Z,99990.94
2023-03-05T03:58:14.448Z,99985.81
2023-03-05T04:00:42.949Z,99968.91
2023-03-05T04:03:10.973Z,99942.22
2023-03-05T04:05:40.165Z,99982.25
2023-03-05T04:08:12.172Z,99977.91
2023-03-05T04:10:40.132Z,99858.75
2023-03-05T04:13:08.335Z,99971.00
2023-03-05T04:15:36.575Z,99973.66
2023-03-05T04:18:04.576Z,99972.00
2023-03-05T04:20:32.418Z,99975.34
2023-03-05T04:23:01.915Z,99972.78
2023-03-05T04:25:29.804Z,99965.09
2023-03-05T04:27:57.612Z,99964.19
2023-03-05T04:30:25.752Z,99958.09
2023-03-05T04:32:53.659Z,99969.22
2023-03-05T04:35:21.778Z,99964.88
2023-03-05T04:37:49.898Z,99955.41
2023-03-05T04:40:19.846Z,99956.19
2023-03-05T04:42:47.737Z,99955.31
2023-03-05T04:45:17.323Z,99959.53
2023-03-05T04:47:45.193Z,99953.41
2023-03-05T04:50:14.463Z,99922.63
2023-03-05T04:52:43.523Z,99950.88
2023-03-05T04:55:12.835Z,99950.88
2023-03-05T04:57:42.652Z,99950.75
2023-03-05T05:00:14.475Z,99943.06
2023-03-05T05:02:42.998Z,99943.06
2023-03-05T05:05:13.320Z,99869.97
2023-03-05T05:07:41.261Z,99941.19
2023-03-05T05:10:11.269Z,99902.06
2023-03-05T05:12:39.359Z,99941.75
2023-03-05T05:15:10.308Z,99914.31
2023-03-05T05:17:38.263Z,99944.31
2023-03-05T05:20:07.855Z,99863.53
2023-03-05T05:22:36.357Z,99936.63
2023-03-05T05:25:05.187Z,99928.22
2023-03-05T05:27:33.025Z,99929.63
2023-03-05T05:30:01.223Z,99932.97
2023-03-05T05:32:30.938Z,99900.19
2023-03-05T05:34:59.796Z,99864.06
2023-03-05T05:37:28.704Z,99926.06
2023-03-05T05:39:56.580Z,99883.41
2023-03-05T05:42:26.308Z,99922.63
2023-03-05T05:44:55.530Z,99925.28
2023-03-05T05:47:23.460Z,99921.84
2023-03-05T05:49:52.704Z,99924.41
2023-03-05T05:52:20.694Z,99927.06
2023-03-05T05:54:48.767Z,99912.28
2023-03-05T05:57:16.925Z,99927.38
2023-03-05T05:59:44.897Z,99921.69
2023-03-05T06:02:12.917Z,99918.56
2023-03-05T06:04:40.819Z,99906.53
2023-03-05T06:07:10.354Z,99900.50
2023-03-05T06:09:38.348Z,99886.41
2023-03-05T06:12:07.339Z,99908.81
2023-03-05T06:14:35.285Z,99908.94
2023-03-05T06:17:03.221Z,99914.25
2023-03-05T06:19:31.043Z,99886.03
2023-03-05T06:21:58.969Z,99912.22
2023-03-05T06:24:28.613Z,99895.66
2023-03-05T06:26:56.460Z,99909.50
2023-03-05T06:29:24.678Z,99898.16
2023-03-05T06:31:52.625Z,99891.34
2023-03-05T06:34:20.426Z,99919.97
2023-03-05T06:36:48.448Z,99910.84
2023-03-05T06:39:16.387Z,99908.31
2023-03-05T06:41:45.788Z,99905.09
2023-03-05T06:44:13.719Z,99902.78
2023-03-05T06:46:41.582Z,99896.41
2023-03-05T06:49:09.825Z,99895.59
2023-03-05T06:51:40.269Z,99899.69
2023-03-05T06:54:10.040Z,99869.88
2023-03-05T06:56:39.452Z,99901.19
2023-03-05T06:59:09.012Z,99905.34
2023-03-05T07:01:37.423Z,99875.53
2023-03-05T07:04:06.861Z,99890.22
2023-03-05T07:06:36.759Z,99898.09
2023-03-05T07:09:06.477Z,99883.56
2023-03-05T07:11:35.176Z,99891.84
2023-03-05T07:14:03.626Z,99889.94
2023-03-05T07:16:34.448Z,99885.19
2023-03-05T07:19:04.842Z,99877.13
2023-03-05T07:21:36.883Z,99881.75
2023-03-05T07:24:06.924Z,99876.41
2023-03-05T07:26:38.145Z,99883.28
2023-03-05T07:29:06.014Z,99870.41
2023-03-05T07:31:35.599Z,99872.72
2023-03-05T07:34:06.599Z,99854.75
2023-03-05T07:36:35.157Z,99863.59
2023-03-05T07:39:04.951Z,99858.16
2023-03-05T07:41:33.153Z,99847.50
2023-03-05T07:44:01.388Z,99848.59
2023-03-05T07:46:32.139Z,99843.66
2023-03-05T07:49:01.944Z,99810.19
2023-03-05T07:51:29.973Z,99847.22
2023-03-05T07:53:59.641Z,99855.75
2023-03-05T07:56:31.822Z,99855.81
2023-03-05T07:59:00.110Z,99853.25
2023-03-05T08:01:30.315Z,99857.84
2023-03-05T08:03:58.318Z,99841.81
2023-03-05T08:06:27.592Z,99848.56
2023-03-05T08:08:55.676Z,99844.84
2023-03-05T08:11:23.741Z,99847.66
2023-03-05T08:13:52.049Z,99838.22
2023-03-05T08:16:22.205Z,99835.13
2023-03-05T08:18:50.205Z,99831.94
2023-03-05T08:21:19.847Z,99818.22
2023-03-05T08:23:49.526Z,99794.50
2023-03-05T08:26:20.528Z,99800.72
2023-03-05T08:28:48.731Z,99805.94
2023-03-05T08:31:18.017Z,99810.97
2023-03-05T08:33:46.277Z,99807.16
2023-03-05T08:36:14.369Z,99807.19
2023-03-05T08:38:43.496Z,99801.19
2023-03-05T08:41:12.914Z,99805.28
2023-03-05T08:43:40.735Z,99791.75
2023-03-05T08:46:09.552Z,99798.31
2023-03-05T08:48:37.536Z,99773.13
2023-03-05T08:51:09.401Z,99767.69
2023-03-05T08:53:37.548Z,99783.38
2023-03-05T08:56:05.827Z,99792.91
2023-03-05T08:58:35.060Z,99787.19
2023-03-05T09:01:02.940Z,99777.81
2023-03-05T09:03:31.019Z,99806.59
2023-03-05T09:06:02.007Z,99807.97
2023-03-05T09:08:30.297Z,99760.94
2023-03-05T09:10:58.354Z,99807.34
2023-03-05T09:13:26.268Z,99808.84
2023-03-05T09:15:59.722Z,99778.94
2023-03-05T09:18:28.467Z,99805.50
2023-03-05T09:20:56.603Z,99805.53
2023-03-05T09:23:25.534Z,99771.88
2023-03-05T09:25:53.411Z,99697.38
2023-03-05T09:28:21.231Z,99794.13
2023-03-05T09:30:49.367Z,99785.75
2023-03-05T09:33:18.591Z,99787.00
2023-03-05T09:35:48.318Z,99782.63
2023-03-05T09:38:16.407Z,99748.97
2023-03-05T09:40:53.140Z,99773.28
2023-03-05T09:43:31.803Z,99755.13
2023-03-05T09:46:07.903Z,99757.44
2023-03-05T09:48:50.783Z,99762.19
2023-03-05T09:51:24.325Z,99770.13
2023-03-05T09:54:00.552Z,99769.38
2023-03-05T09:56:33.293Z,99749.44
2023-03-05T09:59:05.278Z,99769.34
2023-03-05T10:01:39.895Z,99775.63
2023-03-05T10:04:12.857Z,99771.00
2023-03-05T10:06:49.899Z,99745.91
2023-03-05T10:09:28.535Z,99761.84
2023-03-05T10:12:00.302Z,99767.41
2023-03-05T10:14:31.069Z,99758.94
2023-03-05T10:17:36.609Z,99757.47
2023-03-05T10:20:22.234Z,99763.75
2023-03-05T10:23:02.533Z,99749.75
2023-03-05T10:25:45.835Z,99728.22
2023-03-05T10:28:20.213Z,99752.38
2023-03-05T10:31:03.891Z,99752.84
2023-03-05T10:33:39.768Z,99732.72
2023-03-05T10:36:27.991Z,99741.66
2023-03-05T10:39:32.646Z,99727.06
2023-03-05T10:42:08.272Z,99738.16
2023-03-05T10:44:41.610Z,99736.13
2023-03-05T10:47:17.875Z,99727.53
2023-03-05T10:49:51.419Z,99723.34
2023-03-05T10:52:23.761Z,99727.81
2023-03-05T10:54:51.596Z,99724.25
2023-03-05T10:57:22.809Z,99735.53
2023-03-05T10:59:53.520Z,99708.66
2023-03-05T11:02:22.697Z,99736.03
2023-03-05T11:04:51.538Z,99723.38
2023-03-05T11:07:38.245Z,99710.28
2023-03-05T11:10:15.966Z,99713.94
2023-03-05T11:12:44.510Z,99714.53
2023-03-05T11:15:31.277Z,99717.56
2023-03-05T11:18:31.544Z,99712.84
2023-03-05T11:21:10.058Z,99714.88
2023-03-05T11:23:39.891Z,99571.38
2023-03-05T11:26:22.522Z,99711.41
2023-03-05T11:28:59.316Z,99700.06
2023-03-05T11:31:29.141Z,99703.47
2023-03-05T11:34:01.152Z,99702.91
2023-03-05T11:36:31.946Z,99707.03
2023-03-05T11:39:11.648Z,99622.16
2023-03-05T11:41:42.265Z,99656.91
2023-03-05T11:44:15.095Z,99644.31
2023-03-05T11:46:45.915Z,99698.53
2023-03-05T11:49:19.185Z,99704.38
2023-03-05T11:51:54.709Z,99712.75
2023-03-05T11:54:29.881Z,99712.47
2023-03-05T11:56:57.851Z,99694.22
2023-03-05T11:59:30.690Z,99633.63
2023-03-05T12:01:59.578Z,99640.53
2023-03-05T12:04:28.566Z,99714.81
2023-03-05T12:07:00.588Z,99712.19
2023-03-05T12:09:41.076Z,99704.66
2023-03-05T12:12:19.793Z,99719.84
2023-03-05T12:14:54.008Z,99716.31
2023-03-05T12:17:29.049Z,99714.44
2023-03-05T12:20:04.937Z,99688.59
2023-03-05T12:22:37.379Z,99702.16
2023-03-05T12:25:27.088Z,99703.06
2023-03-05T12:27:55.437Z,99702.66
2023-03-05T12:31:00.739Z,99694.22
2023-03-05T12:33:37.216Z,99687.19
2023-03-05T12:36:33.984Z,99690.63
2023-03-05T12:39:02.281Z,99677.50
2023-03-05T12:41:40.549Z,99704.41
2023-03-05T12:44:26.409Z,99702.44
2023-03-05T12:47:19.393Z,99714.44
2023-03-05T12:49:50.296Z,99702.59
2023-03-05T12:52:27.597Z,99629.75
2023-03-05T12:55:18.982Z,99709.63
2023-03-05T12:57:51.830Z,99688.31
2023-03-05T13:00:26.827Z,99709.22
2023-03-05T13:02:58.725Z,99698.53
2023-03-05T13:05:31.080Z,99691.41
2023-03-05T13:08:15.880Z,99710.72
2023-03-05T13:10:45.062Z,99704.31
2023-03-05T13:13:16.586Z,99707.28
2023-03-05T13:15:47.688Z,99707.31
2023-03-05T13:18:21.908Z,99703.53
2023-03-05T13:20:56.300Z,99702.81
2023-03-05T13:23:26.666Z,99702.44
2023-03-05T13:26:00.622Z,99701.84
2023-03-05T13:28:30.570Z,99699.63
2023-03-05T13:31:00.519Z,99678.72
2023-03-05T13:33:30.701Z,99702.44
2023-03-05T13:35:58.750Z,99686.00
2023-03-05T13:38:32.918Z,99680.03
2023-03-05T13:41:21.125Z,99688.13
2023-03-05T13:43:52.454Z,99713.94
2023-03-05T13:46:28.765Z,99697.03
2023-03-05T13:48:57.375Z,99707.06
2023-03-05T13:51:25.781Z,99703.53
2023-03-05T13:53:54.729Z,99704.25
2023-03-05T13:56:22.872Z,99673.69
2023-03-05T13:58:55.064Z,99703.19
2023-03-05T14:01:29.984Z,99703.72
2023-03-05T14:04:01.733Z,99704.34
2023-03-05T14:06:31.160Z,99699.19
2023-03-05T14:09:07.573Z,99702.25
2023-03-05T14:11:36.522Z,99673.38
2023-03-05T14:14:10.912Z,99690.97
2023-03-05T14:16:39.103Z,99531.28
2023-03-05T14:19:09.261Z,99696.66
2023-03-05T14:21:48.538Z,99683.34
2023-03-05T14:24:22.837Z,99567.91
2023-03-05T14:26:53.563Z,99689.44
2023-03-05T14:29:25.230Z,99700.25
2023-03-05T14:31:55.934Z,99621.53
2023-03-05T14:34:27.996Z,99704.53
2023-03-05T14:37:00.278Z,99704.00
2023-03-05T14:39:31.402Z,99682.53
2023-03-05T14:42:15.806Z,99667.88
2023-03-05T14:44:45.020Z,99699.22
2023-03-05T14:47:12.981Z,99693.66
2023-03-05T14:49:40.996Z,99671.91
2023-03-05T14:52:13.167Z,99695.25
2023-03-05T14:54:41.379Z,99650.38
2023-03-05T14:57:14.279Z,99698.38
2023-03-05T14:59:42.749Z,99703.38
2023-03-05T15:02:18.904Z,99694.47
2023-03-05T15:04:48.753Z,99702.75
2023-03-05T15:07:22.094Z,99688.53
2023-03-05T15:09:50.208Z,99656.22
2023-03-05T15:12:18.671Z,99668.31
2023-03-05T15:14:46.488Z,99679.72
2023-03-05T15:17:22.079Z,99698.44
2023-03-05T15:19:50.356Z,99690.69
2023-03-05T15:22:18.898Z,99691.44
2023-03-05T15:24:46.893Z,99691.81
2023-03-05T15:27:14.891Z,99612.03
2023-03-05T15:29:42.842Z,99699.13
2023-03-05T15:32:11.154Z,99677.09
2023-03-05T15:34:40.388Z,99659.72
2023-03-05T15:37:08.762Z,99691.63
2023-03-05T15:39:36.844Z,99684.16
2023-03-05T15:42:06.386Z,99687.63
2023-03-05T15:44:34.519Z,99684.00
2023-03-05T15:47:02.495Z,99683.59
2023-03-05T15:49:30.325Z,99684.41
2023-03-05T15:51:59.938Z,99687.03
2023-03-05T15:54:27.980Z,99682.78
2023-03-05T15:56:55.943Z,99682.63
2023-03-05T15:59:23.887Z,99688.59
2023-03-05T16:01:52.856Z,99686.03
2023-03-05T16:04:20.729Z,99694.56
2023-03-05T16:06:51.075Z,99684.25
2023-03-05T16:09:22.207Z,99693.75
2023-03-05T16:11:51.595Z,99688.16
2023-03-05T16:14:23.557Z,99670.84
2023-03-05T16:16:54.279Z,99679.84
2023-03-05T16:19:24.709Z,99681.38
2023-03-05T16:21:52.809Z,99685.50
2023-03-05T16:24:22.081Z,99682.78
2023-03-05T16:26:50.026Z,99638.41
2023-03-05T16:29:18.006Z,99680.25
2023-03-05T16:31:46.898Z,99622.19
2023-03-05T16:34:16.459Z,99683.16
2023-03-05T16:36:50.340Z,99694.28
2023-03-05T16:39:18.310Z,99682.63
2023-03-05T16:41:47.694Z,99655.94
2023-03-05T16:44:15.507Z,99692.13
2023-03-05T16:46:49.267Z,99700.75
2023-03-05T16:49:17.926Z,99703.31
2023-03-05T16:51:45.751Z,99695.59
2023-03-05T16:54:13.780Z,99700.59
2023-03-05T16:56:41.710Z,99699.56
2023-03-05T16:59:11.747Z,99693.88
2023-03-05T17:01:39.876Z,99707.94
2023-03-05T17:04:07.901Z,99661.63
2023-03-05T17:06:35.785Z,99697.31
2023-03-05T17:09:04.677Z,99686.47
2023-03-05T17:11:32.895Z,99708.28
2023-03-05T17:14:00.762Z,99709.03
2023-03-05T17:16:30.119Z,99716.44
2023-03-05T17:18:58.245Z,99664.34
2023-03-05T17:21:26.144Z,99722.06
2023-03-05T17:23:54.803Z,99718.84
2023-03-05T17:26:22.729Z,99703.31
2023-03-05T17:28:51.294Z,99721.41
2023-03-05T17:31:19.971Z,99712.16
2023-03-05T17:33:49.327Z,99724.69
2023-03-05T17:36:22.978Z,99704.38
2023-03-05T17:38:51.440Z,99730.94
2023-03-05T17:41:20.469Z,99696.13
2023-03-05T17:43:48.525Z,99720.41
2023-03-05T17:46:17.268Z,99645.69
2023-03-05T17:48:46.153Z,99740.28
2023-03-05T17:51:17.566Z,99663.13
2023-03-05T17:53:45.902Z,99739.31
2023-03-05T17:56:16.049Z,99737.44
2023-03-05T17:58:44.425Z,99735.69
2023-03-05T18:01:12.463Z,99740.81
2023-03-05T18:03:40.524Z,99704.25
2023-03-05T18:06:08.825Z,99713.09
2023-03-05T18:08:38.092Z,99656.31
2023-03-05T18:11:06.284Z,99728.69
2023-03-05T18:13:34.251Z,99742.53
2023-03-05T18:16:02.354Z,99736.50
2023-03-05T18:18:30.280Z,99743.41
2023-03-05T18:20:58.191Z,99657.50
2023-03-05T18:23:26.113Z,99738.81
2023-03-05T18:25:55.524Z,99736.06
2023-03-05T18:28:23.552Z,99741.94
2023-03-05T18:30:51.470Z,99747.88
2023-03-05T18:33:20.976Z,99740.88
2023-03-05T18:35:52.472Z,99736.53
2023-03-05T18:38:20.658Z,99739.09
2023-03-05T18:40:51.211Z,99741.75
2023-03-05T18:43:22.123Z,99745.28
2023-03-05T18:45:50.221Z,99703.03
2023-03-05T18:48:18.222Z,99740.25
2023-03-05T18:50:46.945Z,99746.34
2023-03-05T18:53:15.212Z,99739.63
2023-03-05T18:55:43.467Z,99739.78
2023-03-05T18:58:14.258Z,99744.94
2023-03-05T19:00:46.947Z,99739.69
2023-03-05T19:03:15.336Z,99744.03
2023-03-05T19:05:43.354Z,99742.28
2023-03-05T19:08:11.617Z,99741.47
2023-03-05T19:10:40.240Z,99744.94
2023-03-05T19:13:18.752Z,99740.69
2023-03-05T19:15:48.171Z,99739.00
2023-03-05T19:18:16.057Z,99742.44
2023-03-05T19:20:43.892Z,99739.06
2023-03-05T19:23:12.034Z,99722.25
2023-03-05T19:25:41.363Z,99745.72
2023-03-05T19:28:09.604Z,99740.50
2023-03-05T19:30:38.273Z,99745.56
2023-03-05T19:33:07.479Z,99734.38
2023-03-05T19:35:35.334Z,99740.41
2023-03-05T19:38:03.508Z,99737.84
2023-03-05T19:40:31.312Z,99741.94
2023-03-05T19:42:59.539Z,99737.41
2023-03-05T19:45:27.680Z,99740.50
2023-03-05T19:47:55.480Z,99747.97
2023-03-05T19:50:24.703Z,99732.19
2023-03-05T19:52:52.745Z,99738.84
2023-03-05T19:55:20.756Z,99722.09
2023-03-05T19:57:48.751Z,99724.75
2023-03-05T20:00:17.288Z,99719.88
2023-03-05T20:02:45.121Z,99728.63
2023-03-05T20:05:13.265Z,99723.59
2023-03-05T20:07:42.550Z,99690.72
2023-03-05T20:10:11.683Z,99727.22
2023-03-05T20:12:39.559Z,99717.81
2023-03-05T20:15:08.276Z,99723.06
2023-03-05T20:17:36.128Z,99723.13
2023-03-05T20:20:03.967Z,99696.56
2023-03-05T20:22:32.125Z,99719.44
2023-03-05T20:25:01.310Z,99696.56
2023-03-05T20:27:29.137Z,99701.09
2023-03-05T20:29:57.165Z,99712.50
2023-03-05T20:32:25.052Z,99715.97
2023-03-05T20:34:52.906Z,99712.50
2023-03-05T20:37:20.891Z,99566.47
2023-03-05T20:39:48.741Z,99707.19
2023-03-05T20:42:17.926Z,99707.19
2023-03-05T20:44:45.929Z,99702.84
2023-03-05T20:47:27.634Z,99710.38
2023-03-05T20:49:55.967Z,99710.03
2023-03-05T20:52:23.800Z,99694.44
2023-03-05T20:54:51.646Z,99702.84
2023-03-05T20:57:21.158Z,99694.44
2023-03-05T20:59:49.036Z,99690.69
2023-03-05T21:02:18.427Z,99708.69
2023-03-05T21:04:46.587Z,99713.63
2023-03-05T21:07:14.519Z,99717.50
2023-03-05T21:09:42.359Z,99722.38
2023-03-05T21:12:11.973Z,99717.25
2023-03-05T21:14:41.167Z,99715.66
2023-03-05T21:17:09.579Z,99663.81
2023-03-05T21:19:40.089Z,99709.72
2023-03-05T21:22:07.951Z,99710.53
2023-03-05T21:24:52.190Z,99693.59
2023-03-05T21:27:20.266Z,99702.00
2023-03-05T21:29:49.480Z,99710.13
2023-03-05T21:32:17.538Z,99706.28
2023-03-05T21:34:45.620Z,99704.94
2023-03-05T21:37:13.590Z,99701.03
2023-03-05T21:39:41.651Z,99695.34
2023-03-05T21:42:11.301Z,99704.34
2023-03-05T21:44:39.121Z,99696.38
2023-03-05T21:47:08.420Z,99700.34
2023-03-05T21:49:36.392Z,99700.06
2023-03-05T21:52:09.230Z,99701.63
2023-03-05T21:54:37.450Z,99699.47
2023-03-05T21:57:06.079Z,99704.22
2023-03-05T21:59:34.228Z,99640.38
2023-03-05T22:02:03.223Z,99695.16
2023-03-05T22:04:32.467Z,99692.41
2023-03-05T22:07:00.534Z,99695.47
2023-03-05T22:09:28.651Z,99696.25
2023-03-05T22:11:58.519Z,99690.13
2023-03-05T22:14:26.580Z,99690.13
2023-03-05T22:16:57.222Z,99590.06
2023-03-05T22:19:25.144Z,99682.44
2023-03-05T22:21:54.514Z,99615.94
2023-03-05T22:24:25.258Z,99689.16
2023-03-05T22:26:53.305Z,99673.47
2023-03-05T22:29:21.219Z,99676.53
2023-03-05T22:31:49.724Z,99678.41
2023-03-05T22:34:17.703Z,99673.38
2023-03-05T22:36:45.573Z,99671.59
2023-03-05T22:39:15.069Z,99674.94
2023-03-05T22:41:43.040Z,99685.22
2023-03-05T22:44:10.947Z,99663.44
2023-03-05T22:46:39.511Z,99666.47
2023-03-05T22:49:07.367Z,99654.06
2023-03-05T22:51:35.284Z,99670.81
2023-03-05T22:54:03.636Z,99628.84
2023-03-05T22:56:32.889Z,99664.41
2023-03-05T22:59:00.778Z,99669.44
2023-03-05T23:01:28.770Z,99662.25
2023-03-05T23:04:03.435Z,99663.44
2023-03-05T23:06:31.623Z,99645.50
2023-03-05T23:08:59.463Z,99665.59
2023-03-05T23:11:27.370Z,99664.41
2023-03-05T23:13:56.904Z,99643.03
2023-03-05T23:16:24.738Z,99668.88
2023-03-05T23:18:52.605Z,99661.56
2023-03-05T23:21:20.613Z,99657.81
2023-03-05T23:23:48.452Z,99660.88
2023-03-05T23:26:16.343Z,99658.03
2023-03-05T23:28:44.337Z,99662.94
2023-03-05T23:31:13.544Z,99557.22
2023-03-05T23:33:41.454Z,99658.00
2023-03-05T23:36:09.876Z,99654.25
2023-03-05T23:38:37.849Z,99662.53
2023-03-05T23:41:09.503Z,99657.00
2023-03-05T23:43:37.783Z,99658.38
2023-03-05T23:46:11.781Z,99658.06
2023-03-05T23:48:42.722Z,99655.31
2023-03-05T23:51:11.369Z,99638.25
2023-03-05T23:53:39.244Z,99651.56
2023-03-05T23:56:11.425Z,99648.78
2023-03-05T23:58:40.083Z,99651.16
