createdAt,value
2023-04-29T00:01:13.950Z,13.23
2023-04-29T00:03:40.720Z,13.55
2023-04-29T00:06:07.829Z,13.75
2023-04-29T00:08:34.597Z,15.73
2023-04-29T00:11:01.262Z,14.80
2023-04-29T00:13:28.022Z,15.55
2023-04-29T00:15:54.723Z,16.40
2023-04-29T00:18:21.480Z,14.75
2023-04-29T00:20:48.163Z,22.48
2023-04-29T00:23:14.826Z,25.38
2023-04-29T00:25:41.488Z,28.27
2023-04-29T00:28:08.509Z,27.80
2023-04-29T00:30:35.477Z,27.60
2023-04-29T00:33:02.233Z,29.52
2023-04-29T00:35:29.523Z,29.90
2023-04-29T00:37:56.191Z,29.27
2023-04-29T00:40:22.894Z,34.67
2023-04-29T00:42:49.596Z,32.88
2023-04-29T00:45:16.285Z,32.17
2023-04-29T00:47:43.082Z,34.50
2023-04-29T00:50:10.207Z,35.92
2023-04-29T00:52:38.252Z,32.38
2023-04-29T00:55:12.856Z,37.08
2023-04-29T00:57:39.611Z,33.90
2023-04-29T01:00:07.456Z,35.63
2023-04-29T01:02:35.006Z,36.25
2023-04-29T01:05:02.060Z,34.55
2023-04-29T01:07:43.079Z,32.10
2023-04-29T01:10:26.707Z,33.80
2023-04-29T01:13:23.043Z,33.15
2023-04-29T01:16:04.461Z,35.35
2023-04-29T01:18:39.254Z,35.67
2023-04-29T01:21:06.173Z,38.40
2023-04-29T01:23:33.619Z,36.35
2023-04-29T01:26:00.399Z,37.53
2023-04-29T01:29:29.394Z,32.97
2023-04-29T01:32:09.105Z,36.17
2023-04-29T01:34:59.517Z,36.60
2023-04-29T01:37:41.246Z,39.85
2023-04-29T01:40:17.661Z,36.55
2023-04-29T01:43:03.273Z,35.83
2023-04-29T01:45:34.870Z,38.17
2023-04-29T01:48:03.100Z,40.90
2023-04-29T01:50:30.991Z,38.83
2023-04-29T01:53:05.310Z,38.92
2023-04-29T01:55:31.976Z,37.22
2023-04-29T01:58:28.312Z,41.05
2023-04-29T02:05:20.844Z,37.80
2023-04-29T02:07:54.861Z,36.95
2023-04-29T02:10:21.812Z,35.42
2023-04-29T02:12:52.681Z,31.60
2023-04-29T02:15:21.122Z,35.22
2023-04-29T02:17:48.033Z,33.15
2023-04-29T02:20:15.247Z,37.15
2023-04-29T02:22:42.696Z,35.00
2023-04-29T02:25:11.156Z,33.67
2023-04-29T02:27:37.947Z,36.53
2023-04-29T02:30:07.001Z,31.98
2023-04-29T02:32:33.803Z,32.90
2023-04-29T02:35:00.897Z,29.75
2023-04-29T02:37:28.977Z,31.27
2023-04-29T02:39:55.813Z,28.67
2023-04-29T02:42:22.592Z,28.08
2023-04-29T02:44:49.771Z,29.40
2023-04-29T02:47:16.603Z,25.90
2023-04-29T02:49:44.936Z,30.50
2023-04-29T02:52:12.776Z,26.25
2023-04-29T02:54:39.469Z,28.70
2023-04-29T02:57:06.161Z,30.10
2023-04-29T02:59:32.861Z,29.42
2023-04-29T03:02:01.670Z,26.88
2023-04-29T03:04:28.585Z,29.67
2023-04-29T03:06:58.651Z,29.65
2023-04-29T03:09:27.689Z,29.83
2023-04-29T03:11:54.545Z,28.60
2023-04-29T03:14:21.494Z,29.23
2023-04-29T03:16:48.739Z,30.98
2023-04-29T03:19:16.746Z,32.17
2023-04-29T03:21:43.436Z,31.70
2023-04-29T03:24:10.157Z,28.15
2023-04-29T03:26:36.884Z,30.38
2023-04-29T03:29:04.649Z,32.45
2023-04-29T03:31:31.370Z,34.78
2023-04-29T03:33:58.089Z,31.73
2023-04-29T03:36:25.345Z,31.23
2023-04-29T03:38:59.597Z,31.73
2023-04-29T03:41:27.054Z,31.55
2023-04-29T03:43:54.941Z,31.83
2023-04-29T03:46:21.820Z,33.22
2023-04-29T03:48:48.669Z,32.17
2023-04-29T03:51:15.363Z,33.67
2023-04-29T03:53:42.146Z,31.38
2023-04-29T03:56:09.179Z,31.13
2023-04-29T03:58:36.765Z,35.65
2023-04-29T04:01:03.845Z,36.30
2023-04-29T04:03:38.148Z,33.40
2023-04-29T04:06:05.082Z,30.00
2023-04-29T04:08:31.988Z,30.33
2023-04-29T04:11:09.656Z,31.67
2023-04-29T04:13:43.246Z,30.33
2023-04-29T04:16:11.112Z,29.38
2023-04-29T04:18:38.835Z,26.88
2023-04-29T04:21:10.453Z,28.95
2023-04-29T04:23:41.915Z,28.05
2023-04-29T04:26:10.758Z,28.40
2023-04-29T04:29:03.777Z,29.95
2023-04-29T04:31:39.443Z,25.58
2023-04-29T04:34:07.732Z,26.17
2023-04-29T04:36:35.470Z,23.88
2023-04-29T04:39:02.124Z,26.17
2023-04-29T04:41:31.502Z,22.30
2023-04-29T04:43:58.510Z,21.63
2023-04-29T04:46:43.833Z,23.73
2023-04-29T04:49:17.539Z,19.85
2023-04-29T04:51:49.867Z,21.08
2023-04-29T04:54:16.511Z,18.98
2023-04-29T04:56:43.371Z,19.38
2023-04-29T04:59:10.074Z,18.83
2023-04-29T05:01:38.690Z,20.15
2023-04-29T05:04:05.979Z,19.45
2023-04-29T05:06:32.690Z,19.30
2023-04-29T05:08:59.935Z,19.77
2023-04-29T05:11:26.679Z,18.77
2023-04-29T05:14:06.576Z,17.98
2023-04-29T05:16:33.273Z,19.73
2023-04-29T05:19:00.057Z,19.23
2023-04-29T05:21:31.609Z,19.35
2023-04-29T05:23:58.973Z,18.50
2023-04-29T05:26:26.495Z,20.48
2023-04-29T05:28:56.546Z,20.15
2023-04-29T05:31:24.299Z,19.73
2023-04-29T05:33:51.136Z,17.30
2023-04-29T05:36:17.939Z,21.20
2023-04-29T05:38:45.452Z,17.80
2023-04-29T05:41:14.029Z,20.33
2023-04-29T05:43:45.336Z,20.95
2023-04-29T05:46:14.209Z,20.70
2023-04-29T05:48:40.907Z,20.83
2023-04-29T05:51:07.827Z,21.92
2023-04-29T05:53:36.167Z,21.63
2023-04-29T05:56:06.532Z,22.73
2023-04-29T05:58:33.258Z,21.63
2023-04-29T06:01:00.253Z,20.92
2023-04-29T06:03:27.992Z,22.00
2023-04-29T06:06:18.399Z,21.00
2023-04-29T06:09:19.858Z,20.23
2023-04-29T06:11:53.934Z,18.45
2023-04-29T06:14:21.233Z,22.13
2023-04-29T06:16:49.129Z,20.55
2023-04-29T06:19:15.922Z,21.10
2023-04-29T06:21:42.724Z,19.10
2023-04-29T06:24:09.393Z,19.50
2023-04-29T06:26:36.617Z,18.65
2023-04-29T06:29:03.382Z,19.33
2023-04-29T06:31:30.387Z,18.35
2023-04-29T06:34:01.074Z,18.05
2023-04-29T06:36:28.159Z,18.27
2023-04-29T06:39:27.300Z,16.85
2023-04-29T06:42:16.952Z,14.90
2023-04-29T06:44:55.934Z,16.20
2023-04-29T06:47:43.971Z,17.52
2023-04-29T06:50:12.315Z,16.80
2023-04-29T06:52:39.051Z,17.52
2023-04-29T06:55:06.959Z,16.95
2023-04-29T06:57:33.787Z,16.13
2023-04-29T07:00:00.873Z,16.45
2023-04-29T07:02:27.623Z,16.85
2023-04-29T07:04:54.837Z,17.60
2023-04-29T07:07:21.656Z,16.25
2023-04-29T07:09:51.972Z,17.08
2023-04-29T07:12:20.307Z,16.58
2023-04-29T07:14:47.200Z,16.02
2023-04-29T07:17:14.391Z,14.73
2023-04-29T07:19:41.965Z,16.65
2023-04-29T07:22:08.700Z,15.25
2023-04-29T07:24:36.027Z,14.60
2023-04-29T07:27:02.744Z,15.13
2023-04-29T07:29:29.606Z,16.85
2023-04-29T07:31:57.238Z,15.30
2023-04-29T07:34:24.359Z,13.65
2023-04-29T07:36:51.168Z,14.88
2023-04-29T07:39:18.494Z,15.02
2023-04-29T07:41:48.349Z,15.57
2023-04-29T07:44:14.982Z,13.23
2023-04-29T07:46:41.990Z,12.90
2023-04-29T07:49:08.997Z,12.75
2023-04-29T07:51:36.041Z,13.25
2023-04-29T07:54:02.790Z,12.43
2023-04-29T07:56:29.513Z,12.63
2023-04-29T07:58:56.248Z,12.20
2023-04-29T08:01:23.118Z,12.85
2023-04-29T08:03:50.386Z,13.02
2023-04-29T08:06:21.994Z,11.32
2023-04-29T08:08:49.155Z,12.77
2023-04-29T08:11:22.299Z,11.35
2023-04-29T08:13:49.311Z,11.77
2023-04-29T08:16:16.921Z,11.45
2023-04-29T08:18:43.769Z,12.57
2023-04-29T08:21:13.193Z,10.95
2023-04-29T08:23:40.557Z,11.63
2023-04-29T08:26:07.937Z,11.52
2023-04-29T08:28:34.674Z,10.77
2023-04-29T08:31:02.441Z,11.52
2023-04-29T08:33:29.159Z,11.70
2023-04-29T08:36:03.672Z,12.15
2023-04-29T08:38:31.118Z,11.23
2023-04-29T08:40:58.492Z,12.63
2023-04-29T08:43:26.287Z,12.27
2023-04-29T08:45:53.190Z,13.32
2023-04-29T08:48:20.153Z,12.27
2023-04-29T08:50:46.958Z,12.70
2023-04-29T08:53:14.678Z,12.98
2023-04-29T08:55:46.717Z,13.20
2023-04-29T08:58:15.762Z,12.00
2023-04-29T09:00:44.209Z,12.57
2023-04-29T09:03:50.890Z,14.15
2023-04-29T09:06:18.029Z,14.10
2023-04-29T09:08:44.984Z,13.90
2023-04-29T09:11:12.861Z,15.05
2023-04-29T09:13:39.595Z,15.65
2023-04-29T09:16:12.180Z,15.27
2023-04-29T09:18:52.017Z,15.88
2023-04-29T09:21:22.041Z,15.38
2023-04-29T09:23:58.919Z,15.55
2023-04-29T09:26:26.868Z,16.88
2023-04-29T09:29:16.017Z,15.68
2023-04-29T09:31:42.881Z,15.48
2023-04-29T09:34:11.898Z,16.02
2023-04-29T09:36:50.838Z,16.83
2023-04-29T09:39:23.261Z,16.05
2023-04-29T09:41:52.907Z,17.27
2023-04-29T09:44:33.848Z,17.10
2023-04-29T09:47:08.311Z,16.42
2023-04-29T09:49:43.200Z,17.83
2023-04-29T09:52:13.381Z,19.43
2023-04-29T09:54:42.421Z,18.13
2023-04-29T09:57:11.903Z,18.90
2023-04-29T09:59:41.015Z,19.30
2023-04-29T10:02:17.804Z,21.48
2023-04-29T10:04:54.769Z,20.50
2023-04-29T10:07:22.523Z,19.63
2023-04-29T10:09:49.377Z,18.70
2023-04-29T10:12:18.436Z,20.73
2023-04-29T10:15:12.284Z,21.92
2023-04-29T10:18:20.631Z,22.65
2023-04-29T10:20:48.855Z,30.27
2023-04-29T10:23:16.322Z,22.42
2023-04-29T10:25:46.568Z,22.67
2023-04-29T10:28:16.947Z,23.80
2023-04-29T10:30:52.605Z,21.42
2023-04-29T10:35:49.414Z,27.52
2023-04-29T10:38:22.375Z,28.20
2023-04-29T10:40:52.182Z,27.70
2023-04-29T10:43:24.957Z,31.55
2023-04-29T10:46:20.725Z,28.95
2023-04-29T10:48:49.374Z,26.53
2023-04-29T10:51:40.620Z,26.58
2023-04-29T10:54:13.852Z,26.90
2023-04-29T10:56:50.450Z,28.35
2023-04-29T10:59:21.725Z,24.55
2023-04-29T11:01:53.465Z,28.98
2023-04-29T11:04:23.474Z,29.42
2023-04-29T11:07:02.420Z,29.70
2023-04-29T11:09:34.289Z,30.75
2023-04-29T11:12:06.009Z,29.23
2023-04-29T11:14:51.989Z,33.67
2023-04-29T11:17:20.643Z,31.50
2023-04-29T11:19:51.251Z,30.55
2023-04-29T11:22:18.106Z,29.70
2023-04-29T11:25:11.695Z,27.05
2023-04-29T11:27:42.428Z,26.33
2023-04-29T11:30:09.740Z,25.33
2023-04-29T11:32:42.653Z,25.52
2023-04-29T11:35:17.610Z,25.85
2023-04-29T11:37:46.238Z,26.67
2023-04-29T11:40:14.797Z,28.13
2023-04-29T11:42:49.705Z,29.73
2023-04-29T11:45:20.423Z,29.42
2023-04-29T11:47:48.849Z,28.30
2023-04-29T11:50:19.638Z,28.23
2023-04-29T11:52:48.234Z,28.77
2023-04-29T11:55:15.419Z,30.88
2023-04-29T11:57:42.222Z,32.30
2023-04-29T12:00:13.759Z,27.83
2023-04-29T12:02:46.273Z,26.60
2023-04-29T12:05:13.951Z,28.27
2023-04-29T12:07:41.190Z,29.38
2023-04-29T12:10:13.571Z,27.20
2023-04-29T12:12:41.304Z,27.35
2023-04-29T12:15:10.278Z,24.98
2023-04-29T12:17:38.207Z,24.25
2023-04-29T12:20:09.884Z,24.27
2023-04-29T12:22:36.708Z,24.85
2023-04-29T12:25:04.912Z,23.58
2023-04-29T12:27:34.518Z,24.50
2023-04-29T12:30:01.341Z,24.58
2023-04-29T12:32:28.220Z,23.13
2023-04-29T12:34:55.833Z,24.05
2023-04-29T12:37:23.642Z,23.40
2023-04-29T12:39:51.030Z,23.27
2023-04-29T12:42:18.358Z,24.58
2023-04-29T12:44:47.553Z,23.88
2023-04-29T12:47:15.398Z,23.67
2023-04-29T12:49:46.997Z,25.67
2023-04-29T12:52:14.346Z,22.73
2023-04-29T12:54:43.328Z,25.13
2023-04-29T12:57:11.396Z,24.25
2023-04-29T12:59:38.832Z,23.60
2023-04-29T13:02:05.683Z,23.00
2023-04-29T13:04:32.670Z,22.75
2023-04-29T13:07:02.656Z,21.95
2023-04-29T13:09:30.604Z,22.08
2023-04-29T13:11:57.803Z,20.30
2023-04-29T13:14:24.512Z,22.05
2023-04-29T13:16:51.337Z,22.52
2023-04-29T13:19:34.827Z,20.80
2023-04-29T13:22:04.903Z,20.73
2023-04-29T13:24:33.004Z,22.27
2023-04-29T13:26:59.998Z,21.75
2023-04-29T13:29:27.022Z,22.27
2023-04-29T13:31:53.814Z,20.55
2023-04-29T13:34:20.520Z,20.10
2023-04-29T13:36:48.258Z,19.73
2023-04-29T13:39:15.158Z,19.50
2023-04-29T13:41:45.522Z,18.90
2023-04-29T13:46:42.985Z,18.98
2023-04-29T13:49:35.534Z,20.30
2023-04-29T13:54:57.582Z,22.15
2023-04-29T13:58:00.524Z,23.88
2023-04-29T14:00:10.581Z,22.98
2023-04-29T14:05:25.236Z,23.95
2023-04-29T14:07:52.178Z,23.17
2023-04-29T14:10:18.982Z,25.05
2023-04-29T14:12:45.722Z,26.80
2023-04-29T14:15:12.593Z,26.05
2023-04-29T14:17:39.392Z,25.00
2023-04-29T14:20:07.465Z,25.75
2023-04-29T14:22:34.130Z,25.33
2023-04-29T14:25:01.115Z,25.13
2023-04-29T14:27:27.892Z,23.13
2023-04-29T14:29:54.605Z,20.85
2023-04-29T14:32:21.280Z,19.98
2023-04-29T14:34:50.490Z,20.40
2023-04-29T14:37:17.156Z,20.50
2023-04-29T14:39:43.894Z,16.38
2023-04-29T14:42:10.612Z,17.05
2023-04-29T14:44:37.249Z,17.17
2023-04-29T14:47:04.961Z,16.48
2023-04-29T14:49:31.883Z,16.05
2023-04-29T14:51:58.870Z,17.65
2023-04-29T14:54:27.105Z,17.77
2023-04-29T14:56:54.036Z,16.50
2023-04-29T14:59:21.081Z,15.27
2023-04-29T15:01:47.935Z,14.13
2023-04-29T15:04:14.859Z,14.70
2023-04-29T15:06:41.721Z,13.80
2023-04-29T15:09:08.476Z,13.75
2023-04-29T15:11:35.199Z,13.65
2023-04-29T15:14:01.851Z,13.10
2023-04-29T15:16:30.322Z,14.98
2023-04-29T15:18:57.189Z,12.50
2023-04-29T15:21:23.903Z,14.43
2023-04-29T15:23:50.711Z,11.73
2023-04-29T15:26:17.406Z,11.95
2023-04-29T15:28:45.727Z,12.18
2023-04-29T15:31:13.479Z,11.65
2023-04-29T15:33:40.291Z,10.95
2023-04-29T15:36:07.781Z,11.50
2023-04-29T15:38:34.448Z,11.85
2023-04-29T15:41:01.557Z,12.68
2023-04-29T15:43:28.938Z,11.70
2023-04-29T15:45:56.416Z,11.98
2023-04-29T15:48:24.846Z,13.05
2023-04-29T15:50:51.809Z,11.68
2023-04-29T15:53:18.584Z,11.77
2023-04-29T15:55:45.396Z,11.88
2023-04-29T15:58:12.128Z,11.23
2023-04-29T16:00:38.934Z,10.77
2023-04-29T16:03:05.855Z,10.50
2023-04-29T16:05:32.733Z,11.38
2023-04-29T16:07:59.382Z,11.70
2023-04-29T16:10:26.129Z,12.02
2023-04-29T16:12:52.820Z,11.13
2023-04-29T16:15:19.579Z,12.68
2023-04-29T16:17:46.383Z,11.85
2023-04-29T16:20:13.107Z,11.13
2023-04-29T16:22:40.352Z,10.85
2023-04-29T16:25:07.570Z,10.20
2023-04-29T16:27:34.877Z,9.15
2023-04-29T16:30:01.809Z,9.90
2023-04-29T16:32:29.058Z,10.02
2023-04-29T16:34:56.121Z,10.80
2023-04-29T16:37:22.942Z,10.48
2023-04-29T16:39:49.582Z,10.93
2023-04-29T16:42:17.362Z,11.25
2023-04-29T16:44:44.001Z,10.77
2023-04-29T16:47:10.784Z,10.20
2023-04-29T16:49:37.791Z,10.73
2023-04-29T16:52:04.627Z,10.27
2023-04-29T16:54:31.617Z,9.80
2023-04-29T16:56:58.339Z,9.43
2023-04-29T16:59:25.040Z,9.80
2023-04-29T17:01:53.641Z,8.80
2023-04-29T17:04:20.445Z,9.25
2023-04-29T17:06:47.393Z,9.65
2023-04-29T17:09:15.732Z,9.48
2023-04-29T17:11:42.650Z,9.73
2023-04-29T17:14:09.352Z,9.52
2023-04-29T17:16:36.112Z,10.27
2023-04-29T17:19:02.863Z,9.60
2023-04-29T17:21:30.823Z,9.35
2023-04-29T17:23:58.838Z,10.45
2023-04-29T17:26:25.975Z,11.88
2023-04-29T17:28:52.953Z,11.70
2023-04-29T17:31:24.886Z,10.57
2023-04-29T17:34:04.873Z,9.10
2023-04-29T17:36:32.906Z,8.68
2023-04-29T17:38:59.752Z,8.25
2023-04-29T17:41:26.409Z,8.65
2023-04-29T17:43:53.182Z,8.50
2023-04-29T17:46:20.172Z,7.28
2023-04-29T17:48:46.930Z,7.45
2023-04-29T17:51:13.613Z,8.93
2023-04-29T17:53:40.322Z,8.02
2023-04-29T17:56:07.212Z,7.82
2023-04-29T17:58:33.963Z,7.60
2023-04-29T18:01:05.594Z,8.55
2023-04-29T18:03:32.369Z,8.02
2023-04-29T18:05:59.140Z,7.75
2023-04-29T18:08:26.444Z,7.30
2023-04-29T18:10:53.351Z,7.78
2023-04-29T18:13:20.038Z,8.10
2023-04-29T18:15:46.953Z,7.72
2023-04-29T18:18:13.769Z,7.78
2023-04-29T18:20:44.202Z,7.45
2023-04-29T18:23:11.517Z,8.85
2023-04-29T18:25:39.848Z,8.20
2023-04-29T18:28:23.531Z,8.68
2023-04-29T18:30:51.822Z,8.32
2023-04-29T18:33:18.816Z,7.70
2023-04-29T18:35:46.028Z,8.15
2023-04-29T18:38:16.176Z,8.13
2023-04-29T18:40:44.209Z,7.90
2023-04-29T18:43:12.029Z,8.32
2023-04-29T18:45:38.841Z,8.75
2023-04-29T18:48:06.933Z,7.72
2023-04-29T18:50:34.163Z,8.68
2023-04-29T18:53:01.194Z,8.70
2023-04-29T18:55:27.952Z,9.10
2023-04-29T18:57:54.710Z,9.25
2023-04-29T19:00:21.766Z,8.23
2023-04-29T19:02:48.871Z,8.10
2023-04-29T19:05:16.338Z,10.60
2023-04-29T19:07:43.319Z,10.00
2023-04-29T19:10:10.624Z,10.10
2023-04-29T19:12:37.795Z,8.93
2023-04-29T19:15:05.453Z,9.65
2023-04-29T19:17:32.478Z,8.95
2023-04-29T19:19:59.652Z,9.88
2023-04-29T19:22:29.670Z,9.63
2023-04-29T19:24:56.408Z,9.05
2023-04-29T19:27:23.893Z,9.63
2023-04-29T19:29:51.169Z,9.82
2023-04-29T19:32:19.741Z,8.63
2023-04-29T19:34:47.085Z,9.70
2023-04-29T19:37:14.183Z,8.93
2023-04-29T19:39:40.858Z,9.40
2023-04-29T19:42:07.728Z,8.75
2023-04-29T19:44:34.500Z,7.88
2023-04-29T19:47:01.615Z,7.88
2023-04-29T19:49:28.373Z,8.35
2023-04-29T19:51:55.029Z,8.30
2023-04-29T19:54:21.672Z,8.63
2023-04-29T19:56:48.312Z,8.82
2023-04-29T19:59:15.053Z,9.57
2023-04-29T20:01:42.422Z,10.45
2023-04-29T20:04:10.643Z,11.23
2023-04-29T20:06:39.244Z,9.68
2023-04-29T20:09:06.041Z,9.82
2023-04-29T20:11:32.754Z,11.13
2023-04-29T20:13:59.368Z,11.30
2023-04-29T20:16:28.107Z,10.90
2023-04-29T20:18:54.841Z,13.40
2023-04-29T20:21:21.514Z,13.25
2023-04-29T20:23:48.975Z,11.77
2023-04-29T20:26:17.797Z,11.60
2023-04-29T20:28:45.768Z,10.73
2023-04-29T20:31:12.426Z,12.68
2023-04-29T20:33:39.141Z,13.38
2023-04-29T20:36:06.799Z,12.43
2023-04-29T20:38:36.644Z,13.77
2023-04-29T20:41:08.050Z,14.93
2023-04-29T20:43:35.071Z,13.88
2023-04-29T20:46:03.050Z,16.30
2023-04-29T20:48:29.897Z,16.70
2023-04-29T20:50:56.636Z,15.18
2023-04-29T20:53:23.377Z,16.23
2023-04-29T20:55:50.088Z,17.52
2023-04-29T20:58:17.496Z,15.95
2023-04-29T21:00:44.293Z,13.93
2023-04-29T21:03:10.991Z,14.80
2023-04-29T21:05:37.644Z,14.65
2023-04-29T21:08:04.794Z,12.27
2023-04-29T21:10:31.566Z,12.60
2023-04-29T21:12:58.356Z,14.48
2023-04-29T21:15:26.834Z,13.32
2023-04-29T21:17:53.764Z,14.65
2023-04-29T21:20:20.730Z,14.48
2023-04-29T21:22:47.462Z,16.02
2023-04-29T21:25:14.179Z,14.82
2023-04-29T21:27:41.202Z,14.55
2023-04-29T21:30:08.620Z,13.50
2023-04-29T21:32:36.048Z,14.95
2023-04-29T21:35:03.281Z,14.05
2023-04-29T21:37:30.841Z,15.43
2023-04-29T21:40:00.125Z,15.70
2023-04-29T21:42:27.163Z,14.60
2023-04-29T21:44:59.135Z,13.63
2023-04-29T21:47:27.279Z,12.80
2023-04-29T21:49:55.218Z,13.35
2023-04-29T21:52:22.531Z,12.80
2023-04-29T21:54:49.453Z,14.70
2023-04-29T21:57:16.210Z,14.07
2023-04-29T21:59:42.947Z,13.88
2023-04-29T22:02:22.232Z,12.82
2023-04-29T22:04:51.353Z,13.30
2023-04-29T22:07:22.784Z,11.25
2023-04-29T22:09:49.750Z,10.98
2023-04-29T22:12:20.305Z,10.52
2023-04-29T22:14:47.215Z,10.07
2023-04-29T22:17:14.380Z,9.75
2023-04-29T22:19:41.211Z,9.57
2023-04-29T22:22:08.861Z,8.23
2023-04-29T22:24:35.498Z,8.52
2023-04-29T22:27:03.436Z,8.00
2023-04-29T22:29:30.169Z,7.75
2023-04-29T22:31:57.034Z,7.82
2023-04-29T22:34:23.838Z,8.02
2023-04-29T22:36:50.611Z,6.88
2023-04-29T22:39:17.334Z,7.90
2023-04-29T22:41:44.465Z,7.38
2023-04-29T22:44:11.182Z,6.80
2023-04-29T22:46:37.869Z,8.18
2023-04-29T22:49:04.588Z,8.05
2023-04-29T22:51:32.116Z,8.68
2023-04-29T22:53:59.181Z,8.25
2023-04-29T22:56:26.151Z,8.10
2023-04-29T22:58:52.783Z,8.50
2023-04-29T23:01:19.491Z,7.72
2023-04-29T23:03:46.250Z,8.93
2023-04-29T23:06:12.965Z,7.85
2023-04-29T23:08:39.624Z,9.20
2023-04-29T23:11:06.424Z,8.07
2023-04-29T23:13:33.133Z,7.45
2023-04-29T23:16:01.093Z,8.02
2023-04-29T23:18:27.799Z,7.43
2023-04-29T23:20:57.287Z,8.00
2023-04-29T23:23:24.213Z,7.72
2023-04-29T23:25:50.961Z,8.23
2023-04-29T23:28:17.677Z,7.38
2023-04-29T23:30:47.842Z,7.68
2023-04-29T23:33:14.880Z,8.40
2023-04-29T23:35:41.750Z,7.97
2023-04-29T23:38:08.409Z,8.10
2023-04-29T23:40:35.102Z,8.93
2023-04-29T23:43:01.862Z,7.40
2023-04-29T23:45:28.489Z,9.32
2023-04-29T23:47:55.243Z,8.25
2023-04-29T23:50:21.971Z,8.55
2023-04-29T23:52:48.872Z,9.50
2023-04-29T23:55:15.681Z,8.90
2023-04-29T23:57:42.418Z,9.02
