createdAt,value
2022-11-14T00:01:10.210Z,37.38
2022-11-14T00:03:37.090Z,36.40
2022-11-14T00:06:07.921Z,38.72
2022-11-14T00:08:35.141Z,42.10
2022-11-14T00:11:02.065Z,39.88
2022-11-14T00:13:28.786Z,44.08
2022-11-14T00:15:55.519Z,40.00
2022-11-14T00:18:22.650Z,41.30
2022-11-14T00:20:50.968Z,39.00
2022-11-14T00:23:18.620Z,38.17
2022-11-14T00:25:46.189Z,37.55
2022-11-14T00:28:13.220Z,43.88
2022-11-14T00:30:40.031Z,44.38
2022-11-14T00:33:06.890Z,37.60
2022-11-14T00:35:33.590Z,41.67
2022-11-14T00:38:00.844Z,44.25
2022-11-14T00:40:27.514Z,42.25
2022-11-14T00:42:54.758Z,46.85
2022-11-14T00:45:22.083Z,42.60
2022-11-14T00:47:48.825Z,41.60
2022-11-14T00:50:17.066Z,42.60
2022-11-14T00:52:43.796Z,42.95
2022-11-14T00:55:10.560Z,42.10
2022-11-14T00:57:37.322Z,36.85
2022-11-14T01:00:05.456Z,38.97
2022-11-14T01:02:32.410Z,38.80
2022-11-14T01:04:59.152Z,39.65
2022-11-14T01:07:25.881Z,41.58
2022-11-14T01:09:52.504Z,47.20
2022-11-14T01:12:19.245Z,40.17
2022-11-14T01:14:46.076Z,40.15
2022-11-14T01:17:12.737Z,44.72
2022-11-14T01:19:39.579Z,42.58
2022-11-14T01:22:06.790Z,44.83
2022-11-14T01:24:34.391Z,42.75
2022-11-14T01:27:01.525Z,40.55
2022-11-14T01:29:28.739Z,42.60
2022-11-14T01:31:56.191Z,41.85
2022-11-14T01:34:23.290Z,43.80
2022-11-14T01:36:50.078Z,43.72
2022-11-14T01:39:16.927Z,42.85
2022-11-14T01:41:43.603Z,41.92
2022-11-14T01:44:18.146Z,41.47
2022-11-14T01:46:53.707Z,40.35
2022-11-14T01:49:27.249Z,39.33
2022-11-14T01:52:02.269Z,39.75
2022-11-14T01:54:32.884Z,38.08
2022-11-14T01:57:02.835Z,38.38
2022-11-14T01:59:36.458Z,37.90
2022-11-14T02:02:25.515Z,36.97
2022-11-14T02:05:04.172Z,36.67
2022-11-14T02:07:33.645Z,34.45
2022-11-14T02:10:02.990Z,40.13
2022-11-14T02:12:30.240Z,29.67
2022-11-14T02:14:58.886Z,30.98
2022-11-14T02:17:30.829Z,31.42
2022-11-14T02:20:06.856Z,34.10
2022-11-14T02:25:00.407Z,35.88
2022-11-14T02:27:27.418Z,32.72
2022-11-14T02:29:54.069Z,28.85
2022-11-14T02:32:20.941Z,29.75
2022-11-14T02:34:47.858Z,28.65
2022-11-14T02:37:14.552Z,31.90
2022-11-14T02:39:41.416Z,31.13
2022-11-14T02:42:08.378Z,28.85
2022-11-14T02:44:35.092Z,32.85
2022-11-14T02:47:01.887Z,31.50
2022-11-14T02:49:28.718Z,39.33
2022-11-14T02:51:55.427Z,38.42
2022-11-14T02:54:22.093Z,36.05
2022-11-14T02:56:49.048Z,38.10
2022-11-14T02:59:15.690Z,35.92
2022-11-14T03:01:42.422Z,36.80
2022-11-14T03:04:09.285Z,36.22
2022-11-14T03:06:35.953Z,36.70
2022-11-14T03:09:02.640Z,40.78
2022-11-14T03:11:29.696Z,40.35
2022-11-14T03:13:56.374Z,39.83
2022-11-14T03:16:23.237Z,41.22
2022-11-14T03:18:49.973Z,42.25
2022-11-14T03:21:19.956Z,39.90
2022-11-14T03:23:47.017Z,42.25
2022-11-14T03:26:15.298Z,40.53
2022-11-14T03:28:42.797Z,40.75
2022-11-14T03:31:11.798Z,40.55
2022-11-14T03:33:38.613Z,42.20
2022-11-14T03:36:06.410Z,44.65
2022-11-14T03:38:33.460Z,45.90
2022-11-14T03:41:00.863Z,43.53
2022-11-14T03:43:32.225Z,44.80
2022-11-14T03:46:00.536Z,47.53
2022-11-14T03:48:28.562Z,45.80
2022-11-14T03:50:55.605Z,47.45
2022-11-14T03:53:22.881Z,46.90
2022-11-14T03:55:50.305Z,48.47
2022-11-14T03:58:16.953Z,48.28
2022-11-14T04:00:43.736Z,48.47
2022-11-14T04:03:10.537Z,51.70
2022-11-14T04:05:37.299Z,47.05
2022-11-14T04:08:07.411Z,52.17
2022-11-14T04:10:34.387Z,51.63
2022-11-14T04:13:01.079Z,50.03
2022-11-14T04:15:27.732Z,53.58
2022-11-14T04:17:54.440Z,50.35
2022-11-14T04:20:21.189Z,45.85
2022-11-14T04:22:47.994Z,47.97
2022-11-14T04:25:14.896Z,51.15
2022-11-14T04:27:41.617Z,50.95
2022-11-14T04:30:08.875Z,47.22
2022-11-14T04:32:35.561Z,56.03
2022-11-14T04:35:02.243Z,53.75
2022-11-14T04:37:28.923Z,55.20
2022-11-14T04:40:01.065Z,56.50
2022-11-14T04:42:28.170Z,52.80
2022-11-14T04:44:55.003Z,52.88
2022-11-14T04:47:21.854Z,61.00
2022-11-14T04:49:48.516Z,53.35
2022-11-14T04:52:15.235Z,59.35
2022-11-14T04:54:41.911Z,54.58
2022-11-14T04:57:08.594Z,57.80
2022-11-14T04:59:35.338Z,56.58
2022-11-14T05:02:02.068Z,53.90
2022-11-14T05:04:28.790Z,56.15
2022-11-14T05:06:55.505Z,59.03
2022-11-14T05:09:22.341Z,62.60
2022-11-14T05:11:49.075Z,57.92
2022-11-14T05:14:15.748Z,55.97
2022-11-14T05:16:42.531Z,57.63
2022-11-14T05:19:09.214Z,60.75
2022-11-14T05:21:35.983Z,58.55
2022-11-14T05:24:02.695Z,57.92
2022-11-14T05:26:29.418Z,63.50
2022-11-14T05:28:56.125Z,59.67
2022-11-14T05:31:23.020Z,62.03
2022-11-14T05:33:50.359Z,62.08
2022-11-14T05:36:17.566Z,58.38
2022-11-14T05:38:44.606Z,62.38
2022-11-14T05:41:16.931Z,59.85
2022-11-14T05:43:44.281Z,58.95
2022-11-14T05:46:13.895Z,58.13
2022-11-14T05:48:41.111Z,58.70
2022-11-14T05:51:10.543Z,56.70
2022-11-14T05:53:37.477Z,62.58
2022-11-14T05:56:06.897Z,63.53
2022-11-14T05:58:35.001Z,58.95
2022-11-14T06:01:05.725Z,59.17
2022-11-14T06:03:38.221Z,58.50
2022-11-14T06:06:08.155Z,61.70
2022-11-14T06:08:35.731Z,57.17
2022-11-14T06:11:07.779Z,57.70
2022-11-14T06:13:35.234Z,60.63
2022-11-14T06:16:03.589Z,54.80
2022-11-14T06:18:31.727Z,57.08
2022-11-14T06:21:19.422Z,58.67
2022-11-14T06:23:46.854Z,64.18
2022-11-14T06:26:34.066Z,56.75
2022-11-14T06:29:00.851Z,63.67
2022-11-14T06:31:27.991Z,60.20
2022-11-14T06:33:54.928Z,61.42
2022-11-14T06:36:21.644Z,60.30
2022-11-14T06:38:48.415Z,59.42
2022-11-14T06:41:20.777Z,57.45
2022-11-14T06:43:49.729Z,59.40
2022-11-14T06:46:19.303Z,62.63
2022-11-14T06:48:47.552Z,62.70
2022-11-14T06:51:15.661Z,57.28
2022-11-14T06:53:43.078Z,64.65
2022-11-14T06:56:12.548Z,60.72
2022-11-14T06:58:41.780Z,60.13
2022-11-14T07:01:23.110Z,64.80
2022-11-14T07:03:50.424Z,59.03
2022-11-14T07:06:23.190Z,60.85
2022-11-14T07:08:50.334Z,65.40
2022-11-14T07:11:23.412Z,57.78
2022-11-14T07:13:51.716Z,66.00
2022-11-14T07:16:19.379Z,67.55
2022-11-14T07:18:46.298Z,62.10
2022-11-14T07:21:13.426Z,57.38
2022-11-14T07:23:41.320Z,60.42
2022-11-14T07:26:09.826Z,58.40
2022-11-14T07:28:38.075Z,56.13
2022-11-14T07:31:10.500Z,56.30
2022-11-14T07:33:37.176Z,57.58
2022-11-14T07:36:04.335Z,56.15
2022-11-14T07:38:32.981Z,57.05
2022-11-14T07:41:05.354Z,56.63
2022-11-14T07:43:32.312Z,53.55
2022-11-14T07:46:06.063Z,60.50
2022-11-14T07:48:33.141Z,54.70
2022-11-14T07:51:05.397Z,52.60
2022-11-14T07:53:32.160Z,52.38
2022-11-14T07:56:04.512Z,51.42
2022-11-14T07:58:31.497Z,48.83
2022-11-14T08:01:02.240Z,48.20
2022-11-14T08:03:29.295Z,46.55
2022-11-14T08:06:13.527Z,49.88
2022-11-14T08:08:40.319Z,47.47
2022-11-14T08:11:07.638Z,44.67
2022-11-14T08:13:34.470Z,42.15
2022-11-14T08:16:13.267Z,43.92
2022-11-14T08:18:41.090Z,47.47
2022-11-14T08:21:07.796Z,41.92
2022-11-14T08:23:34.771Z,43.22
2022-11-14T08:26:01.551Z,40.53
2022-11-14T08:28:29.239Z,42.75
2022-11-14T08:31:01.636Z,42.20
2022-11-14T08:33:28.519Z,40.75
2022-11-14T08:35:55.760Z,45.90
2022-11-14T08:38:22.511Z,45.30
2022-11-14T08:40:49.448Z,42.33
2022-11-14T08:43:16.096Z,43.15
2022-11-14T08:45:42.846Z,41.10
2022-11-14T08:48:09.914Z,44.55
2022-11-14T08:50:36.630Z,42.55
2022-11-14T08:53:03.371Z,41.03
2022-11-14T08:55:30.091Z,41.17
2022-11-14T08:57:56.735Z,44.17
2022-11-14T09:00:23.589Z,41.50
2022-11-14T09:02:50.366Z,44.67
2022-11-14T09:05:17.325Z,40.78
2022-11-14T09:07:44.525Z,43.22
2022-11-14T09:10:11.210Z,40.60
2022-11-14T09:12:37.957Z,43.50
2022-11-14T09:15:05.118Z,40.72
2022-11-14T09:17:31.850Z,43.17
2022-11-14T09:19:58.478Z,41.88
2022-11-14T09:22:25.219Z,33.33
2022-11-14T09:24:52.703Z,37.05
2022-11-14T09:27:19.444Z,35.47
2022-11-14T09:29:46.182Z,39.47
2022-11-14T09:32:12.882Z,37.03
2022-11-14T09:34:43.035Z,38.17
2022-11-14T09:37:09.856Z,34.42
2022-11-14T09:39:40.456Z,31.63
2022-11-14T09:42:16.996Z,34.85
2022-11-14T09:44:49.437Z,34.08
2022-11-14T09:47:21.559Z,34.60
2022-11-14T09:49:51.401Z,36.90
2022-11-14T09:52:27.380Z,30.40
2022-11-14T09:54:58.322Z,31.38
2022-11-14T09:57:26.044Z,31.83
2022-11-14T09:59:53.148Z,32.40
2022-11-14T10:02:41.325Z,32.92
2022-11-14T10:05:23.860Z,32.00
2022-11-14T10:08:02.378Z,29.90
2022-11-14T10:10:48.078Z,31.85
2022-11-14T10:13:36.865Z,28.80
2022-11-14T10:16:29.519Z,32.47
2022-11-14T10:19:10.801Z,29.75
2022-11-14T10:22:02.830Z,30.92
2022-11-14T10:24:55.957Z,31.92
2022-11-14T10:27:34.940Z,31.05
2022-11-14T10:30:12.252Z,31.73
2022-11-14T10:32:57.260Z,32.05
2022-11-14T10:35:37.624Z,29.38
2022-11-14T10:38:07.623Z,32.95
2022-11-14T10:40:44.466Z,34.67
2022-11-14T10:43:30.037Z,31.88
2022-11-14T10:46:20.885Z,31.42
2022-11-14T10:48:50.319Z,33.58
2022-11-14T10:51:26.522Z,31.80
2022-11-14T10:54:02.421Z,32.17
2022-11-14T10:56:29.980Z,34.40
2022-11-14T10:58:56.655Z,36.15
2022-11-14T11:01:39.813Z,36.00
2022-11-14T11:04:15.121Z,36.33
2022-11-14T11:06:42.055Z,29.75
2022-11-14T11:09:32.246Z,35.58
2022-11-14T11:12:01.927Z,35.63
2022-11-14T11:14:29.743Z,31.27
2022-11-14T11:17:16.671Z,36.45
2022-11-14T11:19:43.429Z,34.40
2022-11-14T11:22:30.471Z,30.65
2022-11-14T11:24:57.209Z,31.95
2022-11-14T11:27:27.993Z,32.63
2022-11-14T11:30:03.906Z,32.17
2022-11-14T11:32:30.702Z,29.00
2022-11-14T11:34:59.208Z,32.75
2022-11-14T11:37:31.377Z,35.97
2022-11-14T11:40:03.143Z,29.95
2022-11-14T11:45:55.627Z,31.27
2022-11-14T11:48:26.627Z,31.55
2022-11-14T11:50:53.360Z,30.38
2022-11-14T11:53:44.614Z,31.60
2022-11-14T11:56:19.354Z,29.23
2022-11-14T11:58:48.072Z,30.53
2022-11-14T12:01:16.093Z,27.77
2022-11-14T12:03:52.770Z,27.38
2022-11-14T12:06:25.384Z,30.60
2022-11-14T12:09:42.490Z,28.52
2022-11-14T12:12:31.378Z,29.55
2022-11-14T12:18:10.679Z,25.10
2022-11-14T12:20:50.824Z,26.67
2022-11-14T12:23:32.091Z,24.55
2022-11-14T12:26:17.591Z,26.92
2022-11-14T12:29:25.888Z,27.70
2022-11-14T12:32:04.585Z,25.70
2022-11-14T12:34:39.335Z,26.10
2022-11-14T12:37:22.875Z,24.23
2022-11-14T12:39:59.352Z,31.33
2022-11-14T12:42:26.327Z,25.90
2022-11-14T12:44:53.211Z,26.02
2022-11-14T12:47:25.800Z,23.65
2022-11-14T12:49:52.789Z,22.20
2022-11-14T12:52:42.369Z,23.52
2022-11-14T12:55:24.322Z,23.48
2022-11-14T12:58:10.819Z,24.35
2022-11-14T13:01:15.254Z,22.02
2022-11-14T13:04:40.090Z,21.98
2022-11-14T13:07:33.854Z,21.17
2022-11-14T13:10:14.326Z,24.35
2022-11-14T13:13:26.245Z,23.17
2022-11-14T13:16:16.744Z,21.63
2022-11-14T13:19:20.252Z,26.27
2022-11-14T13:22:28.711Z,22.40
2022-11-14T13:25:01.549Z,19.38
2022-11-14T13:28:05.234Z,21.60
2022-11-14T13:30:58.778Z,25.60
2022-11-14T13:33:59.146Z,20.80
2022-11-14T13:36:40.352Z,20.38
2022-11-14T13:39:31.648Z,18.92
2022-11-14T13:42:25.670Z,21.55
2022-11-14T13:45:00.698Z,21.05
2022-11-14T13:47:50.794Z,20.45
2022-11-14T13:50:31.018Z,20.15
2022-11-14T13:52:58.578Z,20.33
2022-11-14T13:55:32.715Z,19.77
2022-11-14T13:58:05.456Z,19.90
2022-11-14T14:00:53.664Z,22.77
2022-11-14T14:03:31.595Z,20.58
2022-11-14T14:06:09.269Z,20.67
2022-11-14T14:12:28.736Z,18.92
2022-11-14T14:15:07.071Z,17.38
2022-11-14T14:17:36.843Z,19.15
2022-11-14T14:20:15.269Z,22.45
2022-11-14T14:22:55.855Z,18.48
2022-11-14T14:25:31.350Z,18.92
2022-11-14T14:28:10.822Z,20.38
2022-11-14T14:30:37.612Z,21.10
2022-11-14T14:33:07.234Z,22.05
2022-11-14T14:35:40.437Z,22.17
2022-11-14T14:38:23.649Z,20.40
2022-11-14T14:40:50.564Z,21.33
2022-11-14T14:43:33.481Z,22.77
2022-11-14T14:46:01.589Z,22.10
2022-11-14T14:48:31.916Z,21.25
2022-11-14T14:51:00.585Z,26.27
2022-11-14T14:53:33.604Z,23.95
2022-11-14T14:56:03.167Z,21.92
2022-11-14T14:58:33.382Z,25.13
2022-11-14T15:01:06.231Z,25.60
2022-11-14T15:03:37.698Z,24.00
2022-11-14T15:06:07.665Z,25.45
2022-11-14T15:08:38.936Z,27.20
2022-11-14T15:11:07.002Z,24.73
2022-11-14T15:13:35.209Z,27.02
2022-11-14T15:16:04.225Z,27.70
2022-11-14T15:18:33.159Z,31.88
2022-11-14T15:21:27.471Z,28.52
2022-11-14T15:24:17.096Z,28.48
2022-11-14T15:26:52.128Z,33.03
2022-11-14T15:29:24.186Z,30.90
2022-11-14T15:31:55.411Z,29.40
2022-11-14T15:34:27.253Z,31.45
2022-11-14T15:37:06.272Z,30.02
2022-11-14T15:39:32.893Z,33.83
2022-11-14T15:42:18.134Z,28.20
2022-11-14T15:44:47.008Z,32.07
2022-11-14T15:47:20.850Z,33.03
2022-11-14T15:50:02.403Z,32.75
2022-11-14T15:52:36.360Z,28.80
2022-11-14T15:55:04.488Z,29.42
2022-11-14T15:57:32.391Z,32.95
2022-11-14T15:59:59.127Z,32.00
2022-11-14T16:02:31.851Z,30.38
2022-11-14T16:04:59.488Z,37.83
2022-11-14T16:07:28.003Z,32.38
2022-11-14T16:09:55.294Z,30.23
2022-11-14T16:12:21.970Z,27.27
2022-11-14T16:14:48.822Z,29.35
2022-11-14T16:17:17.574Z,29.67
2022-11-14T16:19:44.599Z,32.22
2022-11-14T16:22:17.690Z,31.00
2022-11-14T16:24:44.501Z,31.20
2022-11-14T16:27:11.190Z,27.90
2022-11-14T16:29:37.849Z,27.20
2022-11-14T16:32:04.618Z,31.48
2022-11-14T16:34:31.241Z,25.83
2022-11-14T16:37:00.038Z,25.83
2022-11-14T16:39:26.931Z,30.33
2022-11-14T16:41:53.692Z,25.58
2022-11-14T16:44:20.484Z,23.98
2022-11-14T16:46:47.301Z,25.60
2022-11-14T16:49:16.329Z,23.75
2022-11-14T16:51:49.054Z,25.20
2022-11-14T16:54:20.334Z,29.80
2022-11-14T16:56:47.980Z,25.50
2022-11-14T16:59:14.733Z,31.85
2022-11-14T17:01:42.039Z,26.63
2022-11-14T17:04:09.135Z,27.60
2022-11-14T17:06:35.821Z,27.17
2022-11-14T17:09:02.889Z,26.38
2022-11-14T17:11:29.774Z,24.33
2022-11-14T17:13:56.852Z,26.40
2022-11-14T17:16:23.606Z,26.95
2022-11-14T17:18:54.823Z,24.67
2022-11-14T17:21:22.209Z,23.15
2022-11-14T17:23:54.632Z,24.42
2022-11-14T17:26:21.950Z,25.80
2022-11-14T17:28:48.710Z,27.77
2022-11-14T17:31:16.174Z,30.65
2022-11-14T17:33:43.125Z,31.67
2022-11-14T17:36:11.339Z,28.48
2022-11-14T17:38:38.391Z,29.88
2022-11-14T17:41:08.321Z,30.27
2022-11-14T17:43:40.011Z,29.75
2022-11-14T17:46:14.129Z,32.78
2022-11-14T17:48:42.373Z,32.08
2022-11-14T17:51:12.293Z,27.55
2022-11-14T17:53:39.469Z,28.58
2022-11-14T17:56:07.940Z,28.90
2022-11-14T17:58:35.125Z,31.20
2022-11-14T18:01:01.888Z,31.90
2022-11-14T18:03:28.649Z,33.47
2022-11-14T18:06:05.912Z,30.13
2022-11-14T18:08:34.322Z,28.38
2022-11-14T18:11:01.995Z,30.45
2022-11-14T18:13:28.752Z,28.20
2022-11-14T18:15:59.843Z,26.50
2022-11-14T18:18:26.480Z,25.42
2022-11-14T18:20:53.270Z,26.70
2022-11-14T18:23:20.185Z,28.00
2022-11-14T18:25:46.938Z,28.38
2022-11-14T18:28:13.623Z,27.80
2022-11-14T18:30:42.055Z,28.70
2022-11-14T18:33:09.442Z,26.50
2022-11-14T18:35:36.112Z,33.20
2022-11-14T18:38:02.813Z,28.27
2022-11-14T18:40:29.446Z,30.75
2022-11-14T18:42:56.179Z,29.25
2022-11-14T18:45:22.905Z,27.13
2022-11-14T18:47:49.562Z,24.48
2022-11-14T18:50:16.253Z,24.95
2022-11-14T18:52:43.150Z,27.13
2022-11-14T18:55:09.876Z,24.83
2022-11-14T18:57:36.599Z,27.27
2022-11-14T19:00:05.352Z,24.77
2022-11-14T19:02:32.108Z,28.30
2022-11-14T19:04:58.803Z,25.38
2022-11-14T19:07:26.169Z,26.35
2022-11-14T19:09:53.113Z,24.65
2022-11-14T19:12:21.927Z,25.60
2022-11-14T19:14:50.540Z,27.65
2022-11-14T19:17:20.867Z,24.65
2022-11-14T19:19:49.320Z,24.75
2022-11-14T19:22:17.140Z,25.38
2022-11-14T19:24:46.594Z,24.85
2022-11-14T19:27:14.099Z,27.02
2022-11-14T19:29:41.000Z,21.23
2022-11-14T19:32:07.957Z,23.98
2022-11-14T19:34:34.699Z,25.00
2022-11-14T19:37:01.573Z,26.13
2022-11-14T19:39:28.660Z,29.05
2022-11-14T19:41:55.378Z,25.02
2022-11-14T19:44:22.455Z,30.60
2022-11-14T19:46:49.299Z,28.73
2022-11-14T19:49:16.082Z,28.27
2022-11-14T19:51:43.492Z,29.17
2022-11-14T19:54:11.027Z,26.00
2022-11-14T19:56:38.086Z,25.38
2022-11-14T19:59:09.531Z,27.63
2022-11-14T20:01:38.112Z,31.17
2022-11-14T20:04:04.973Z,28.65
2022-11-14T20:06:34.238Z,26.17
2022-11-14T20:09:08.743Z,24.10
2022-11-14T20:11:36.130Z,22.80
2022-11-14T20:14:03.191Z,28.38
2022-11-14T20:16:37.275Z,23.40
2022-11-14T20:19:04.604Z,29.45
2022-11-14T20:21:33.632Z,31.08
2022-11-14T20:24:00.523Z,29.70
2022-11-14T20:26:27.635Z,26.77
2022-11-14T20:28:54.772Z,25.58
2022-11-14T20:31:29.814Z,25.52
2022-11-14T20:33:56.588Z,27.85
2022-11-14T20:36:25.190Z,22.50
2022-11-14T20:38:52.992Z,23.38
2022-11-14T20:41:20.799Z,24.60
2022-11-14T20:43:48.123Z,22.95
2022-11-14T20:46:17.318Z,24.50
2022-11-14T20:48:44.768Z,30.95
2022-11-14T20:51:25.550Z,29.35
2022-11-14T20:53:54.748Z,28.13
2022-11-14T20:56:22.501Z,26.23
2022-11-14T20:58:52.075Z,28.35
2022-11-14T21:01:19.161Z,28.90
2022-11-14T21:03:46.876Z,30.92
2022-11-14T21:06:14.990Z,31.13
2022-11-14T21:08:42.864Z,31.60
2022-11-14T21:11:14.024Z,30.88
2022-11-14T21:13:56.167Z,33.63
2022-11-14T21:16:30.394Z,35.53
2022-11-14T21:18:57.762Z,38.22
2022-11-14T21:21:27.340Z,27.70
2022-11-14T21:23:55.114Z,31.33
2022-11-14T21:26:27.535Z,32.97
2022-11-14T21:29:00.072Z,32.78
2022-11-14T21:31:38.453Z,31.63
2022-11-14T21:34:08.048Z,31.70
2022-11-14T21:36:51.249Z,29.48
2022-11-14T21:39:18.099Z,30.98
2022-11-14T21:41:48.301Z,30.60
2022-11-14T21:44:16.886Z,32.58
2022-11-14T21:46:47.059Z,30.10
2022-11-14T21:49:14.249Z,32.45
2022-11-14T21:51:41.144Z,32.33
2022-11-14T21:54:09.081Z,36.35
2022-11-14T21:56:37.132Z,32.28
2022-11-14T21:59:14.041Z,32.65
2022-11-14T22:02:04.715Z,32.97
2022-11-14T22:04:32.063Z,34.00
2022-11-14T22:07:01.074Z,33.10
2022-11-14T22:09:28.627Z,33.35
2022-11-14T22:11:56.510Z,34.55
2022-11-14T22:14:23.685Z,33.50
2022-11-14T22:16:50.471Z,37.10
2022-11-14T22:19:17.201Z,32.38
2022-11-14T22:21:43.909Z,35.63
2022-11-14T22:24:10.634Z,31.55
2022-11-14T22:26:40.005Z,33.03
2022-11-14T22:29:07.918Z,31.80
2022-11-14T22:31:34.705Z,31.02
2022-11-14T22:34:01.755Z,30.63
2022-11-14T22:36:28.538Z,28.10
2022-11-14T22:38:56.684Z,33.42
2022-11-14T22:41:34.000Z,27.33
2022-11-14T22:44:01.471Z,28.63
2022-11-14T22:46:29.765Z,24.38
2022-11-14T22:48:56.707Z,28.95
2022-11-14T22:51:26.050Z,26.77
2022-11-14T22:53:54.535Z,29.45
2022-11-14T22:56:23.805Z,29.65
2022-11-14T22:58:50.588Z,29.27
2022-11-14T23:01:31.836Z,29.88
2022-11-14T23:04:05.818Z,26.90
2022-11-14T23:06:34.165Z,27.33
2022-11-14T23:09:02.396Z,34.40
2022-11-14T23:11:31.559Z,38.90
2022-11-14T23:13:59.928Z,32.97
2022-11-14T23:16:28.910Z,31.08
2022-11-14T23:18:58.247Z,32.47
2022-11-14T23:21:30.616Z,35.08
2022-11-14T23:24:00.774Z,33.72
2022-11-14T23:26:28.844Z,35.42
2022-11-14T23:28:56.164Z,37.40
2022-11-14T23:31:23.765Z,36.72
2022-11-14T23:33:53.109Z,32.35
2022-11-14T23:36:20.633Z,34.97
2022-11-14T23:38:47.654Z,35.78
2022-11-14T23:41:18.041Z,35.78
2022-11-14T23:43:45.608Z,34.28
2022-11-14T23:46:12.677Z,33.70
2022-11-14T23:48:39.502Z,32.88
2022-11-14T23:51:06.609Z,34.95
2022-11-14T23:53:33.588Z,33.83
2022-11-14T23:56:01.938Z,38.22
2022-11-14T23:58:29.709Z,35.63
