createdAt,value
2018-12-05T00:02:07.987Z,8.37
2018-12-05T00:04:36.145Z,9.30
2018-12-05T00:07:04.625Z,9.33
2018-12-05T00:09:32.783Z,9.70
2018-12-05T00:12:01.000Z,9.23
2018-12-05T00:14:29.834Z,9.60
2018-12-05T00:16:57.958Z,10.53
2018-12-05T00:19:26.113Z,9.43
2018-12-05T00:21:54.593Z,10.70
2018-12-05T00:24:22.771Z,10.23
2018-12-05T00:26:50.926Z,10.27
2018-12-05T00:29:19.146Z,13.03
2018-12-05T00:31:47.389Z,9.90
2018-12-05T00:34:15.725Z,9.17
2018-12-05T00:36:43.848Z,11.40
2018-12-05T00:39:12.024Z,12.55
2018-12-05T00:41:40.173Z,11.90
2018-12-05T00:44:08.315Z,9.63
2018-12-05T00:46:36.443Z,9.90
2018-12-05T00:49:04.630Z,8.90
2018-12-05T00:51:32.915Z,9.63
2018-12-05T00:54:01.503Z,11.10
2018-12-05T00:56:29.734Z,10.27
2018-12-05T00:58:58.035Z,11.10
2018-12-05T01:01:26.307Z,11.20
2018-12-05T01:03:54.653Z,10.90
2018-12-05T01:06:22.959Z,11.40
2018-12-05T01:08:51.162Z,12.70
2018-12-05T01:11:19.317Z,12.70
2018-12-05T01:13:47.482Z,11.80
2018-12-05T01:16:15.589Z,12.40
2018-12-05T01:18:44.006Z,12.30
2018-12-05T01:21:12.269Z,11.22
2018-12-05T01:23:40.582Z,13.77
2018-12-05T01:26:08.745Z,13.23
2018-12-05T01:28:36.994Z,11.73
2018-12-05T01:31:05.106Z,11.30
2018-12-05T01:33:33.336Z,10.65
2018-12-05T01:36:02.634Z,12.35
2018-12-05T01:38:31.009Z,11.00
2018-12-05T01:40:59.131Z,8.97
2018-12-05T01:43:31.442Z,8.37
2018-12-05T01:45:59.562Z,10.63
2018-12-05T01:48:27.702Z,11.45
2018-12-05T01:50:55.983Z,9.90
2018-12-05T01:53:24.125Z,10.33
2018-12-05T01:55:52.413Z,11.67
2018-12-05T01:58:20.694Z,11.80
2018-12-05T02:00:48.866Z,11.33
2018-12-05T02:03:17.026Z,14.20
2018-12-05T02:05:45.180Z,11.37
2018-12-05T02:08:13.574Z,11.50
2018-12-05T02:10:41.820Z,10.17
2018-12-05T02:13:09.991Z,13.60
2018-12-05T02:15:38.127Z,12.10
2018-12-05T02:18:06.290Z,13.03
2018-12-05T02:20:34.438Z,12.33
2018-12-05T02:23:02.786Z,11.45
2018-12-05T02:25:30.930Z,10.40
2018-12-05T02:27:59.071Z,11.17
2018-12-05T02:30:27.369Z,10.33
2018-12-05T02:32:55.494Z,11.60
2018-12-05T02:35:23.656Z,11.07
2018-12-05T02:37:51.811Z,9.20
2018-12-05T02:40:19.930Z,10.23
2018-12-05T02:42:48.351Z,14.00
2018-12-05T02:45:16.508Z,11.43
2018-12-05T02:47:44.691Z,7.23
2018-12-05T02:50:12.923Z,10.40
2018-12-05T02:52:41.175Z,12.30
2018-12-05T02:55:09.361Z,11.50
2018-12-05T02:57:37.664Z,10.75
2018-12-05T03:00:06.743Z,7.43
2018-12-05T03:02:34.942Z,9.47
2018-12-05T03:05:03.211Z,12.37
2018-12-05T03:07:31.319Z,9.30
2018-12-05T03:09:59.580Z,11.10
2018-12-05T03:12:27.810Z,12.00
2018-12-05T03:14:55.986Z,11.00
2018-12-05T03:17:24.118Z,11.18
2018-12-05T03:19:52.259Z,11.73
2018-12-05T03:22:20.448Z,14.35
2018-12-05T03:24:48.615Z,10.47
2018-12-05T03:27:16.803Z,11.50
2018-12-05T03:29:44.954Z,12.60
2018-12-05T03:32:13.375Z,12.40
2018-12-05T03:34:41.563Z,13.50
2018-12-05T03:37:09.869Z,11.27
2018-12-05T03:39:38.060Z,14.37
2018-12-05T03:42:06.471Z,10.80
2018-12-05T03:44:34.625Z,10.70
2018-12-05T03:47:02.916Z,10.57
2018-12-05T03:49:31.218Z,12.55
2018-12-05T03:51:59.491Z,11.97
2018-12-05T03:54:27.766Z,12.87
2018-12-05T03:56:55.945Z,11.50
2018-12-05T03:59:24.242Z,14.30
2018-12-05T04:01:52.371Z,15.73
2018-12-05T04:04:20.518Z,10.27
2018-12-05T04:06:48.729Z,13.87
2018-12-05T04:09:16.910Z,11.73
2018-12-05T04:11:45.142Z,13.13
2018-12-05T04:14:13.318Z,11.67
2018-12-05T04:16:41.479Z,10.37
2018-12-05T04:19:09.674Z,10.63
2018-12-05T04:21:37.812Z,11.95
2018-12-05T04:24:06.111Z,12.90
2018-12-05T04:26:34.279Z,12.70
2018-12-05T04:29:02.736Z,13.40
2018-12-05T04:31:31.003Z,12.33
2018-12-05T04:33:59.135Z,12.98
2018-12-05T04:36:27.256Z,13.13
2018-12-05T04:38:55.425Z,13.72
2018-12-05T04:41:23.613Z,13.00
2018-12-05T04:43:51.809Z,11.73
2018-12-05T04:46:19.984Z,13.60
2018-12-05T04:48:48.174Z,14.28
2018-12-05T04:51:16.418Z,12.90
2018-12-05T04:53:44.723Z,12.93
2018-12-05T04:56:12.845Z,15.05
2018-12-05T04:58:40.965Z,14.13
2018-12-05T05:01:09.183Z,12.55
2018-12-05T05:03:38.174Z,14.30
2018-12-05T05:06:06.301Z,13.33
2018-12-05T05:08:34.487Z,13.13
2018-12-05T05:11:02.670Z,13.10
2018-12-05T05:13:30.849Z,13.07
2018-12-05T05:15:59.069Z,13.27
2018-12-05T05:18:27.208Z,13.07
2018-12-05T05:20:55.516Z,14.03
2018-12-05T05:23:23.678Z,13.88
2018-12-05T05:25:51.995Z,13.08
2018-12-05T05:28:20.173Z,14.90
2018-12-05T05:30:48.358Z,14.83
2018-12-05T05:33:16.763Z,13.43
2018-12-05T05:35:44.994Z,14.20
2018-12-05T05:38:13.109Z,12.98
2018-12-05T05:40:41.306Z,13.83
2018-12-05T05:43:09.603Z,10.70
2018-12-05T05:45:37.787Z,12.33
2018-12-05T05:48:05.913Z,14.60
2018-12-05T05:50:34.027Z,15.13
2018-12-05T05:53:02.164Z,13.23
2018-12-05T05:55:30.537Z,16.27
2018-12-05T05:57:58.697Z,13.70
2018-12-05T06:00:26.910Z,13.77
2018-12-05T06:02:55.103Z,15.63
2018-12-05T06:05:23.493Z,13.87
2018-12-05T06:07:51.637Z,12.20
2018-12-05T06:10:19.791Z,11.97
2018-12-05T06:12:47.922Z,15.03
2018-12-05T06:15:16.242Z,12.03
2018-12-05T06:17:44.390Z,13.33
2018-12-05T06:20:12.533Z,14.18
2018-12-05T06:22:40.865Z,14.43
2018-12-05T06:25:09.172Z,16.53
2018-12-05T06:27:37.297Z,15.53
2018-12-05T06:30:06.456Z,13.10
2018-12-05T06:32:34.628Z,16.87
2018-12-05T06:35:02.946Z,17.27
2018-12-05T06:37:31.092Z,16.57
2018-12-05T06:39:59.317Z,19.17
2018-12-05T06:42:27.438Z,18.50
2018-12-05T06:44:55.554Z,18.23
2018-12-05T06:47:23.676Z,15.93
2018-12-05T06:49:51.833Z,17.30
2018-12-05T06:52:20.054Z,18.63
2018-12-05T06:54:48.186Z,14.80
2018-12-05T06:57:16.357Z,16.07
2018-12-05T06:59:44.450Z,15.90
2018-12-05T07:02:12.717Z,19.37
2018-12-05T07:04:40.865Z,17.83
2018-12-05T07:07:09.046Z,18.00
2018-12-05T07:09:37.201Z,17.53
2018-12-05T07:12:05.409Z,15.87
2018-12-05T07:14:33.581Z,17.37
2018-12-05T07:17:01.699Z,18.00
2018-12-05T07:19:29.847Z,16.30
2018-12-05T07:21:58.058Z,15.93
2018-12-05T07:24:26.234Z,14.20
2018-12-05T07:26:54.472Z,13.83
2018-12-05T07:29:22.602Z,12.23
2018-12-05T07:31:50.730Z,13.80
2018-12-05T07:34:18.870Z,12.07
2018-12-05T07:36:47.062Z,14.60
2018-12-05T07:39:15.239Z,14.30
2018-12-05T07:41:43.822Z,14.15
2018-12-05T07:44:12.112Z,14.20
2018-12-05T07:46:40.238Z,12.70
2018-12-05T07:49:08.534Z,13.63
2018-12-05T07:51:36.691Z,14.50
2018-12-05T07:54:05.085Z,11.30
2018-12-05T07:56:33.278Z,12.63
2018-12-05T07:59:01.442Z,12.37
2018-12-05T08:01:29.637Z,13.10
2018-12-05T08:03:57.811Z,13.87
2018-12-05T08:06:26.295Z,15.47
2018-12-05T08:08:54.522Z,15.95
2018-12-05T08:11:22.741Z,13.93
2018-12-05T08:13:50.983Z,15.17
2018-12-05T08:16:19.161Z,13.63
2018-12-05T08:18:47.269Z,13.57
2018-12-05T08:21:15.486Z,20.13
2018-12-05T08:23:43.612Z,16.57
2018-12-05T08:26:11.750Z,18.27
2018-12-05T08:28:39.974Z,17.77
2018-12-05T08:31:08.215Z,16.80
2018-12-05T08:33:36.330Z,17.80
2018-12-05T08:36:04.690Z,18.47
2018-12-05T08:38:32.948Z,13.97
2018-12-05T08:41:01.123Z,16.47
2018-12-05T08:43:29.254Z,15.50
2018-12-05T08:45:57.467Z,15.50
2018-12-05T08:48:25.582Z,16.20
2018-12-05T08:50:53.772Z,12.73
2018-12-05T08:53:22.157Z,12.50
2018-12-05T08:55:50.334Z,13.70
2018-12-05T08:58:18.450Z,14.50
2018-12-05T09:00:46.913Z,12.65
2018-12-05T09:03:15.137Z,16.40
2018-12-05T09:05:43.243Z,14.77
2018-12-05T09:08:11.378Z,14.40
2018-12-05T09:10:39.478Z,13.70
2018-12-05T09:13:07.764Z,14.27
2018-12-05T09:15:35.878Z,15.40
2018-12-05T09:18:04.032Z,10.57
2018-12-05T09:20:32.245Z,13.30
2018-12-05T09:23:00.386Z,15.20
2018-12-05T09:25:28.574Z,12.87
2018-12-05T09:27:57.095Z,13.73
2018-12-05T09:30:25.324Z,13.07
2018-12-05T09:32:53.459Z,12.70
2018-12-05T09:35:21.580Z,12.90
2018-12-05T09:37:49.712Z,11.60
2018-12-05T09:40:18.498Z,10.98
2018-12-05T09:42:46.704Z,11.57
2018-12-05T09:45:15.691Z,10.63
2018-12-05T09:47:43.811Z,10.10
2018-12-05T09:50:11.974Z,11.70
2018-12-05T09:52:40.303Z,12.30
2018-12-05T09:55:08.733Z,8.57
2018-12-05T09:57:36.921Z,11.40
2018-12-05T10:00:06.107Z,10.00
2018-12-05T10:02:34.246Z,12.55
2018-12-05T10:05:02.464Z,10.90
2018-12-05T10:07:30.574Z,12.10
2018-12-05T10:09:58.786Z,10.67
2018-12-05T10:12:26.944Z,11.50
2018-12-05T10:15:01.609Z,10.43
2018-12-05T10:17:29.782Z,12.67
2018-12-05T10:19:58.043Z,11.50
2018-12-05T10:22:26.192Z,11.40
2018-12-05T10:24:54.389Z,12.93
2018-12-05T10:27:22.541Z,12.40
2018-12-05T10:29:50.714Z,11.80
2018-12-05T10:32:18.882Z,11.60
2018-12-05T10:34:47.014Z,12.27
2018-12-05T10:37:15.174Z,11.10
2018-12-05T10:39:43.330Z,11.70
2018-12-05T10:42:11.657Z,11.23
2018-12-05T10:44:39.823Z,13.60
2018-12-05T10:47:07.962Z,11.30
2018-12-05T10:49:36.174Z,13.15
2018-12-05T10:52:04.414Z,15.77
2018-12-05T10:54:32.591Z,13.77
2018-12-05T10:57:00.864Z,15.23
2018-12-05T10:59:29.146Z,15.50
2018-12-05T11:02:02.788Z,13.40
2018-12-05T11:04:36.250Z,12.37
2018-12-05T11:07:11.941Z,14.73
2018-12-05T11:09:45.754Z,12.23
2018-12-05T11:12:19.486Z,12.30
2018-12-05T11:14:53.390Z,11.47
2018-12-05T11:17:27.543Z,10.75
2018-12-05T11:19:59.884Z,11.30
2018-12-05T11:22:33.503Z,10.83
2018-12-05T11:25:04.473Z,11.10
2018-12-05T11:27:32.662Z,10.63
2018-12-05T11:30:00.824Z,11.70
2018-12-05T11:32:28.967Z,10.90
2018-12-05T11:34:57.186Z,13.38
2018-12-05T11:37:25.401Z,11.83
2018-12-05T11:39:53.697Z,13.40
2018-12-05T11:42:21.832Z,13.53
2018-12-05T11:44:49.982Z,13.43
2018-12-05T11:47:18.140Z,10.57
2018-12-05T11:49:46.349Z,10.40
2018-12-05T11:52:14.493Z,13.60
2018-12-05T11:54:42.945Z,12.00
2018-12-05T11:57:11.178Z,10.77
2018-12-05T11:59:39.506Z,12.43
2018-12-05T12:02:07.715Z,11.30
2018-12-05T12:04:35.875Z,11.33
2018-12-05T12:07:04.251Z,11.13
2018-12-05T12:09:32.442Z,11.28
2018-12-05T12:12:00.664Z,8.43
2018-12-05T12:14:28.919Z,10.20
2018-12-05T12:16:57.047Z,9.60
2018-12-05T12:19:25.429Z,9.90
2018-12-05T12:21:53.667Z,9.53
2018-12-05T12:24:34.877Z,12.17
2018-12-05T12:27:07.771Z,11.20
2018-12-05T12:29:36.134Z,10.00
2018-12-05T12:32:04.333Z,11.27
2018-12-05T12:34:32.483Z,9.90
2018-12-05T12:37:00.695Z,10.20
2018-12-05T12:39:28.918Z,9.00
2018-12-05T12:41:57.172Z,11.80
2018-12-05T12:44:26.078Z,10.53
2018-12-05T12:46:54.290Z,9.10
2018-12-05T12:49:22.451Z,10.53
2018-12-05T12:51:50.636Z,11.27
2018-12-05T12:54:18.946Z,10.47
2018-12-05T12:56:47.073Z,10.83
2018-12-05T12:59:15.210Z,9.43
2018-12-05T13:01:43.343Z,7.90
2018-12-05T13:04:11.598Z,9.40
2018-12-05T13:06:39.730Z,10.97
2018-12-05T13:09:08.286Z,9.27
2018-12-05T13:11:36.442Z,8.13
2018-12-05T13:14:04.950Z,9.10
2018-12-05T13:16:33.090Z,10.50
2018-12-05T13:19:01.242Z,9.63
2018-12-05T13:21:29.384Z,8.93
2018-12-05T13:23:57.888Z,9.63
2018-12-05T13:26:26.174Z,8.40
2018-12-05T13:28:54.388Z,8.67
2018-12-05T13:31:22.551Z,9.70
2018-12-05T13:33:50.723Z,9.27
2018-12-05T13:36:19.011Z,9.80
2018-12-05T13:38:47.160Z,8.97
2018-12-05T13:41:15.310Z,8.43
2018-12-05T13:43:43.485Z,9.17
2018-12-05T13:46:11.614Z,8.35
2018-12-05T13:48:39.855Z,9.08
2018-12-05T13:51:08.231Z,10.57
2018-12-05T13:53:36.406Z,8.20
2018-12-05T13:56:04.611Z,8.33
2018-12-05T13:58:32.830Z,9.47
2018-12-05T14:01:01.048Z,8.60
2018-12-05T14:03:29.460Z,8.53
2018-12-05T14:05:57.606Z,9.00
2018-12-05T14:08:25.839Z,11.00
2018-12-05T14:10:53.983Z,9.93
2018-12-05T14:13:22.110Z,12.83
2018-12-05T14:15:50.271Z,10.23
2018-12-05T14:18:18.436Z,10.68
2018-12-05T14:20:46.670Z,9.68
2018-12-05T14:23:14.866Z,10.10
2018-12-05T14:25:43.167Z,9.10
2018-12-05T14:28:11.341Z,11.53
2018-12-05T14:30:39.535Z,9.13
2018-12-05T14:33:07.693Z,10.47
2018-12-05T14:35:35.967Z,10.57
2018-12-05T14:38:04.210Z,8.97
2018-12-05T14:40:33.486Z,9.75
2018-12-05T14:43:01.660Z,8.77
2018-12-05T14:45:29.814Z,10.60
2018-12-05T14:47:57.957Z,9.33
2018-12-05T14:50:26.279Z,10.53
2018-12-05T14:52:54.560Z,11.27
2018-12-05T14:55:22.721Z,10.30
2018-12-05T14:57:50.854Z,11.10
2018-12-05T15:00:18.984Z,10.17
2018-12-05T15:02:47.238Z,9.00
2018-12-05T15:05:15.378Z,9.87
2018-12-05T15:07:43.573Z,10.87
2018-12-05T15:10:11.802Z,10.07
2018-12-05T15:12:40.117Z,10.25
2018-12-05T15:15:08.504Z,9.70
2018-12-05T15:17:36.731Z,10.97
2018-12-05T15:20:05.180Z,8.60
2018-12-05T15:22:34.398Z,10.10
2018-12-05T15:25:02.627Z,10.90
2018-12-05T15:27:30.750Z,10.30
2018-12-05T15:29:58.927Z,9.57
2018-12-05T15:32:27.077Z,10.70
2018-12-05T15:34:55.231Z,10.03
2018-12-05T15:37:23.407Z,10.20
2018-12-05T15:39:51.549Z,8.70
2018-12-05T15:42:19.695Z,8.40
2018-12-05T15:44:47.945Z,8.85
2018-12-05T15:47:16.114Z,9.18
2018-12-05T15:49:44.265Z,7.37
2018-12-05T15:52:12.410Z,10.70
2018-12-05T15:54:41.179Z,7.83
2018-12-05T15:57:10.114Z,8.20
2018-12-05T15:59:38.661Z,8.90
2018-12-05T16:02:06.799Z,9.07
2018-12-05T16:04:35.598Z,9.00
2018-12-05T16:07:03.854Z,7.97
2018-12-05T16:09:31.986Z,6.80
2018-12-05T16:12:00.275Z,8.10
2018-12-05T16:14:28.423Z,8.97
2018-12-05T16:16:56.578Z,10.77
2018-12-05T16:19:24.780Z,8.23
2018-12-05T16:21:52.922Z,9.80
2018-12-05T16:24:21.085Z,7.23
2018-12-05T16:26:49.262Z,9.73
2018-12-05T16:29:17.397Z,8.83
2018-12-05T16:31:45.544Z,8.80
2018-12-05T16:34:13.864Z,9.23
2018-12-05T16:36:41.995Z,8.43
2018-12-05T16:39:10.210Z,9.03
2018-12-05T16:41:38.899Z,6.97
2018-12-05T16:44:12.861Z,8.25
2018-12-05T16:46:38.454Z,7.80
2018-12-05T16:49:06.769Z,10.10
2018-12-05T16:51:34.908Z,9.70
2018-12-05T16:54:03.182Z,9.08
2018-12-05T16:56:31.344Z,8.70
2018-12-05T16:58:59.503Z,7.63
2018-12-05T17:01:27.653Z,8.70
2018-12-05T17:03:55.803Z,8.37
2018-12-05T17:06:23.938Z,10.57
2018-12-05T17:08:52.103Z,7.07
2018-12-05T17:11:20.445Z,9.83
2018-12-05T17:13:48.582Z,8.35
2018-12-05T17:16:18.191Z,8.93
2018-12-05T17:18:46.610Z,8.47
2018-12-05T17:21:14.891Z,9.00
2018-12-05T17:23:43.022Z,7.97
2018-12-05T17:26:11.338Z,8.03
2018-12-05T17:28:40.483Z,8.85
2018-12-05T17:31:08.623Z,8.90
2018-12-05T17:33:36.868Z,9.67
2018-12-05T17:36:05.086Z,9.00
2018-12-05T17:38:33.246Z,8.13
2018-12-05T17:41:01.473Z,8.97
2018-12-05T17:43:29.635Z,7.30
2018-12-05T17:45:57.791Z,9.73
2018-12-05T17:48:25.945Z,10.60
2018-12-05T17:50:54.099Z,8.60
2018-12-05T17:53:22.327Z,9.63
2018-12-05T17:55:50.670Z,7.53
2018-12-05T17:58:19.015Z,8.10
2018-12-05T18:00:47.170Z,9.33
2018-12-05T18:03:15.298Z,8.63
2018-12-05T18:05:43.478Z,9.90
2018-12-05T18:08:11.771Z,9.55
2018-12-05T18:10:39.937Z,9.00
2018-12-05T18:13:08.134Z,10.90
2018-12-05T18:15:36.322Z,9.13
2018-12-05T18:18:04.630Z,10.03
2018-12-05T18:20:32.909Z,9.97
2018-12-05T18:23:01.185Z,10.40
2018-12-05T18:25:29.409Z,8.30
2018-12-05T18:27:57.591Z,8.70
2018-12-05T18:30:25.742Z,10.50
2018-12-05T18:32:53.924Z,9.23
2018-12-05T18:35:22.134Z,8.73
2018-12-05T18:37:50.281Z,7.83
2018-12-05T18:40:18.430Z,8.67
2018-12-05T18:42:46.786Z,8.97
2018-12-05T18:45:15.022Z,8.88
2018-12-05T18:47:43.261Z,9.47
2018-12-05T18:50:11.518Z,9.83
2018-12-05T18:52:39.722Z,10.77
2018-12-05T18:55:07.950Z,9.20
2018-12-05T18:57:36.199Z,10.73
2018-12-05T19:00:06.088Z,9.67
2018-12-05T19:02:34.290Z,7.00
2018-12-05T19:05:02.735Z,9.70
2018-12-05T19:07:30.896Z,9.73
2018-12-05T19:09:59.066Z,8.70
2018-12-05T19:12:27.365Z,9.23
2018-12-05T19:14:55.586Z,9.83
2018-12-05T19:17:23.738Z,8.67
2018-12-05T19:19:51.908Z,9.27
2018-12-05T19:22:20.064Z,8.78
2018-12-05T19:24:48.289Z,11.27
2018-12-05T19:27:16.594Z,9.63
2018-12-05T19:29:45.727Z,10.72
2018-12-05T19:32:13.998Z,8.90
2018-12-05T19:34:42.121Z,8.87
2018-12-05T19:37:10.338Z,7.50
2018-12-05T19:39:38.526Z,10.73
2018-12-05T19:42:06.822Z,8.27
2018-12-05T19:44:34.940Z,10.23
2018-12-05T19:47:03.099Z,9.33
2018-12-05T19:49:31.291Z,8.20
2018-12-05T19:51:59.776Z,9.00
2018-12-05T19:54:28.151Z,10.23
2018-12-05T19:56:56.429Z,9.30
2018-12-05T19:59:24.616Z,11.73
2018-12-05T20:01:59.571Z,10.75
2018-12-05T20:04:27.706Z,10.20
2018-12-05T20:06:55.867Z,11.40
2018-12-05T20:09:23.998Z,10.00
2018-12-05T20:11:52.353Z,10.30
2018-12-05T20:14:25.867Z,8.83
2018-12-05T20:16:54.090Z,9.57
2018-12-05T20:19:22.220Z,9.47
2018-12-05T20:21:50.517Z,9.33
2018-12-05T20:24:18.645Z,11.57
2018-12-05T20:26:46.972Z,9.78
2018-12-05T20:29:15.097Z,9.43
2018-12-05T20:31:43.367Z,8.83
2018-12-05T20:34:11.522Z,10.60
2018-12-05T20:36:39.649Z,7.70
2018-12-05T20:39:10.517Z,8.43
2018-12-05T20:41:38.745Z,9.30
2018-12-05T20:44:07.087Z,8.93
2018-12-05T20:46:35.403Z,9.27
2018-12-05T20:49:03.742Z,11.23
2018-12-05T20:51:32.056Z,9.00
2018-12-05T20:54:00.338Z,8.90
2018-12-05T20:56:29.086Z,7.70
2018-12-05T20:58:57.280Z,8.47
2018-12-05T21:01:26.051Z,8.83
2018-12-05T21:03:54.271Z,8.33
2018-12-05T21:06:22.503Z,9.88
2018-12-05T21:08:50.734Z,9.77
2018-12-05T21:11:20.058Z,10.20
2018-12-05T21:13:48.353Z,8.30
2018-12-05T21:16:16.510Z,10.53
2018-12-05T21:18:44.722Z,10.73
2018-12-05T21:21:12.978Z,11.23
2018-12-05T21:23:41.151Z,9.33
2018-12-05T21:26:09.310Z,10.78
2018-12-05T21:28:37.734Z,9.20
2018-12-05T21:31:06.070Z,9.57
2018-12-05T21:33:34.290Z,10.00
2018-12-05T21:36:02.646Z,9.73
2018-12-05T21:38:31.025Z,8.70
2018-12-05T21:40:59.419Z,9.07
2018-12-05T21:43:27.578Z,8.43
2018-12-05T21:45:55.786Z,9.80
2018-12-05T21:48:24.066Z,7.70
2018-12-05T21:50:52.220Z,8.93
2018-12-05T21:53:20.429Z,7.70
2018-12-05T21:55:48.570Z,8.27
2018-12-05T21:58:16.726Z,7.77
2018-12-05T22:03:17.182Z,8.40
2018-12-05T22:05:45.352Z,8.40
2018-12-05T22:08:13.850Z,8.87
2018-12-05T22:10:42.083Z,8.10
2018-12-05T22:13:10.271Z,9.35
2018-12-05T22:15:38.489Z,7.93
2018-12-05T22:18:06.742Z,9.70
2018-12-05T22:20:34.987Z,10.53
2018-12-05T22:23:03.158Z,11.23
2018-12-05T22:25:31.278Z,10.93
2018-12-05T22:27:59.460Z,10.40
2018-12-05T22:30:27.845Z,8.50
2018-12-05T22:32:56.025Z,6.37
2018-12-05T22:35:24.143Z,7.90
2018-12-05T22:37:52.278Z,8.10
2018-12-05T22:40:20.403Z,6.60
2018-12-05T22:42:48.580Z,7.57
2018-12-05T22:45:16.741Z,6.97
2018-12-05T22:47:44.954Z,10.67
2018-12-05T22:50:13.086Z,10.67
2018-12-05T22:52:41.260Z,10.57
2018-12-05T22:55:09.401Z,9.20
2018-12-05T22:57:37.547Z,9.77
2018-12-05T23:00:10.862Z,9.70
2018-12-05T23:02:39.085Z,9.30
2018-12-05T23:05:07.321Z,8.63
2018-12-05T23:07:35.570Z,9.63
2018-12-05T23:10:04.377Z,9.77
2018-12-05T23:12:32.528Z,8.40
2018-12-05T23:15:00.687Z,11.40
2018-12-05T23:17:28.867Z,9.23
2018-12-05T23:19:57.013Z,9.13
2018-12-05T23:22:25.250Z,8.90
2018-12-05T23:24:53.475Z,10.10
2018-12-05T23:27:21.839Z,8.30
2018-12-05T23:29:50.252Z,10.63
2018-12-05T23:32:18.419Z,9.43
2018-12-05T23:34:46.619Z,8.47
2018-12-05T23:37:14.771Z,10.38
2018-12-05T23:39:43.485Z,14.23
2018-12-05T23:42:11.633Z,13.63
2018-12-05T23:44:39.795Z,13.17
2018-12-05T23:47:07.965Z,11.03
2018-12-05T23:49:36.260Z,10.27
2018-12-05T23:52:04.421Z,11.33
2018-12-05T23:54:32.614Z,9.83
2018-12-05T23:57:00.791Z,11.30
2018-12-05T23:59:28.944Z,11.00
