createdAt,value
2018-05-31T00:02:09.468Z,69.60
2018-05-31T00:04:37.047Z,69.60
2018-05-31T00:07:05.416Z,69.60
2018-05-31T00:09:33.770Z,70.30
2018-05-31T00:12:01.347Z,69.50
2018-05-31T00:14:29.027Z,69.60
2018-05-31T00:16:57.409Z,69.50
2018-05-31T00:19:26.920Z,69.60
2018-05-31T00:21:56.528Z,69.50
2018-05-31T00:24:24.879Z,69.50
2018-05-31T00:26:52.572Z,69.50
2018-05-31T00:29:20.928Z,69.50
2018-05-31T00:31:48.513Z,69.60
2018-05-31T00:34:16.888Z,69.60
2018-05-31T00:36:45.268Z,69.60
2018-05-31T00:39:13.649Z,69.50
2018-05-31T00:41:42.028Z,69.40
2018-05-31T00:44:10.404Z,69.60
2018-05-31T00:46:38.792Z,69.50
2018-05-31T00:49:07.143Z,69.40
2018-05-31T00:51:34.733Z,69.50
2018-05-31T00:54:03.081Z,69.60
2018-05-31T00:56:30.660Z,69.60
2018-05-31T00:58:59.008Z,69.50
2018-05-31T01:01:26.715Z,69.60
2018-05-31T01:03:55.699Z,69.50
2018-05-31T01:06:24.662Z,69.50
2018-05-31T01:08:52.279Z,69.50
2018-05-31T01:11:19.943Z,70.40
2018-05-31T01:13:47.589Z,69.50
2018-05-31T01:16:15.941Z,69.50
2018-05-31T01:18:43.530Z,69.60
2018-05-31T01:21:11.876Z,69.60
2018-05-31T01:23:39.460Z,69.50
2018-05-31T01:28:57.944Z,69.90
2018-05-31T01:31:26.315Z,69.40
2018-05-31T01:33:55.679Z,69.50
2018-05-31T01:36:23.291Z,69.50
2018-05-31T01:38:50.880Z,69.40
2018-05-31T01:41:18.521Z,69.60
2018-05-31T01:46:38.368Z,70.40
2018-05-31T01:49:05.978Z,69.40
2018-05-31T01:51:33.641Z,69.40
2018-05-31T01:54:02.021Z,69.50
2018-05-31T01:56:30.370Z,69.50
2018-05-31T01:58:57.948Z,69.50
2018-05-31T02:01:26.300Z,69.50
2018-05-31T02:03:54.430Z,69.50
2018-05-31T02:06:22.071Z,69.60
2018-05-31T02:08:50.432Z,69.50
2018-05-31T02:11:18.032Z,69.60
2018-05-31T02:13:45.618Z,69.40
2018-05-31T02:16:13.207Z,69.40
2018-05-31T02:18:40.796Z,69.40
2018-05-31T02:21:09.141Z,69.50
2018-05-31T02:23:36.731Z,69.60
2018-05-31T02:26:05.097Z,69.50
2018-05-31T02:28:32.677Z,69.50
2018-05-31T02:31:01.065Z,69.50
2018-05-31T02:33:29.436Z,69.50
2018-05-31T02:35:57.978Z,69.50
2018-05-31T02:38:26.400Z,69.40
2018-05-31T02:40:55.771Z,69.50
2018-05-31T02:43:23.373Z,69.50
2018-05-31T02:45:51.732Z,69.40
2018-05-31T02:48:19.316Z,69.60
2018-05-31T02:50:46.974Z,70.20
2018-05-31T02:53:15.336Z,69.40
2018-05-31T02:55:43.741Z,69.40
2018-05-31T02:58:12.096Z,69.40
2018-05-31T03:00:39.688Z,69.40
2018-05-31T03:03:07.339Z,69.50
2018-05-31T03:05:35.694Z,69.40
2018-05-31T03:08:03.390Z,69.40
2018-05-31T03:10:31.052Z,69.40
2018-05-31T03:12:59.432Z,69.40
2018-05-31T03:15:27.089Z,69.40
2018-05-31T03:17:56.184Z,69.40
2018-05-31T03:20:25.548Z,69.40
2018-05-31T03:22:53.153Z,69.40
2018-05-31T03:25:21.504Z,69.40
2018-05-31T03:27:49.091Z,69.40
2018-05-31T03:30:17.433Z,69.40
2018-05-31T03:32:45.029Z,69.40
2018-05-31T03:35:13.409Z,69.40
2018-05-31T03:37:41.793Z,69.40
2018-05-31T03:40:10.156Z,69.40
2018-05-31T03:42:37.828Z,69.40
2018-05-31T03:45:06.232Z,69.40
2018-05-31T03:47:34.591Z,69.40
2018-05-31T03:50:02.975Z,69.40
2018-05-31T03:52:31.357Z,69.30
2018-05-31T03:54:59.743Z,69.40
2018-05-31T03:57:27.380Z,69.40
2018-05-31T03:59:56.359Z,69.40
2018-05-31T04:02:24.776Z,69.40
2018-05-31T04:04:52.437Z,69.30
2018-05-31T04:07:20.792Z,69.40
2018-05-31T04:09:48.481Z,69.40
2018-05-31T04:12:16.153Z,69.30
2018-05-31T04:14:43.804Z,69.30
2018-05-31T04:17:12.183Z,69.30
2018-05-31T04:19:40.533Z,69.40
2018-05-31T04:22:08.132Z,69.40
2018-05-31T04:24:35.784Z,69.30
2018-05-31T04:27:04.173Z,69.30
2018-05-31T04:29:32.511Z,69.40
2018-05-31T04:32:00.092Z,69.30
2018-05-31T04:34:27.777Z,69.20
2018-05-31T04:36:56.256Z,69.30
2018-05-31T04:39:25.440Z,69.20
2018-05-31T04:41:53.117Z,69.30
2018-05-31T04:44:21.497Z,69.20
2018-05-31T04:46:49.866Z,69.30
2018-05-31T04:49:17.442Z,69.30
2018-05-31T04:51:45.800Z,69.20
2018-05-31T04:54:14.153Z,69.30
2018-05-31T04:56:41.755Z,69.20
2018-05-31T04:59:10.137Z,69.30
2018-05-31T05:01:38.496Z,69.20
2018-05-31T05:04:06.899Z,70.00
2018-05-31T05:06:35.277Z,69.20
2018-05-31T05:09:03.633Z,69.20
2018-05-31T05:11:31.212Z,69.20
2018-05-31T05:13:59.565Z,69.20
2018-05-31T05:16:27.255Z,69.10
2018-05-31T05:18:56.972Z,69.90
2018-05-31T05:21:26.524Z,69.10
2018-05-31T05:23:55.154Z,69.10
2018-05-31T05:26:22.858Z,69.10
2018-05-31T05:28:51.217Z,69.10
2018-05-31T05:31:19.628Z,69.20
2018-05-31T05:33:47.220Z,69.00
2018-05-31T05:36:14.916Z,69.00
2018-05-31T05:38:43.281Z,69.00
2018-05-31T05:41:11.637Z,69.70
2018-05-31T05:43:39.340Z,69.00
2018-05-31T05:46:07.724Z,69.00
2018-05-31T05:48:35.382Z,69.00
2018-05-31T05:51:03.767Z,69.00
2018-05-31T05:53:32.144Z,69.00
2018-05-31T05:56:00.505Z,68.90
2018-05-31T05:58:28.089Z,69.00
2018-05-31T06:00:56.471Z,68.90
2018-05-31T06:03:25.239Z,69.00
2018-05-31T06:05:52.816Z,69.00
2018-05-31T06:08:22.008Z,69.00
2018-05-31T06:10:50.351Z,68.90
2018-05-31T06:13:17.944Z,69.00
2018-05-31T06:15:46.331Z,69.00
2018-05-31T06:18:14.723Z,69.10
2018-05-31T06:20:43.070Z,68.90
2018-05-31T06:23:10.657Z,68.90
2018-05-31T06:25:39.009Z,68.90
2018-05-31T06:28:06.600Z,68.90
2018-05-31T06:30:34.248Z,68.90
2018-05-31T06:33:01.926Z,68.90
2018-05-31T06:35:30.299Z,68.90
2018-05-31T06:37:57.869Z,68.90
2018-05-31T06:40:26.211Z,68.90
2018-05-31T06:42:54.492Z,68.80
2018-05-31T06:45:22.085Z,68.70
2018-05-31T06:47:50.420Z,68.80
2018-05-31T06:50:17.993Z,68.60
2018-05-31T06:52:46.595Z,68.80
2018-05-31T06:55:14.187Z,68.70
2018-05-31T06:57:42.548Z,68.70
2018-05-31T07:00:10.929Z,68.80
2018-05-31T07:02:39.309Z,68.70
2018-05-31T07:05:07.704Z,68.80
2018-05-31T07:07:35.248Z,68.80
2018-05-31T07:10:03.954Z,68.80
2018-05-31T07:12:31.539Z,68.80
2018-05-31T07:14:59.157Z,68.80
2018-05-31T07:17:26.820Z,68.70
2018-05-31T07:19:55.811Z,68.80
2018-05-31T07:22:23.388Z,68.80
2018-05-31T07:24:51.724Z,68.90
2018-05-31T07:27:19.424Z,68.90
2018-05-31T07:29:47.776Z,68.90
2018-05-31T07:32:15.520Z,68.90
2018-05-31T07:34:43.248Z,68.80
2018-05-31T07:37:11.701Z,68.80
2018-05-31T07:39:42.289Z,68.80
2018-05-31T07:42:10.100Z,68.80
2018-05-31T07:44:37.972Z,68.80
2018-05-31T07:47:05.758Z,68.80
2018-05-31T07:49:34.099Z,68.60
2018-05-31T07:52:01.680Z,68.60
2018-05-31T07:54:30.020Z,69.20
2018-05-31T07:56:57.609Z,68.50
2018-05-31T07:59:26.320Z,68.60
2018-05-31T08:01:55.693Z,68.60
2018-05-31T08:04:23.369Z,68.60
2018-05-31T08:06:51.256Z,68.50
2018-05-31T08:09:19.628Z,68.50
2018-05-31T08:11:47.383Z,68.40
2018-05-31T08:14:15.758Z,68.40
2018-05-31T08:16:44.096Z,68.30
2018-05-31T08:19:12.431Z,68.30
2018-05-31T08:21:40.790Z,68.40
2018-05-31T08:24:10.469Z,68.20
2018-05-31T08:26:38.035Z,68.20
2018-05-31T08:29:05.633Z,68.20
2018-05-31T08:31:33.362Z,68.20
2018-05-31T08:34:01.672Z,68.20
2018-05-31T08:36:30.052Z,68.20
2018-05-31T08:38:57.645Z,68.40
2018-05-31T08:41:26.526Z,68.20
2018-05-31T08:43:54.893Z,68.10
2018-05-31T08:46:22.800Z,68.20
2018-05-31T08:48:51.245Z,68.10
2018-05-31T08:51:18.944Z,68.10
2018-05-31T08:53:47.324Z,68.10
2018-05-31T08:56:14.961Z,68.10
2018-05-31T08:58:43.320Z,68.10
2018-05-31T09:01:10.996Z,68.10
2018-05-31T09:03:38.652Z,68.00
2018-05-31T09:06:06.352Z,68.00
2018-05-31T09:08:33.933Z,68.00
2018-05-31T09:11:01.516Z,67.90
2018-05-31T09:13:31.767Z,67.90
2018-05-31T09:15:59.345Z,67.90
2018-05-31T09:18:27.769Z,67.90
2018-05-31T09:20:56.804Z,67.90
2018-05-31T09:23:25.075Z,67.80
2018-05-31T09:25:52.667Z,68.60
2018-05-31T09:28:21.568Z,67.80
2018-05-31T09:30:49.132Z,67.80
2018-05-31T09:33:16.699Z,67.70
2018-05-31T09:35:44.271Z,67.70
2018-05-31T09:38:12.107Z,67.70
2018-05-31T09:40:40.572Z,67.60
2018-05-31T09:43:08.971Z,67.60
2018-05-31T09:45:36.731Z,67.60
2018-05-31T09:48:04.425Z,67.60
2018-05-31T09:50:32.022Z,67.60
2018-05-31T09:52:59.733Z,67.60
2018-05-31T09:55:27.300Z,67.50
2018-05-31T10:00:48.192Z,67.60
2018-05-31T10:03:15.851Z,67.50
2018-05-31T10:05:43.499Z,67.50
2018-05-31T10:08:11.080Z,67.50
2018-05-31T10:10:39.425Z,67.50
2018-05-31T10:13:07.020Z,67.50
2018-05-31T10:15:34.710Z,67.40
2018-05-31T10:18:02.368Z,67.40
2018-05-31T10:20:29.949Z,67.40
2018-05-31T10:22:57.516Z,67.40
2018-05-31T10:25:25.741Z,67.30
2018-05-31T10:27:53.317Z,67.30
2018-05-31T10:30:21.661Z,67.40
2018-05-31T10:32:49.241Z,67.30
2018-05-31T10:35:16.912Z,67.30
2018-05-31T10:37:45.242Z,67.20
2018-05-31T10:40:12.846Z,67.20
2018-05-31T10:42:44.531Z,67.20
2018-05-31T10:45:13.781Z,67.20
2018-05-31T10:47:41.902Z,67.20
2018-05-31T10:50:11.935Z,67.10
2018-05-31T10:52:39.570Z,67.10
2018-05-31T10:55:07.912Z,67.20
2018-05-31T10:57:35.604Z,67.00
2018-05-31T11:00:03.984Z,67.10
2018-05-31T11:02:31.556Z,67.00
2018-05-31T11:04:59.907Z,67.00
2018-05-31T11:07:27.713Z,67.10
2018-05-31T11:09:56.592Z,67.00
2018-05-31T11:12:27.852Z,66.90
2018-05-31T11:14:56.134Z,67.00
2018-05-31T11:17:24.823Z,66.90
2018-05-31T11:19:52.499Z,67.00
2018-05-31T11:22:20.757Z,66.90
2018-05-31T11:24:49.116Z,66.90
2018-05-31T11:27:17.488Z,67.70
2018-05-31T11:29:45.055Z,66.80
2018-05-31T11:32:13.644Z,66.20
2018-05-31T11:34:42.064Z,66.80
2018-05-31T11:37:09.622Z,66.80
2018-05-31T11:39:37.350Z,66.80
2018-05-31T11:42:05.684Z,67.40
2018-05-31T11:44:33.327Z,66.80
2018-05-31T11:47:00.897Z,66.70
2018-05-31T11:49:28.623Z,66.70
2018-05-31T11:51:58.006Z,66.70
2018-05-31T11:54:26.144Z,66.70
2018-05-31T11:56:54.492Z,66.70
2018-05-31T11:59:22.960Z,66.60
2018-05-31T12:01:50.617Z,66.70
2018-05-31T12:04:20.228Z,66.60
2018-05-31T12:06:48.580Z,66.60
2018-05-31T12:09:16.164Z,66.60
2018-05-31T12:11:43.735Z,66.60
2018-05-31T12:14:12.175Z,66.70
2018-05-31T12:16:39.864Z,66.70
2018-05-31T12:19:08.966Z,66.60
2018-05-31T12:21:36.592Z,66.70
2018-05-31T12:24:04.187Z,67.10
2018-05-31T12:26:31.784Z,66.70
2018-05-31T12:28:59.804Z,66.70
2018-05-31T12:31:27.375Z,66.70
2018-05-31T12:33:56.491Z,66.70
2018-05-31T12:36:25.480Z,66.70
2018-05-31T12:38:53.220Z,66.70
2018-05-31T12:41:20.813Z,66.60
2018-05-31T12:43:49.290Z,66.70
2018-05-31T12:46:17.666Z,66.70
2018-05-31T12:48:45.348Z,66.70
2018-05-31T12:51:13.707Z,66.70
2018-05-31T12:53:41.450Z,66.70
2018-05-31T12:56:09.043Z,66.00
2018-05-31T12:58:37.376Z,66.70
2018-05-31T13:01:04.979Z,66.70
2018-05-31T13:03:32.686Z,66.70
2018-05-31T13:06:00.335Z,66.80
2018-05-31T13:08:28.880Z,66.80
2018-05-31T13:10:56.744Z,66.80
2018-05-31T13:13:24.412Z,66.80
2018-05-31T13:15:52.184Z,66.80
2018-05-31T13:20:34.530Z,66.80
2018-05-31T13:23:02.105Z,66.80
2018-05-31T13:25:29.784Z,66.90
2018-05-31T13:27:57.649Z,66.90
2018-05-31T13:30:25.785Z,66.90
2018-05-31T13:32:57.788Z,67.00
2018-05-31T13:35:26.625Z,67.00
2018-05-31T13:37:55.257Z,67.00
2018-05-31T13:40:22.879Z,66.30
2018-05-31T13:42:51.222Z,67.00
2018-05-31T13:45:18.815Z,67.00
2018-05-31T13:47:47.175Z,67.20
2018-05-31T13:50:15.604Z,67.10
2018-05-31T13:52:43.236Z,67.10
2018-05-31T13:55:11.636Z,67.20
2018-05-31T13:57:39.997Z,67.10
2018-05-31T14:00:08.345Z,67.30
2018-05-31T14:02:35.912Z,67.10
2018-05-31T14:05:04.524Z,67.20
2018-05-31T14:07:32.104Z,67.10
2018-05-31T14:10:00.436Z,67.20
2018-05-31T14:12:28.029Z,67.20
2018-05-31T14:14:56.404Z,67.30
2018-05-31T14:17:29.321Z,67.10
2018-05-31T14:19:56.889Z,67.90
2018-05-31T14:22:25.133Z,67.20
2018-05-31T14:24:53.512Z,67.30
2018-05-31T14:27:21.843Z,67.30
2018-05-31T14:29:49.447Z,67.30
2018-05-31T14:32:17.792Z,67.30
2018-05-31T14:34:45.399Z,67.30
2018-05-31T14:37:13.784Z,67.30
2018-05-31T14:39:42.151Z,67.20
2018-05-31T14:42:09.720Z,67.30
2018-05-31T14:44:38.091Z,67.30
2018-05-31T14:47:06.472Z,66.80
2018-05-31T14:49:34.857Z,67.30
2018-05-31T14:52:04.988Z,67.30
2018-05-31T14:54:33.352Z,67.30
2018-05-31T14:57:01.696Z,67.30
2018-05-31T14:59:29.269Z,67.30
2018-05-31T15:01:56.866Z,67.20
2018-05-31T15:04:25.815Z,67.30
2018-05-31T15:06:54.201Z,67.30
2018-05-31T15:09:21.864Z,67.30
2018-05-31T15:11:49.451Z,67.30
2018-05-31T15:14:17.024Z,67.30
2018-05-31T15:16:45.525Z,67.40
2018-05-31T15:19:13.912Z,67.30
2018-05-31T15:21:41.661Z,67.30
2018-05-31T15:24:10.206Z,67.30
2018-05-31T15:26:38.604Z,67.90
2018-05-31T15:29:06.188Z,67.40
2018-05-31T15:31:33.839Z,68.00
2018-05-31T15:34:02.207Z,67.40
2018-05-31T15:36:29.984Z,67.40
2018-05-31T15:38:58.398Z,67.40
2018-05-31T15:41:26.214Z,67.40
2018-05-31T15:43:54.323Z,67.40
2018-05-31T15:46:21.995Z,67.40
2018-05-31T15:48:49.656Z,67.40
2018-05-31T15:51:17.483Z,67.40
2018-05-31T15:53:46.598Z,67.50
2018-05-31T15:56:15.091Z,67.50
2018-05-31T15:58:42.736Z,67.60
2018-05-31T16:01:11.073Z,67.60
2018-05-31T16:03:38.671Z,67.50
2018-05-31T16:06:06.485Z,67.60
2018-05-31T16:08:35.118Z,68.40
2018-05-31T16:11:02.810Z,67.60
2018-05-31T16:13:31.151Z,67.60
2018-05-31T16:15:58.824Z,67.50
2018-05-31T16:18:26.500Z,67.50
2018-05-31T16:20:57.001Z,67.70
2018-05-31T16:23:25.735Z,67.60
2018-05-31T16:25:53.485Z,67.60
2018-05-31T16:28:21.305Z,67.70
2018-05-31T16:30:49.038Z,67.70
2018-05-31T16:33:16.629Z,67.80
2018-05-31T16:35:44.237Z,67.80
2018-05-31T16:38:12.603Z,67.90
2018-05-31T16:40:40.280Z,67.90
2018-05-31T16:43:08.639Z,67.90
2018-05-31T16:45:36.241Z,67.90
2018-05-31T16:48:03.810Z,67.90
2018-05-31T16:50:31.400Z,67.90
2018-05-31T16:52:58.967Z,67.90
2018-05-31T16:55:26.531Z,68.00
2018-05-31T16:57:56.634Z,68.00
2018-05-31T17:00:24.853Z,68.00
2018-05-31T17:02:52.425Z,68.00
2018-05-31T17:05:20.799Z,68.20
2018-05-31T17:07:48.590Z,68.10
2018-05-31T17:10:16.333Z,68.10
2018-05-31T17:12:44.720Z,68.20
2018-05-31T17:15:13.066Z,68.20
2018-05-31T17:17:40.751Z,68.20
2018-05-31T17:20:10.837Z,68.30
2018-05-31T17:22:41.690Z,68.20
2018-05-31T17:25:12.351Z,69.00
2018-05-31T17:27:40.723Z,68.30
2018-05-31T17:30:08.388Z,68.30
2018-05-31T17:32:36.055Z,68.40
2018-05-31T17:35:04.431Z,68.40
2018-05-31T17:37:32.775Z,69.30
2018-05-31T17:40:00.347Z,68.40
2018-05-31T17:42:28.041Z,68.40
2018-05-31T17:44:56.381Z,68.50
2018-05-31T17:47:24.904Z,68.50
2018-05-31T17:49:53.240Z,68.50
2018-05-31T17:52:20.937Z,68.50
2018-05-31T17:54:48.734Z,68.50
2018-05-31T17:57:16.479Z,68.10
2018-05-31T17:59:45.881Z,68.50
2018-05-31T18:02:14.256Z,68.70
2018-05-31T18:04:42.641Z,68.70
2018-05-31T18:07:11.023Z,68.70
2018-05-31T18:09:39.367Z,68.70
2018-05-31T18:12:07.045Z,68.70
2018-05-31T18:14:34.616Z,68.70
2018-05-31T18:17:02.278Z,68.70
2018-05-31T18:19:30.860Z,68.70
2018-05-31T18:22:00.267Z,69.70
2018-05-31T18:24:27.852Z,68.80
2018-05-31T18:26:56.305Z,69.00
2018-05-31T18:29:24.408Z,68.80
2018-05-31T18:31:52.028Z,68.80
2018-05-31T18:34:19.908Z,68.80
2018-05-31T18:36:51.493Z,68.90
2018-05-31T18:39:21.171Z,68.90
2018-05-31T18:41:49.042Z,68.90
2018-05-31T18:44:17.423Z,69.10
2018-05-31T18:46:45.080Z,68.90
2018-05-31T18:49:12.771Z,68.90
2018-05-31T18:51:41.159Z,69.00
2018-05-31T18:54:08.733Z,69.00
2018-05-31T18:56:36.325Z,69.00
2018-05-31T18:59:03.900Z,69.10
2018-05-31T19:01:31.630Z,69.10
2018-05-31T19:03:59.205Z,69.10
2018-05-31T19:06:29.093Z,69.10
2018-05-31T19:08:57.076Z,69.10
2018-05-31T19:11:25.688Z,69.10
2018-05-31T19:13:57.957Z,69.10
2018-05-31T19:16:26.892Z,69.10
2018-05-31T19:19:01.540Z,69.10
2018-05-31T19:21:30.288Z,69.10
2018-05-31T19:27:01.061Z,69.20
2018-05-31T19:29:32.435Z,69.20
2018-05-31T19:32:00.026Z,69.30
2018-05-31T19:34:28.180Z,69.20
2018-05-31T19:37:01.725Z,69.30
2018-05-31T19:39:29.501Z,69.20
2018-05-31T19:41:58.586Z,69.30
2018-05-31T19:44:41.822Z,69.20
2018-05-31T19:47:09.396Z,69.30
2018-05-31T19:49:37.780Z,69.40
2018-05-31T19:52:12.521Z,69.20
2018-05-31T19:54:40.888Z,69.20
2018-05-31T19:57:09.238Z,69.30
2018-05-31T19:59:43.521Z,69.30
2018-05-31T20:02:17.001Z,69.20
2018-05-31T20:04:45.432Z,69.20
2018-05-31T20:07:13.117Z,69.30
2018-05-31T20:09:41.508Z,69.40
2018-05-31T20:12:10.190Z,69.40
2018-05-31T20:14:37.807Z,69.40
2018-05-31T20:17:05.409Z,69.40
2018-05-31T20:19:33.720Z,69.40
2018-05-31T20:22:01.365Z,69.40
2018-05-31T20:24:29.830Z,69.40
2018-05-31T20:26:57.449Z,69.40
2018-05-31T20:29:26.733Z,69.40
2018-05-31T20:31:54.840Z,69.40
2018-05-31T20:34:23.577Z,69.40
2018-05-31T20:36:52.544Z,69.40
2018-05-31T20:39:21.932Z,69.40
2018-05-31T20:41:49.510Z,69.40
2018-05-31T20:44:19.658Z,69.40
2018-05-31T20:46:48.033Z,69.40
2018-05-31T20:49:15.657Z,69.40
2018-05-31T20:51:44.086Z,69.50
2018-05-31T20:54:11.750Z,69.50
2018-05-31T20:56:40.092Z,69.40
2018-05-31T20:59:07.796Z,69.40
2018-05-31T21:01:35.376Z,69.40
2018-05-31T21:04:03.505Z,69.40
2018-05-31T21:06:31.807Z,69.40
2018-05-31T21:08:59.477Z,70.20
2018-05-31T21:11:27.044Z,69.40
2018-05-31T21:13:55.461Z,69.50
2018-05-31T21:16:23.035Z,69.50
2018-05-31T21:18:50.620Z,69.40
2018-05-31T21:21:18.991Z,69.50
2018-05-31T21:23:46.660Z,69.50
2018-05-31T21:26:15.071Z,69.50
2018-05-31T21:28:42.704Z,69.50
2018-05-31T21:31:11.092Z,69.50
2018-05-31T21:33:39.459Z,69.50
2018-05-31T21:36:07.036Z,69.50
2018-05-31T21:38:35.369Z,69.50
2018-05-31T21:41:03.031Z,69.50
2018-05-31T21:43:30.624Z,69.50
2018-05-31T21:45:58.190Z,69.40
2018-05-31T21:48:26.568Z,69.40
2018-05-31T21:50:54.908Z,69.70
2018-05-31T21:53:22.512Z,69.50
2018-05-31T21:55:50.844Z,69.60
2018-05-31T21:58:18.443Z,69.40
2018-05-31T22:00:51.810Z,69.50
2018-05-31T22:03:19.400Z,69.60
2018-05-31T22:05:46.973Z,69.50
2018-05-31T22:11:06.252Z,69.60
2018-05-31T22:13:33.930Z,69.50
2018-05-31T22:16:01.589Z,69.60
2018-05-31T22:18:29.930Z,69.60
2018-05-31T22:20:57.520Z,69.60
2018-05-31T22:23:26.000Z,69.60
2018-05-31T22:25:55.849Z,69.60
2018-05-31T22:28:23.479Z,69.60
2018-05-31T22:30:52.449Z,69.60
2018-05-31T22:33:20.048Z,69.10
2018-05-31T22:35:48.417Z,69.60
2018-05-31T22:38:16.080Z,69.60
2018-05-31T22:40:43.849Z,69.60
2018-05-31T22:43:12.192Z,69.60
2018-05-31T22:45:39.763Z,69.60
2018-05-31T22:48:07.332Z,69.60
2018-05-31T22:50:35.012Z,69.40
2018-05-31T22:53:03.349Z,70.20
2018-05-31T22:55:30.919Z,69.40
2018-05-31T22:57:58.512Z,69.50
2018-05-31T23:00:26.180Z,69.50
2018-05-31T23:02:54.010Z,69.50
2018-05-31T23:05:21.604Z,69.50
2018-05-31T23:07:49.176Z,69.60
2018-05-31T23:10:17.554Z,69.60
2018-05-31T23:12:45.919Z,69.60
2018-05-31T23:15:14.145Z,69.50
2018-05-31T23:17:41.764Z,69.50
2018-05-31T23:20:10.148Z,69.60
2018-05-31T23:22:38.485Z,69.60
2018-05-31T23:25:06.080Z,69.60
2018-05-31T23:27:33.648Z,69.60
2018-05-31T23:30:01.981Z,69.60
2018-05-31T23:32:29.553Z,69.60
2018-05-31T23:34:57.144Z,69.50
2018-05-31T23:37:25.184Z,69.60
2018-05-31T23:39:52.756Z,68.90
2018-05-31T23:42:20.319Z,69.60
2018-05-31T23:44:47.884Z,69.50
2018-05-31T23:47:16.280Z,69.50
2018-05-31T23:49:43.941Z,69.60
2018-05-31T23:52:11.617Z,69.60
2018-05-31T23:54:39.977Z,69.60
2018-05-31T23:57:07.656Z,69.60
2018-05-31T23:59:35.992Z,69.60
