createdAt,value
2022-07-28T00:04:15.327Z,25.6
2022-07-28T00:44:23.819Z,25.5
2022-07-28T01:04:27.520Z,25.5
2022-07-28T01:14:29.755Z,25.4
2022-07-28T01:24:32.197Z,25.4
2022-07-28T01:34:34.816Z,25.4
2022-07-28T01:44:37.055Z,25.4
2022-07-28T02:34:48.717Z,25.3
2022-07-28T03:24:59.959Z,25.2
2022-07-28T03:35:02.390Z,25.2
2022-07-28T04:05:08.253Z,25.2
2022-07-28T04:15:10.496Z,25.2
2022-07-28T04:25:12.969Z,25.1
2022-07-28T04:35:17.588Z,25.1
2022-07-28T04:45:17.429Z,25.1
2022-07-28T04:55:19.408Z,25.1
2022-07-28T05:05:21.132Z,25.1
2022-07-28T05:15:23.230Z,25.1
2022-07-28T05:25:25.053Z,25.1
2022-07-28T05:35:27.472Z,25.1
2022-07-28T05:45:29.626Z,25.1
2022-07-28T05:55:31.735Z,25.1
2022-07-28T06:05:33.768Z,25.2
2022-07-28T06:15:36.092Z,25.2
2022-07-28T06:25:38.099Z,25.2
2022-07-28T06:35:43.242Z,25.3
2022-07-28T06:45:42.951Z,25.3
2022-07-28T06:55:49.925Z,25.4
2022-07-28T07:15:50.109Z,25.5
2022-07-28T07:35:54.495Z,25.7
2022-07-28T07:55:59.290Z,25.9
2022-07-28T08:06:00.892Z,25.9
2022-07-28T08:16:03.073Z,26
2022-07-28T08:36:06.614Z,26.1
2022-07-28T08:56:11.127Z,26.3
2022-07-28T09:06:13.704Z,26.3
2022-07-28T09:16:16.146Z,26.4
2022-07-28T09:26:18.363Z,26.4
2022-07-28T09:36:20.247Z,26.5
2022-07-28T09:46:22.904Z,26.6
2022-07-28T09:56:24.798Z,26.6
2022-07-28T10:06:27.435Z,26.7
2022-07-28T10:16:30.152Z,26.7
2022-07-28T10:26:32.572Z,26.8
2022-07-28T10:36:34.734Z,26.8
2022-07-28T10:46:36.685Z,26.8
2022-07-28T10:56:38.509Z,26.8
2022-07-28T11:07:04.711Z,26.8
2022-07-28T11:16:50.433Z,26.8
2022-07-28T11:26:52.368Z,26.8
2022-07-28T11:36:54.920Z,26.8
2022-07-28T11:46:57.392Z,26.8
2022-07-28T11:56:59.776Z,26.8
2022-07-28T12:07:02.382Z,26.7
2022-07-28T12:17:04.872Z,26.7
2022-07-28T12:27:07.186Z,26.7
2022-07-28T12:37:09.409Z,26.7
2022-07-28T12:47:11.138Z,26.7
2022-07-28T13:07:15.933Z,26.6
2022-07-28T13:27:20.584Z,26.6
2022-07-28T13:57:27.539Z,26.6
2022-07-28T14:37:55.454Z,26.6
2022-07-28T14:47:44.067Z,26.5
2022-07-28T15:37:49.591Z,26.5
2022-07-28T15:47:51.314Z,26.5
2022-07-28T16:07:55.837Z,26.5
2022-07-28T16:17:58.090Z,26.5
2022-07-28T16:28:00.608Z,26.5
2022-07-28T16:58:08.382Z,26.5
2022-07-28T17:08:09.632Z,26.5
2022-07-28T17:18:12.552Z,26.5
2022-07-28T17:28:13.995Z,26.5
2022-07-28T17:38:16.146Z,26.5
2022-07-28T17:48:18.517Z,26.5
2022-07-28T18:08:22.480Z,26.4
2022-07-28T18:18:24.164Z,26.4
2022-07-28T18:38:27.894Z,26.4
2022-07-28T18:48:29.997Z,26.4
2022-07-28T18:58:31.663Z,26.3
2022-07-28T19:08:33.830Z,26.3
2022-07-28T19:18:36.321Z,26.3
2022-07-28T19:28:38.170Z,26.3
2022-07-28T19:38:40.636Z,26.3
2022-07-28T19:48:42.937Z,26.3
2022-07-28T19:58:45.477Z,26.3
2022-07-28T20:08:47.341Z,26.2
2022-07-28T20:18:49.727Z,26.2
2022-07-28T20:28:51.700Z,26.2
2022-07-28T20:38:54.300Z,26.2
2022-07-28T20:48:56.804Z,26.2
2022-07-28T20:59:06.350Z,26.2
2022-07-28T21:09:00.981Z,26.2
2022-07-28T21:19:03.438Z,26.1
2022-07-28T21:29:06.050Z,26.1
2022-07-28T21:39:08.530Z,26.1
2022-07-28T21:49:10.669Z,26.1
2022-07-28T21:59:12.840Z,26.1
2022-07-28T22:09:15.295Z,26.1
2022-07-28T22:19:17.078Z,26
2022-07-28T22:29:19.242Z,26
2022-07-28T22:39:20.995Z,26
2022-07-28T22:49:23.465Z,26
2022-07-28T22:59:25.849Z,26
2022-07-28T23:09:27.746Z,26
2022-07-28T23:19:30.218Z,26
2022-07-28T23:29:32.282Z,25.9
2022-07-28T23:39:34.140Z,25.9
2022-07-28T23:49:36.252Z,25.9
2022-07-28T23:59:38.851Z,25.9
