createdAt,value
2022-09-24T00:15:51.129Z,99.90
2022-09-24T00:18:25.277Z,99.90
2022-09-24T00:20:56.078Z,99.90
2022-09-24T00:23:27.070Z,99.90
2022-09-24T00:26:10.075Z,99.90
2022-09-24T00:28:41.203Z,99.90
2022-09-24T00:31:12.011Z,99.90
2022-09-24T00:33:45.997Z,99.90
2022-09-24T00:36:16.972Z,99.90
2022-09-24T00:38:48.208Z,99.90
2022-09-24T00:41:20.237Z,99.90
2022-09-24T00:43:52.129Z,99.90
2022-09-24T00:46:25.887Z,99.90
2022-09-24T00:49:01.117Z,99.90
2022-09-24T00:51:33.312Z,99.90
2022-09-24T00:54:07.342Z,99.90
2022-09-24T00:56:39.604Z,99.90
2022-09-24T00:59:14.085Z,99.90
2022-09-24T01:01:44.840Z,99.90
2022-09-24T01:04:21.303Z,99.90
2022-09-24T01:06:52.538Z,99.90
2022-09-24T01:09:24.933Z,99.90
2022-09-24T01:12:03.386Z,99.90
2022-09-24T01:14:40.705Z,99.90
2022-09-24T01:17:16.131Z,99.90
2022-09-24T01:19:58.745Z,99.90
2022-09-24T01:22:41.361Z,99.90
2022-09-24T01:25:17.371Z,99.90
2022-09-24T01:27:56.701Z,99.90
2022-09-24T01:30:32.439Z,99.90
2022-09-24T01:33:04.422Z,99.90
2022-09-24T01:35:38.060Z,99.90
2022-09-24T01:38:10.643Z,99.90
2022-09-24T01:40:42.825Z,99.90
2022-09-24T01:43:14.615Z,99.90
2022-09-24T01:45:48.490Z,99.90
2022-09-24T01:48:21.413Z,99.90
2022-09-24T01:50:56.280Z,99.90
2022-09-24T01:53:28.499Z,99.90
2022-09-24T01:56:01.766Z,99.90
2022-09-24T01:58:37.065Z,99.90
2022-09-24T02:01:13.624Z,99.90
2022-09-24T02:03:47.008Z,99.90
2022-09-24T02:06:20.076Z,99.90
2022-09-24T02:08:51.190Z,99.90
2022-09-24T02:11:23.570Z,99.90
2022-09-24T02:13:56.891Z,99.90
2022-09-24T02:16:32.616Z,99.90
2022-09-24T02:19:04.626Z,99.90
2022-09-24T02:21:36.318Z,99.90
2022-09-24T02:24:08.763Z,99.90
2022-09-24T02:26:39.844Z,99.90
2022-09-24T02:29:10.627Z,99.90
2022-09-24T02:31:45.994Z,99.90
2022-09-24T02:34:22.277Z,99.90
2022-09-24T02:36:54.719Z,99.90
2022-09-24T02:39:25.491Z,99.90
2022-09-24T02:41:57.313Z,99.90
2022-09-24T02:44:29.287Z,99.90
2022-09-24T02:47:03.149Z,99.90
2022-09-24T02:49:33.846Z,99.90
2022-09-24T02:52:05.173Z,99.90
2022-09-24T02:54:35.910Z,99.90
2022-09-24T02:57:07.121Z,99.90
2022-09-24T02:59:37.917Z,99.90
2022-09-24T03:02:11.644Z,99.90
2022-09-24T03:04:42.766Z,99.90
2022-09-24T03:07:15.342Z,99.90
2022-09-24T03:09:46.342Z,99.90
2022-09-24T03:12:17.453Z,99.90
2022-09-24T03:14:48.127Z,99.90
2022-09-24T03:17:22.069Z,99.90
2022-09-24T03:19:52.867Z,99.90
2022-09-24T03:22:23.960Z,99.90
2022-09-24T03:24:54.682Z,99.90
2022-09-24T03:27:25.670Z,99.90
2022-09-24T03:30:08.794Z,99.90
2022-09-24T03:32:42.400Z,99.90
2022-09-24T03:35:13.854Z,99.90
2022-09-24T03:37:49.089Z,99.90
2022-09-24T03:40:20.257Z,99.90
2022-09-24T03:42:51.708Z,99.90
2022-09-24T03:45:22.512Z,99.90
2022-09-24T03:47:56.098Z,99.90
2022-09-24T03:50:26.882Z,99.90
2022-09-24T03:52:59.056Z,99.90
2022-09-24T03:55:29.892Z,99.90
2022-09-24T03:58:00.956Z,99.90
2022-09-24T04:00:31.856Z,99.90
2022-09-24T04:03:05.465Z,99.90
2022-09-24T04:05:36.258Z,99.90
2022-09-24T04:08:07.969Z,99.90
2022-09-24T04:10:38.715Z,99.90
2022-09-24T04:13:09.687Z,99.90
2022-09-24T04:15:40.513Z,99.90
2022-09-24T04:18:14.838Z,99.90
2022-09-24T04:20:45.780Z,99.90
2022-09-24T04:23:17.311Z,99.90
2022-09-24T04:25:48.202Z,99.90
2022-09-24T04:28:19.246Z,99.90
2022-09-24T04:30:53.076Z,99.90
2022-09-24T04:33:26.876Z,99.90
2022-09-24T04:35:57.657Z,99.90
2022-09-24T04:38:28.733Z,99.90
2022-09-24T04:41:06.939Z,99.90
2022-09-24T04:43:38.245Z,99.90
2022-09-24T04:46:09.523Z,99.90
2022-09-24T04:48:43.656Z,99.90
2022-09-24T04:51:14.417Z,99.90
2022-09-24T04:53:48.015Z,99.90
2022-09-24T04:56:18.931Z,99.90
2022-09-24T04:58:52.874Z,99.90
2022-09-24T05:01:23.931Z,99.90
2022-09-24T05:03:57.588Z,99.90
2022-09-24T05:06:28.432Z,99.90
2022-09-24T05:08:59.407Z,99.90
2022-09-24T05:11:30.053Z,99.90
2022-09-24T05:14:01.039Z,99.90
2022-09-24T05:16:31.990Z,99.90
2022-09-24T05:19:06.671Z,99.90
2022-09-24T05:21:37.493Z,99.90
2022-09-24T05:24:08.864Z,99.90
2022-09-24T05:26:51.940Z,99.90
2022-09-24T05:29:22.954Z,99.90
2022-09-24T05:31:53.721Z,99.90
2022-09-24T05:34:27.404Z,99.90
2022-09-24T05:36:58.426Z,99.90
2022-09-24T05:39:33.705Z,99.90
2022-09-24T05:42:05.282Z,99.90
2022-09-24T05:44:37.515Z,99.90
2022-09-24T05:47:08.290Z,99.90
2022-09-24T05:49:42.111Z,99.90
2022-09-24T05:52:13.386Z,99.90
2022-09-24T05:54:44.534Z,99.90
2022-09-24T05:57:15.834Z,99.90
2022-09-24T05:59:46.786Z,99.90
2022-09-24T06:02:17.674Z,99.90
2022-09-24T06:04:51.362Z,99.90
2022-09-24T06:07:22.219Z,99.90
2022-09-24T06:09:53.641Z,99.90
2022-09-24T06:12:24.478Z,99.90
2022-09-24T06:14:56.439Z,99.90
2022-09-24T06:17:27.318Z,99.90
2022-09-24T06:20:03.788Z,99.90
2022-09-24T06:22:34.541Z,99.90
2022-09-24T06:25:05.595Z,99.90
2022-09-24T06:27:36.356Z,99.90
2022-09-24T06:30:07.908Z,99.90
2022-09-24T06:32:38.882Z,99.90
2022-09-24T06:35:12.721Z,99.90
2022-09-24T06:37:43.535Z,99.90
2022-09-24T06:40:14.687Z,99.90
2022-09-24T06:42:45.510Z,99.90
2022-09-24T06:45:16.518Z,99.90
2022-09-24T06:47:47.229Z,99.90
2022-09-24T06:50:20.916Z,99.90
2022-09-24T06:53:00.943Z,99.90
2022-09-24T06:55:32.016Z,99.90
2022-09-24T06:58:07.295Z,99.90
2022-09-24T07:00:39.040Z,99.90
2022-09-24T07:03:10.493Z,99.90
2022-09-24T07:05:44.276Z,99.90
2022-09-24T07:08:15.033Z,99.90
2022-09-24T07:10:46.859Z,99.90
2022-09-24T07:13:18.123Z,99.90
2022-09-24T07:15:49.304Z,99.90
2022-09-24T07:18:20.593Z,99.90
2022-09-24T07:20:57.926Z,99.90
2022-09-24T07:23:28.748Z,99.90
2022-09-24T07:25:59.980Z,99.90
2022-09-24T07:28:30.807Z,99.90
2022-09-24T07:31:02.688Z,99.90
2022-09-24T07:33:34.210Z,99.90
2022-09-24T07:36:09.852Z,99.90
2022-09-24T07:38:40.536Z,99.90
2022-09-24T07:41:11.583Z,99.90
2022-09-24T07:43:44.058Z,99.90
2022-09-24T07:46:15.171Z,99.90
2022-09-24T07:48:45.991Z,99.90
2022-09-24T07:51:19.702Z,99.90
2022-09-24T07:53:50.582Z,99.90
2022-09-24T07:56:21.762Z,99.90
2022-09-24T07:58:52.954Z,99.90
2022-09-24T08:01:24.891Z,99.90
2022-09-24T08:03:56.365Z,99.90
2022-09-24T08:06:34.512Z,99.90
2022-09-24T08:09:08.816Z,99.90
2022-09-24T08:11:40.183Z,99.90
2022-09-24T08:14:11.131Z,99.90
2022-09-24T08:16:42.352Z,99.90
2022-09-24T08:19:14.457Z,99.90
2022-09-24T08:21:48.802Z,99.90
2022-09-24T08:24:20.144Z,99.90
2022-09-24T08:26:51.095Z,99.90
2022-09-24T08:29:21.916Z,99.90
2022-09-24T08:31:53.273Z,99.90
2022-09-24T08:34:24.049Z,99.90
2022-09-24T08:36:57.694Z,99.90
2022-09-24T08:39:28.506Z,99.90
2022-09-24T08:42:01.028Z,99.90
2022-09-24T08:44:46.131Z,99.90
2022-09-24T08:47:28.437Z,99.90
2022-09-24T08:50:04.442Z,99.90
2022-09-24T08:52:50.255Z,99.90
2022-09-24T08:55:25.337Z,99.90
2022-09-24T08:58:01.130Z,99.90
2022-09-24T09:00:34.884Z,99.90
2022-09-24T09:03:09.857Z,99.20
2022-09-24T09:05:50.172Z,99.30
2022-09-24T09:08:50.547Z,99.00
2022-09-24T09:11:22.329Z,98.80
2022-09-24T09:13:56.192Z,98.60
2022-09-24T09:16:29.276Z,98.90
2022-09-24T09:19:02.998Z,98.60
2022-09-24T09:21:38.188Z,98.40
2022-09-24T09:24:14.929Z,98.40
2022-09-24T09:26:50.573Z,98.40
2022-09-24T09:29:21.582Z,98.10
2022-09-24T09:31:57.044Z,98.10
2022-09-24T09:34:48.902Z,98.10
2022-09-24T09:37:26.163Z,97.80
2022-09-24T09:40:00.203Z,97.50
2022-09-24T09:42:36.473Z,97.30
2022-09-24T09:45:18.252Z,97.30
2022-09-24T09:47:51.033Z,97.40
2022-09-24T09:50:27.083Z,97.30
2022-09-24T09:52:58.528Z,97.40
2022-09-24T09:55:31.356Z,97.30
2022-09-24T09:58:12.628Z,96.90
2022-09-24T10:00:48.759Z,96.80
2022-09-24T10:03:26.552Z,96.40
2022-09-24T10:05:58.992Z,96.50
2022-09-24T10:08:30.072Z,96.50
2022-09-24T10:11:02.068Z,96.50
2022-09-24T10:13:35.540Z,96.40
2022-09-24T10:16:08.634Z,96.20
2022-09-24T10:18:41.225Z,96.30
2022-09-24T10:21:13.890Z,96.10
2022-09-24T10:23:46.782Z,96.10
2022-09-24T10:26:18.217Z,95.90
2022-09-24T10:29:04.818Z,95.80
2022-09-24T10:31:38.768Z,95.80
2022-09-24T10:34:11.726Z,95.10
2022-09-24T10:36:52.821Z,95.30
2022-09-24T10:39:24.383Z,95.20
2022-09-24T10:41:57.121Z,95.00
2022-09-24T10:44:35.328Z,95.80
2022-09-24T10:47:14.645Z,95.50
2022-09-24T10:49:55.572Z,95.20
2022-09-24T10:52:35.978Z,95.50
2022-09-24T10:55:11.020Z,95.60
2022-09-24T10:57:49.650Z,95.20
2022-09-24T11:00:24.718Z,96.00
2022-09-24T11:03:11.869Z,95.10
2022-09-24T11:05:44.248Z,94.90
2022-09-24T11:08:21.018Z,94.60
2022-09-24T11:11:00.255Z,94.70
2022-09-24T11:13:35.878Z,95.20
2022-09-24T11:16:21.577Z,95.70
2022-09-24T11:18:59.045Z,95.40
2022-09-24T11:21:36.553Z,95.30
2022-09-24T11:24:13.327Z,94.50
2022-09-24T11:26:49.438Z,95.20
2022-09-24T11:29:34.718Z,94.00
2022-09-24T11:32:12.766Z,96.20
2022-09-24T11:34:54.552Z,94.00
2022-09-24T11:37:38.113Z,94.50
2022-09-24T11:40:16.594Z,93.90
2022-09-24T11:42:57.135Z,93.80
2022-09-24T11:45:42.297Z,93.40
2022-09-24T11:48:22.467Z,94.40
2022-09-24T11:51:02.881Z,93.50
2022-09-24T11:53:37.601Z,93.90
2022-09-24T11:56:13.758Z,93.70
2022-09-24T11:58:46.839Z,94.70
2022-09-24T12:01:19.668Z,94.30
2022-09-24T12:03:55.103Z,92.90
2022-09-24T12:06:32.602Z,92.60
2022-09-24T12:09:17.681Z,93.30
2022-09-24T12:11:50.706Z,93.20
2022-09-24T12:14:22.865Z,92.70
2022-09-24T12:16:56.702Z,93.00
2022-09-24T12:19:29.895Z,92.70
2022-09-24T12:22:06.647Z,92.20
2022-09-24T12:24:38.944Z,92.70
2022-09-24T12:27:13.471Z,92.40
2022-09-24T12:30:00.789Z,93.10
2022-09-24T12:32:46.265Z,93.60
2022-09-24T12:35:22.713Z,93.00
2022-09-24T12:38:00.924Z,93.30
2022-09-24T12:40:38.876Z,91.90
2022-09-24T12:43:15.503Z,93.90
2022-09-24T12:45:47.137Z,93.60
2022-09-24T12:48:18.776Z,91.50
2022-09-24T12:50:59.275Z,90.50
2022-09-24T12:53:36.634Z,90.10
2022-09-24T12:56:08.499Z,90.30
2022-09-24T12:58:41.927Z,91.60
2022-09-24T13:01:17.157Z,92.00
2022-09-24T13:03:48.958Z,91.40
2022-09-24T13:06:25.137Z,90.70
2022-09-24T13:08:58.846Z,92.50
2022-09-24T13:11:31.616Z,90.60
2022-09-24T13:14:03.643Z,90.80
2022-09-24T13:16:35.119Z,90.60
2022-09-24T13:19:07.246Z,91.20
2022-09-24T13:21:38.402Z,90.40
2022-09-24T13:24:27.330Z,92.00
2022-09-24T13:26:58.240Z,91.30
2022-09-24T13:29:29.905Z,91.60
2022-09-24T13:32:04.821Z,90.70
2022-09-24T13:34:36.625Z,90.60
2022-09-24T13:37:17.082Z,92.20
2022-09-24T13:39:54.432Z,93.10
2022-09-24T13:42:29.029Z,91.90
2022-09-24T13:45:00.770Z,91.60
2022-09-24T13:47:33.137Z,92.60
2022-09-24T13:50:08.068Z,91.60
2022-09-24T13:52:40.469Z,90.20
2022-09-24T13:55:18.335Z,89.00
2022-09-24T13:57:49.679Z,90.70
2022-09-24T14:00:24.615Z,90.60
2022-09-24T14:02:58.569Z,90.30
2022-09-24T14:05:29.968Z,90.60
2022-09-24T14:08:10.745Z,91.60
2022-09-24T14:10:45.791Z,92.30
2022-09-24T14:13:21.908Z,92.50
2022-09-24T14:15:53.899Z,91.50
2022-09-24T14:18:25.627Z,92.10
2022-09-24T14:20:59.105Z,91.20
2022-09-24T14:23:31.471Z,90.60
2022-09-24T14:26:06.553Z,92.20
2022-09-24T14:28:37.723Z,92.30
2022-09-24T14:31:10.777Z,91.40
2022-09-24T14:33:42.359Z,92.20
2022-09-24T14:36:14.326Z,92.90
2022-09-24T14:38:53.733Z,91.80
2022-09-24T14:41:28.726Z,90.90
2022-09-24T14:44:02.386Z,92.10
2022-09-24T14:46:34.739Z,91.00
2022-09-24T14:49:09.446Z,93.00
2022-09-24T14:51:40.499Z,91.30
2022-09-24T14:54:22.656Z,91.80
2022-09-24T14:56:56.343Z,91.50
2022-09-24T14:59:31.286Z,92.60
2022-09-24T15:02:16.789Z,92.80
2022-09-24T15:04:48.879Z,91.50
2022-09-24T15:07:21.305Z,91.20
2022-09-24T15:09:52.836Z,91.50
2022-09-24T15:12:31.200Z,92.70
2022-09-24T15:15:03.330Z,92.80
2022-09-24T15:17:36.244Z,92.90
2022-09-24T15:20:07.382Z,92.80
2022-09-24T15:22:38.647Z,91.70
2022-09-24T15:25:10.121Z,93.40
2022-09-24T15:27:44.465Z,92.30
2022-09-24T15:30:20.304Z,91.80
2022-09-24T15:32:52.845Z,91.90
2022-09-24T15:35:24.262Z,92.10
2022-09-24T15:37:55.510Z,91.90
2022-09-24T15:40:30.958Z,92.10
2022-09-24T15:43:05.046Z,93.20
2022-09-24T15:45:35.934Z,93.10
2022-09-24T15:48:07.492Z,92.30
2022-09-24T15:50:40.830Z,92.10
2022-09-24T15:53:15.162Z,92.40
2022-09-24T15:55:48.642Z,92.60
2022-09-24T15:58:22.346Z,92.30
2022-09-24T16:00:53.611Z,92.60
2022-09-24T16:03:26.689Z,92.70
2022-09-24T16:05:59.660Z,92.60
2022-09-24T16:08:31.004Z,92.60
2022-09-24T16:11:08.178Z,92.70
2022-09-24T16:13:42.713Z,92.90
2022-09-24T16:16:14.010Z,93.10
2022-09-24T16:18:45.246Z,93.10
2022-09-24T16:21:16.581Z,93.30
2022-09-24T16:23:47.843Z,93.30
2022-09-24T16:26:18.803Z,93.50
2022-09-24T16:28:52.721Z,93.60
2022-09-24T16:31:24.265Z,93.50
2022-09-24T16:33:55.947Z,93.70
2022-09-24T16:36:30.871Z,93.60
2022-09-24T16:39:02.270Z,94.50
2022-09-24T16:41:37.207Z,94.20
2022-09-24T16:44:13.565Z,94.40
2022-09-24T16:46:44.457Z,94.90
2022-09-24T16:49:15.543Z,94.80
2022-09-24T16:51:46.588Z,95.00
2022-09-24T16:54:19.223Z,94.90
2022-09-24T16:56:53.317Z,95.10
2022-09-24T16:59:27.203Z,95.20
2022-09-24T17:01:59.118Z,95.40
2022-09-24T17:04:30.326Z,95.80
2022-09-24T17:07:01.418Z,95.30
2022-09-24T17:09:45.137Z,95.60
2022-09-24T17:12:16.279Z,95.60
2022-09-24T17:14:49.914Z,95.70
2022-09-24T17:17:20.781Z,95.60
2022-09-24T17:19:51.846Z,95.90
2022-09-24T17:22:22.949Z,95.90
2022-09-24T17:24:54.040Z,95.30
2022-09-24T17:27:25.087Z,95.00
2022-09-24T17:30:01.650Z,95.00
2022-09-24T17:32:32.676Z,94.70
2022-09-24T17:35:07.969Z,94.20
2022-09-24T17:37:38.833Z,94.10
2022-09-24T17:40:11.248Z,93.90
2022-09-24T17:42:47.334Z,93.80
2022-09-24T17:45:22.373Z,94.00
2022-09-24T17:48:00.905Z,94.10
2022-09-24T17:50:34.364Z,94.00
2022-09-24T17:53:06.090Z,94.30
2022-09-24T17:55:37.795Z,94.20
2022-09-24T17:58:09.230Z,94.30
2022-09-24T18:00:43.899Z,94.40
2022-09-24T18:03:15.591Z,94.60
2022-09-24T18:05:47.163Z,94.60
2022-09-24T18:08:18.301Z,94.70
2022-09-24T18:10:49.661Z,94.90
2022-09-24T18:13:21.692Z,95.20
2022-09-24T18:15:55.798Z,97.60
2022-09-24T18:18:27.212Z,95.30
2022-09-24T18:20:58.492Z,95.40
2022-09-24T18:23:30.069Z,95.90
2022-09-24T18:26:10.812Z,95.50
2022-09-24T18:28:42.462Z,95.80
2022-09-24T18:31:16.589Z,95.60
2022-09-24T18:33:49.121Z,95.80
2022-09-24T18:36:21.400Z,96.00
2022-09-24T18:38:52.989Z,96.20
2022-09-24T18:41:25.205Z,96.20
2022-09-24T18:43:59.155Z,96.10
2022-09-24T18:46:34.317Z,96.40
2022-09-24T18:49:06.673Z,96.40
2022-09-24T18:51:40.702Z,96.70
2022-09-24T18:54:15.691Z,96.70
2022-09-24T18:56:47.427Z,96.60
2022-09-24T18:59:19.599Z,96.90
2022-09-24T19:01:54.143Z,97.00
2022-09-24T19:04:30.365Z,97.20
2022-09-24T19:07:03.871Z,96.80
2022-09-24T19:09:35.204Z,97.50
2022-09-24T19:12:09.019Z,97.20
2022-09-24T19:14:40.775Z,97.30
2022-09-24T19:17:15.119Z,97.30
2022-09-24T19:19:52.115Z,97.40
2022-09-24T19:22:24.327Z,97.50
2022-09-24T19:24:56.274Z,97.80
2022-09-24T19:27:28.049Z,97.90
2022-09-24T19:29:59.734Z,97.70
2022-09-24T19:32:34.619Z,98.70
2022-09-24T19:35:06.169Z,99.40
2022-09-24T19:37:57.986Z,98.40
2022-09-24T19:40:29.509Z,98.40
2022-09-24T19:43:03.426Z,98.50
2022-09-24T19:45:35.934Z,98.30
2022-09-24T19:48:10.510Z,98.20
2022-09-24T19:50:41.938Z,98.40
2022-09-24T19:53:13.961Z,98.70
2022-09-24T19:55:45.515Z,98.70
2022-09-24T19:58:17.451Z,98.70
2022-09-24T20:00:48.914Z,98.90
2022-09-24T20:03:23.880Z,98.80
2022-09-24T20:05:55.241Z,98.80
2022-09-24T20:08:27.465Z,98.90
2022-09-24T20:10:59.365Z,98.90
2022-09-24T20:13:30.880Z,99.00
2022-09-24T20:16:03.333Z,98.90
2022-09-24T20:18:37.604Z,99.30
2022-09-24T20:21:09.272Z,99.20
2022-09-24T20:23:40.939Z,99.30
2022-09-24T20:26:25.607Z,99.50
2022-09-24T20:28:56.754Z,99.40
2022-09-24T20:31:28.059Z,99.10
2022-09-24T20:34:02.778Z,99.10
2022-09-24T20:36:35.450Z,99.50
2022-09-24T20:39:06.992Z,99.60
2022-09-24T20:41:38.442Z,99.70
2022-09-24T20:44:09.881Z,99.60
2022-09-24T20:46:41.026Z,99.60
2022-09-24T20:49:19.180Z,99.80
2022-09-24T20:51:56.038Z,99.90
2022-09-24T20:54:28.696Z,99.90
2022-09-24T20:56:59.858Z,99.90
2022-09-24T20:59:30.984Z,99.80
2022-09-24T21:02:02.981Z,99.90
2022-09-24T21:04:36.776Z,99.90
2022-09-24T21:07:07.604Z,99.90
2022-09-24T21:09:38.631Z,99.90
2022-09-24T21:12:09.582Z,99.90
2022-09-24T21:14:41.175Z,99.90
2022-09-24T21:17:12.516Z,99.90
2022-09-24T21:19:46.204Z,99.90
2022-09-24T21:22:17.331Z,99.90
2022-09-24T21:24:49.519Z,99.90
2022-09-24T21:27:21.212Z,99.90
2022-09-24T21:29:52.249Z,99.90
2022-09-24T21:32:23.001Z,99.90
2022-09-24T21:34:56.669Z,99.90
2022-09-24T21:37:28.945Z,99.90
2022-09-24T21:40:00.156Z,99.90
2022-09-24T21:42:34.762Z,99.90
2022-09-24T21:45:07.116Z,99.90
2022-09-24T21:47:37.988Z,99.90
2022-09-24T21:50:12.357Z,99.90
2022-09-24T21:52:43.768Z,99.90
2022-09-24T21:55:17.537Z,99.90
2022-09-24T21:57:48.398Z,99.90
2022-09-24T22:00:19.442Z,99.90
2022-09-24T22:02:50.248Z,99.90
2022-09-24T22:05:23.992Z,99.90
2022-09-24T22:07:55.282Z,99.90
2022-09-24T22:10:26.430Z,99.90
2022-09-24T22:12:57.423Z,99.90
2022-09-24T22:15:28.581Z,99.90
2022-09-24T22:18:00.278Z,99.90
2022-09-24T22:20:33.932Z,99.90
2022-09-24T22:23:04.730Z,99.90
2022-09-24T22:25:35.763Z,99.90
2022-09-24T22:28:06.851Z,99.90
2022-09-24T22:30:37.934Z,99.90
2022-09-24T22:33:08.797Z,99.90
2022-09-24T22:35:50.041Z,99.90
2022-09-24T22:38:20.983Z,99.90
2022-09-24T22:40:52.462Z,99.90
2022-09-24T22:43:23.829Z,99.90
2022-09-24T22:45:59.304Z,99.90
2022-09-24T22:48:30.623Z,99.90
2022-09-24T22:51:04.732Z,99.90
2022-09-24T22:53:36.406Z,99.90
2022-09-24T22:56:08.640Z,99.90
2022-09-24T22:58:40.123Z,99.90
2022-09-24T23:01:11.835Z,99.90
2022-09-24T23:03:42.728Z,99.90
2022-09-24T23:06:16.530Z,99.90
2022-09-24T23:08:48.388Z,99.90
2022-09-24T23:11:20.712Z,99.90
2022-09-24T23:13:55.071Z,99.90
2022-09-24T23:16:26.955Z,99.90
2022-09-24T23:18:58.869Z,99.90
2022-09-24T23:21:33.406Z,99.90
2022-09-24T23:24:05.351Z,99.90
2022-09-24T23:26:36.932Z,99.90
2022-09-24T23:29:08.811Z,99.90
2022-09-24T23:31:39.920Z,99.90
2022-09-24T23:34:12.028Z,99.90
2022-09-24T23:36:46.316Z,99.90
2022-09-24T23:39:17.629Z,99.90
2022-09-24T23:41:49.051Z,99.90
2022-09-24T23:44:20.234Z,99.90
2022-09-24T23:46:51.260Z,99.90
2022-09-24T23:49:22.676Z,99.90
2022-09-24T23:51:56.328Z,99.90
2022-09-24T23:54:28.401Z,99.90
2022-09-24T23:56:59.398Z,99.90
2022-09-24T23:59:30.129Z,99.90
