createdAt,value
2017-10-08T00:01:10.611Z,1.50
2017-10-08T00:03:36.832Z,2.37
2017-10-08T00:06:03.061Z,2.27
2017-10-08T00:08:29.273Z,1.73
2017-10-08T00:10:55.494Z,2.20
2017-10-08T00:13:21.732Z,2.43
2017-10-08T00:15:47.957Z,2.00
2017-10-08T00:18:14.195Z,1.87
2017-10-08T00:20:40.407Z,1.80
2017-10-08T00:23:06.611Z,1.90
2017-10-08T00:25:32.826Z,1.80
2017-10-08T00:27:59.156Z,2.10
2017-10-08T00:30:25.376Z,1.57
2017-10-08T00:32:51.594Z,1.17
2017-10-08T00:35:17.863Z,1.70
2017-10-08T00:37:44.086Z,1.50
2017-10-08T00:40:10.318Z,1.50
2017-10-08T00:42:36.557Z,1.50
2017-10-08T00:45:02.780Z,1.83
2017-10-08T00:47:29.004Z,1.30
2017-10-08T00:49:55.232Z,1.67
2017-10-08T00:52:21.557Z,1.40
2017-10-08T00:54:47.780Z,1.30
2017-10-08T00:57:14.055Z,1.37
2017-10-08T00:59:40.275Z,1.60
2017-10-08T01:02:06.485Z,1.60
2017-10-08T01:04:32.751Z,2.10
2017-10-08T01:06:58.960Z,1.90
2017-10-08T01:09:25.190Z,1.57
2017-10-08T01:11:51.416Z,1.60
2017-10-08T01:14:17.633Z,2.03
2017-10-08T01:16:43.880Z,1.40
2017-10-08T01:19:10.123Z,1.93
2017-10-08T01:21:36.341Z,1.53
2017-10-08T01:24:02.550Z,2.03
2017-10-08T01:26:29.043Z,1.60
2017-10-08T01:28:55.271Z,2.07
2017-10-08T01:31:21.607Z,1.40
2017-10-08T01:33:47.840Z,1.80
2017-10-08T01:36:14.072Z,1.70
2017-10-08T01:38:40.299Z,1.50
2017-10-08T01:41:06.530Z,1.63
2017-10-08T01:43:32.747Z,1.33
2017-10-08T01:45:58.966Z,1.73
2017-10-08T01:48:25.207Z,2.20
2017-10-08T01:50:51.441Z,1.60
2017-10-08T01:53:18.147Z,2.70
2017-10-08T01:55:45.069Z,1.97
2017-10-08T01:58:11.710Z,1.70
2017-10-08T02:00:38.538Z,3.90
2017-10-08T02:03:05.495Z,2.20
2017-10-08T02:05:31.829Z,1.40
2017-10-08T02:07:58.059Z,6.93
2017-10-08T02:10:24.291Z,5.07
2017-10-08T02:12:50.523Z,7.00
2017-10-08T02:15:16.775Z,7.80
2017-10-08T02:17:42.995Z,1.87
2017-10-08T02:20:09.254Z,1.10
2017-10-08T02:22:35.492Z,1.10
2017-10-08T02:25:01.726Z,1.10
2017-10-08T02:27:27.964Z,1.73
2017-10-08T02:29:54.205Z,1.93
2017-10-08T02:32:20.443Z,1.40
2017-10-08T02:34:46.671Z,3.17
2017-10-08T02:37:12.889Z,1.90
2017-10-08T02:39:39.119Z,5.83
2017-10-08T02:42:05.389Z,1.33
2017-10-08T02:44:31.625Z,1.47
2017-10-08T02:46:57.858Z,3.27
2017-10-08T02:49:24.079Z,3.60
2017-10-08T02:51:50.328Z,3.87
2017-10-08T02:54:16.549Z,2.57
2017-10-08T02:56:42.787Z,1.87
2017-10-08T02:59:09.029Z,3.40
2017-10-08T03:01:35.253Z,1.77
2017-10-08T03:04:01.506Z,0.93
2017-10-08T03:06:27.743Z,1.23
2017-10-08T03:08:53.933Z,1.20
2017-10-08T03:11:20.197Z,1.27
2017-10-08T03:13:46.414Z,1.43
2017-10-08T03:16:12.645Z,1.13
2017-10-08T03:18:38.876Z,1.33
2017-10-08T03:21:05.067Z,1.30
2017-10-08T03:23:31.288Z,1.47
2017-10-08T03:25:57.497Z,1.40
2017-10-08T03:28:23.720Z,1.83
2017-10-08T03:30:49.968Z,1.40
2017-10-08T03:33:16.185Z,1.73
2017-10-08T03:35:42.389Z,1.70
2017-10-08T03:38:08.623Z,1.30
2017-10-08T03:40:34.829Z,1.50
2017-10-08T03:43:01.047Z,1.33
2017-10-08T03:45:27.271Z,1.70
2017-10-08T03:47:53.505Z,2.10
2017-10-08T03:50:19.732Z,3.07
2017-10-08T03:52:45.969Z,4.40
2017-10-08T03:55:12.174Z,2.47
2017-10-08T03:57:38.408Z,17.57
2017-10-08T04:00:04.643Z,4.47
2017-10-08T04:02:30.869Z,3.30
2017-10-08T04:04:57.127Z,1.60
2017-10-08T04:07:23.362Z,2.00
2017-10-08T04:09:49.586Z,2.37
2017-10-08T04:12:15.815Z,3.23
2017-10-08T04:14:42.037Z,2.83
2017-10-08T04:17:08.282Z,2.30
2017-10-08T04:19:34.522Z,3.20
2017-10-08T04:22:00.755Z,2.57
2017-10-08T04:24:26.990Z,1.43
2017-10-08T04:26:53.230Z,2.20
2017-10-08T04:29:19.471Z,1.40
2017-10-08T04:31:45.677Z,1.90
2017-10-08T04:34:11.883Z,2.60
2017-10-08T04:36:38.087Z,4.17
2017-10-08T04:39:04.295Z,4.00
2017-10-08T04:41:30.522Z,3.23
2017-10-08T04:43:56.735Z,2.67
2017-10-08T04:46:23.669Z,2.47
2017-10-08T04:48:50.073Z,3.53
2017-10-08T04:51:16.284Z,2.73
2017-10-08T04:53:42.502Z,3.40
2017-10-08T04:56:08.761Z,2.00
2017-10-08T05:01:07.410Z,3.40
2017-10-08T05:03:33.614Z,2.40
2017-10-08T05:05:59.805Z,2.50
2017-10-08T05:08:26.032Z,2.70
2017-10-08T05:10:52.267Z,2.27
2017-10-08T05:13:18.479Z,2.70
2017-10-08T05:15:44.716Z,2.50
2017-10-08T05:18:10.969Z,2.33
2017-10-08T05:20:37.207Z,2.87
2017-10-08T05:23:03.453Z,4.30
2017-10-08T05:25:29.694Z,3.70
2017-10-08T05:27:55.906Z,3.50
2017-10-08T05:30:22.133Z,3.00
2017-10-08T05:32:48.355Z,3.80
2017-10-08T05:35:14.565Z,3.73
2017-10-08T05:37:40.789Z,4.50
2017-10-08T05:40:07.019Z,4.20
2017-10-08T05:42:33.230Z,4.17
2017-10-08T05:44:59.422Z,4.43
2017-10-08T05:47:25.737Z,5.83
2017-10-08T05:49:51.957Z,5.57
2017-10-08T05:52:18.167Z,4.37
2017-10-08T05:54:44.387Z,2.23
2017-10-08T05:57:10.602Z,2.87
2017-10-08T05:59:36.805Z,2.90
2017-10-08T06:02:03.034Z,2.27
2017-10-08T06:04:29.247Z,2.80
2017-10-08T06:06:55.470Z,3.73
2017-10-08T06:09:21.694Z,3.73
2017-10-08T06:11:47.905Z,4.00
2017-10-08T06:14:14.123Z,3.00
2017-10-08T06:16:40.338Z,2.27
2017-10-08T06:19:06.544Z,3.27
2017-10-08T06:21:32.737Z,2.83
2017-10-08T06:23:58.942Z,3.60
2017-10-08T06:26:25.255Z,2.60
2017-10-08T06:28:51.477Z,4.00
2017-10-08T06:31:17.678Z,6.13
2017-10-08T06:33:43.891Z,5.20
2017-10-08T06:36:10.101Z,4.10
2017-10-08T06:38:36.326Z,4.17
2017-10-08T06:41:02.545Z,3.57
2017-10-08T06:43:28.757Z,5.10
2017-10-08T06:45:54.956Z,5.33
2017-10-08T06:48:21.211Z,6.40
2017-10-08T06:50:47.406Z,6.40
2017-10-08T06:53:13.649Z,6.10
2017-10-08T06:55:39.857Z,7.73
2017-10-08T06:58:06.055Z,7.43
2017-10-08T07:00:32.400Z,11.23
2017-10-08T07:02:58.608Z,8.90
2017-10-08T07:05:24.802Z,9.37
2017-10-08T07:07:51.042Z,9.47
2017-10-08T07:10:17.282Z,8.53
2017-10-08T07:12:43.497Z,8.40
2017-10-08T07:15:09.712Z,6.60
2017-10-08T07:17:35.926Z,4.50
2017-10-08T07:20:02.156Z,5.40
2017-10-08T07:22:28.445Z,4.60
2017-10-08T07:24:54.654Z,3.80
2017-10-08T07:27:20.866Z,4.33
2017-10-08T07:29:47.138Z,10.40
2017-10-08T07:32:13.325Z,6.73
2017-10-08T07:34:39.538Z,4.90
2017-10-08T07:37:05.746Z,2.63
2017-10-08T07:39:31.954Z,3.77
2017-10-08T07:41:58.186Z,4.67
2017-10-08T07:44:24.402Z,7.77
2017-10-08T07:46:50.602Z,6.60
2017-10-08T07:49:16.813Z,7.93
2017-10-08T07:51:43.057Z,7.20
2017-10-08T07:54:09.274Z,11.10
2017-10-08T07:56:35.496Z,6.33
2017-10-08T07:59:01.712Z,9.50
2017-10-08T08:01:27.960Z,10.60
2017-10-08T08:03:54.160Z,23.13
2017-10-08T08:06:20.388Z,8.33
2017-10-08T08:08:46.589Z,15.23
2017-10-08T08:11:12.805Z,16.50
2017-10-08T08:13:39.027Z,12.77
2017-10-08T08:16:05.256Z,9.27
2017-10-08T08:18:31.451Z,8.30
2017-10-08T08:20:57.671Z,9.03
2017-10-08T08:23:23.884Z,13.40
2017-10-08T08:25:50.087Z,12.23
2017-10-08T08:28:16.308Z,11.00
2017-10-08T08:30:42.508Z,10.80
2017-10-08T08:33:08.724Z,10.20
2017-10-08T08:35:34.923Z,9.00
2017-10-08T08:38:01.122Z,6.90
2017-10-08T08:40:27.320Z,6.00
2017-10-08T08:42:53.525Z,9.30
2017-10-08T08:45:19.733Z,6.20
2017-10-08T08:47:45.940Z,6.70
2017-10-08T08:50:12.152Z,4.80
2017-10-08T08:52:38.367Z,6.27
2017-10-08T08:55:04.564Z,6.97
2017-10-08T08:57:30.783Z,6.93
2017-10-08T08:59:56.997Z,5.87
2017-10-08T09:02:23.205Z,7.03
2017-10-08T09:04:49.423Z,5.97
2017-10-08T09:07:15.640Z,7.20
2017-10-08T09:09:41.876Z,13.13
2017-10-08T09:12:08.092Z,7.10
2017-10-08T09:14:34.294Z,5.83
2017-10-08T09:17:00.502Z,4.20
2017-10-08T09:19:26.766Z,6.03
2017-10-08T09:21:52.983Z,4.23
2017-10-08T09:24:19.206Z,6.67
2017-10-08T09:26:45.421Z,6.10
2017-10-08T09:29:11.626Z,18.50
2017-10-08T09:31:37.833Z,12.50
2017-10-08T09:34:04.045Z,39.13
2017-10-08T09:36:30.259Z,6.20
2017-10-08T09:38:56.483Z,21.90
2017-10-08T09:41:22.719Z,7.80
2017-10-08T09:43:48.939Z,6.97
2017-10-08T09:46:15.167Z,5.20
2017-10-08T09:48:41.418Z,7.37
2017-10-08T09:51:07.639Z,6.83
2017-10-08T09:53:33.863Z,12.60
2017-10-08T09:56:00.131Z,6.63
2017-10-08T09:58:26.346Z,6.30
2017-10-08T10:00:52.557Z,5.53
2017-10-08T10:03:18.825Z,6.10
2017-10-08T10:05:45.035Z,5.90
2017-10-08T10:08:11.262Z,6.83
2017-10-08T10:10:37.545Z,8.60
2017-10-08T10:13:03.786Z,14.87
2017-10-08T10:15:30.041Z,9.60
2017-10-08T10:17:56.340Z,10.43
2017-10-08T10:20:22.556Z,12.73
2017-10-08T10:22:48.767Z,16.17
2017-10-08T10:25:15.019Z,14.83
2017-10-08T10:27:41.235Z,9.17
2017-10-08T10:30:07.441Z,10.10
2017-10-08T10:32:33.737Z,9.40
2017-10-08T10:34:59.980Z,8.27
2017-10-08T10:37:26.196Z,9.43
2017-10-08T10:39:52.456Z,11.10
2017-10-08T10:42:18.691Z,8.47
2017-10-08T10:44:44.916Z,7.87
2017-10-08T10:47:11.165Z,12.63
2017-10-08T10:49:37.373Z,13.40
2017-10-08T10:52:03.600Z,11.33
2017-10-08T10:54:29.806Z,6.60
2017-10-08T10:56:55.996Z,8.77
2017-10-08T10:59:22.236Z,8.63
2017-10-08T11:01:48.594Z,10.13
2017-10-08T11:04:14.811Z,8.30
2017-10-08T11:06:41.029Z,8.00
2017-10-08T11:09:07.238Z,8.67
2017-10-08T11:11:33.435Z,16.77
2017-10-08T11:13:59.728Z,15.40
2017-10-08T11:16:25.985Z,13.27
2017-10-08T11:18:52.275Z,32.33
2017-10-08T11:21:18.493Z,10.20
2017-10-08T11:23:44.742Z,10.17
2017-10-08T11:26:10.979Z,7.40
2017-10-08T11:28:37.181Z,13.53
2017-10-08T11:31:03.504Z,10.73
2017-10-08T11:33:29.764Z,9.60
2017-10-08T11:35:56.055Z,8.27
2017-10-08T11:38:22.282Z,8.10
2017-10-08T11:40:48.512Z,8.40
2017-10-08T11:43:14.824Z,8.97
2017-10-08T11:45:41.112Z,10.83
2017-10-08T11:48:07.314Z,11.67
2017-10-08T11:50:33.515Z,16.83
2017-10-08T11:52:59.725Z,20.07
2017-10-08T11:55:25.986Z,27.30
2017-10-08T11:57:52.196Z,13.20
2017-10-08T12:00:18.406Z,9.47
2017-10-08T12:02:44.625Z,9.40
2017-10-08T12:05:10.957Z,9.30
2017-10-08T12:07:37.187Z,13.17
2017-10-08T12:10:03.474Z,6.83
2017-10-08T12:12:29.676Z,7.57
2017-10-08T12:14:55.910Z,29.20
2017-10-08T12:17:22.140Z,17.00
2017-10-08T12:19:48.361Z,9.37
2017-10-08T12:22:14.577Z,7.63
2017-10-08T12:24:40.787Z,4.30
2017-10-08T12:27:06.990Z,7.47
2017-10-08T12:29:33.207Z,14.60
2017-10-08T12:31:59.443Z,6.57
2017-10-08T12:34:25.646Z,23.33
2017-10-08T12:36:51.842Z,18.07
2017-10-08T12:39:18.085Z,12.90
2017-10-08T12:41:44.315Z,13.87
2017-10-08T12:44:10.528Z,8.77
2017-10-08T12:46:36.751Z,8.30
2017-10-08T12:49:02.964Z,5.13
2017-10-08T12:51:29.187Z,33.77
2017-10-08T12:53:55.410Z,9.67
2017-10-08T12:56:21.623Z,13.30
2017-10-08T12:58:47.818Z,9.90
2017-10-08T13:01:14.055Z,13.10
2017-10-08T13:03:40.331Z,8.03
2017-10-08T13:06:06.587Z,12.80
2017-10-08T13:08:32.829Z,8.53
2017-10-08T13:10:59.104Z,11.33
2017-10-08T13:13:25.358Z,10.20
2017-10-08T13:15:51.578Z,9.53
2017-10-08T13:18:17.862Z,8.03
2017-10-08T13:20:44.149Z,13.00
2017-10-08T13:23:10.443Z,13.40
2017-10-08T13:25:36.731Z,20.07
2017-10-08T13:28:02.985Z,13.33
2017-10-08T13:30:29.259Z,6.53
2017-10-08T13:32:55.476Z,4.93
2017-10-08T13:35:21.675Z,9.20
2017-10-08T13:37:47.890Z,16.27
2017-10-08T13:40:14.109Z,16.03
2017-10-08T13:42:40.378Z,38.73
2017-10-08T13:45:06.609Z,16.70
2017-10-08T13:47:32.864Z,8.50
2017-10-08T13:49:59.174Z,9.03
2017-10-08T13:52:25.406Z,9.20
2017-10-08T13:54:51.607Z,9.60
2017-10-08T13:57:17.803Z,11.87
2017-10-08T13:59:44.015Z,5.60
2017-10-08T14:02:10.271Z,5.70
2017-10-08T14:04:36.514Z,5.00
2017-10-08T14:07:02.734Z,6.90
2017-10-08T14:09:28.989Z,8.30
2017-10-08T14:11:55.212Z,9.07
2017-10-08T14:14:21.564Z,6.90
2017-10-08T14:16:47.777Z,14.93
2017-10-08T14:19:14.017Z,9.43
2017-10-08T14:21:40.237Z,7.80
2017-10-08T14:24:06.592Z,21.70
2017-10-08T14:26:32.811Z,15.43
2017-10-08T14:28:59.034Z,10.83
2017-10-08T14:31:25.236Z,11.20
2017-10-08T14:33:51.486Z,12.20
2017-10-08T14:36:17.758Z,14.17
2017-10-08T14:38:44.160Z,11.30
2017-10-08T14:41:10.360Z,8.07
2017-10-08T14:43:36.554Z,7.13
2017-10-08T14:46:02.762Z,11.50
2017-10-08T14:48:28.977Z,8.70
2017-10-08T14:50:55.296Z,9.77
2017-10-08T14:53:21.505Z,10.30
2017-10-08T14:55:47.790Z,10.17
2017-10-08T14:58:14.017Z,11.30
2017-10-08T15:00:40.244Z,13.73
2017-10-08T15:03:06.446Z,28.40
2017-10-08T15:05:32.673Z,16.80
2017-10-08T15:07:58.895Z,17.50
2017-10-08T15:10:25.120Z,11.40
2017-10-08T15:12:51.353Z,15.67
2017-10-08T15:15:17.567Z,9.90
2017-10-08T15:17:43.885Z,8.20
2017-10-08T15:20:10.281Z,7.30
2017-10-08T15:22:36.492Z,8.47
2017-10-08T15:25:02.841Z,9.33
2017-10-08T15:27:29.064Z,7.17
2017-10-08T15:29:55.287Z,8.80
2017-10-08T15:32:21.557Z,7.10
2017-10-08T15:34:47.847Z,59.70
2017-10-08T15:37:14.282Z,88.40
2017-10-08T15:39:40.687Z,41.87
2017-10-08T15:42:06.912Z,18.00
2017-10-08T15:44:33.153Z,10.53
2017-10-08T15:46:59.386Z,24.03
2017-10-08T15:49:25.643Z,12.17
2017-10-08T15:51:51.888Z,11.10
2017-10-08T15:54:18.084Z,14.60
2017-10-08T15:56:44.334Z,11.40
2017-10-08T15:59:10.554Z,15.30
2017-10-08T16:01:36.790Z,17.70
2017-10-08T16:04:02.990Z,13.07
2017-10-08T16:06:29.208Z,12.83
2017-10-08T16:08:55.481Z,14.00
2017-10-08T16:11:21.679Z,12.83
2017-10-08T16:13:47.868Z,23.03
2017-10-08T16:16:14.095Z,15.50
2017-10-08T16:18:40.317Z,29.53
2017-10-08T16:21:06.622Z,17.03
2017-10-08T16:23:32.848Z,15.10
2017-10-08T16:25:59.056Z,12.13
2017-10-08T16:28:25.279Z,13.80
2017-10-08T16:30:51.494Z,12.93
2017-10-08T16:33:17.742Z,10.70
2017-10-08T16:35:43.940Z,11.57
2017-10-08T16:38:10.168Z,12.53
2017-10-08T16:40:36.380Z,12.27
2017-10-08T16:43:02.674Z,10.13
2017-10-08T16:45:28.951Z,10.00
2017-10-08T16:47:55.174Z,10.03
2017-10-08T16:50:21.382Z,12.17
2017-10-08T16:52:47.591Z,11.30
2017-10-08T16:55:13.821Z,11.67
2017-10-08T16:57:40.099Z,11.17
2017-10-08T17:00:06.315Z,11.13
2017-10-08T17:02:32.531Z,11.80
2017-10-08T17:04:58.922Z,12.80
2017-10-08T17:07:25.180Z,12.27
2017-10-08T17:09:51.428Z,13.67
2017-10-08T17:12:17.681Z,11.47
2017-10-08T17:14:43.939Z,12.70
2017-10-08T17:17:10.240Z,13.93
2017-10-08T17:19:37.135Z,15.80
2017-10-08T17:22:03.555Z,15.30
2017-10-08T17:24:29.899Z,14.57
2017-10-08T17:26:56.127Z,24.10
2017-10-08T17:29:22.347Z,19.83
2017-10-08T17:31:48.642Z,14.00
2017-10-08T17:34:14.901Z,15.20
2017-10-08T17:36:41.174Z,45.87
2017-10-08T17:39:07.380Z,19.03
2017-10-08T17:41:33.596Z,17.47
2017-10-08T17:43:59.826Z,17.80
2017-10-08T17:46:26.051Z,21.40
2017-10-08T17:48:52.330Z,20.00
2017-10-08T17:51:18.541Z,19.23
2017-10-08T17:53:44.767Z,16.10
2017-10-08T17:56:11.067Z,14.90
2017-10-08T17:58:37.292Z,13.50
2017-10-08T18:01:03.502Z,13.67
2017-10-08T18:03:29.735Z,15.10
2017-10-08T18:05:55.951Z,16.70
2017-10-08T18:08:22.206Z,13.80
2017-10-08T18:10:48.433Z,13.83
2017-10-08T18:13:14.649Z,10.83
2017-10-08T18:15:40.874Z,12.77
2017-10-08T18:18:07.055Z,11.83
2017-10-08T18:20:33.266Z,13.30
2017-10-08T18:22:59.487Z,12.30
2017-10-08T18:25:25.674Z,13.37
2017-10-08T18:27:52.116Z,11.50
2017-10-08T18:30:18.308Z,11.50
2017-10-08T18:32:44.529Z,10.97
2017-10-08T18:35:10.735Z,13.27
2017-10-08T18:37:36.943Z,11.77
2017-10-08T18:40:03.183Z,10.90
2017-10-08T18:42:29.448Z,13.00
2017-10-08T18:44:55.674Z,10.00
2017-10-08T18:47:21.959Z,11.20
2017-10-08T18:49:48.166Z,12.40
2017-10-08T18:52:14.371Z,12.10
2017-10-08T18:54:40.604Z,10.00
2017-10-08T18:57:06.810Z,11.17
2017-10-08T18:59:33.013Z,11.13
2017-10-08T19:01:59.316Z,11.67
2017-10-08T19:04:25.516Z,11.30
2017-10-08T19:06:51.731Z,12.43
2017-10-08T19:09:17.954Z,14.40
2017-10-08T19:11:44.184Z,13.40
2017-10-08T19:14:10.401Z,39.30
2017-10-08T19:16:36.630Z,29.60
2017-10-08T19:19:02.864Z,24.63
2017-10-08T19:21:29.058Z,27.30
2017-10-08T19:23:55.275Z,29.73
2017-10-08T19:26:21.477Z,13.37
2017-10-08T19:28:47.705Z,15.27
2017-10-08T19:31:13.971Z,12.47
2017-10-08T19:33:40.198Z,8.70
2017-10-08T19:36:06.399Z,9.13
2017-10-08T19:38:32.617Z,10.73
2017-10-08T19:40:58.817Z,9.33
2017-10-08T19:43:25.057Z,11.53
2017-10-08T19:45:51.429Z,9.27
2017-10-08T19:48:17.639Z,10.40
2017-10-08T19:50:44.143Z,9.97
2017-10-08T19:53:10.390Z,8.90
2017-10-08T19:55:36.623Z,8.60
2017-10-08T19:58:02.999Z,9.30
2017-10-08T20:00:29.228Z,10.13
2017-10-08T20:02:55.448Z,11.27
2017-10-08T20:05:21.736Z,10.03
2017-10-08T20:07:47.981Z,10.47
2017-10-08T20:10:14.202Z,10.00
2017-10-08T20:12:40.420Z,8.80
2017-10-08T20:15:06.702Z,9.67
2017-10-08T20:17:32.927Z,9.37
2017-10-08T20:19:59.155Z,10.50
2017-10-08T20:22:25.373Z,8.50
2017-10-08T20:24:51.603Z,10.10
2017-10-08T20:27:17.870Z,9.60
2017-10-08T20:29:44.114Z,8.80
2017-10-08T20:32:10.339Z,11.17
2017-10-08T20:34:36.589Z,9.77
2017-10-08T20:37:02.815Z,11.10
2017-10-08T20:39:29.065Z,10.20
2017-10-08T20:41:55.300Z,11.10
2017-10-08T20:44:21.508Z,9.53
2017-10-08T20:46:47.735Z,9.40
2017-10-08T20:49:13.953Z,10.27
2017-10-08T20:51:40.228Z,10.50
2017-10-08T20:54:06.484Z,10.50
2017-10-08T20:56:32.724Z,10.00
2017-10-08T20:58:58.952Z,8.00
2017-10-08T21:01:25.172Z,9.70
2017-10-08T21:03:51.417Z,8.33
2017-10-08T21:06:17.620Z,8.37
2017-10-08T21:08:43.831Z,9.17
2017-10-08T21:11:10.070Z,9.00
2017-10-08T21:13:36.312Z,12.53
2017-10-08T21:16:02.552Z,9.40
2017-10-08T21:18:28.948Z,9.67
2017-10-08T21:20:55.169Z,8.93
2017-10-08T21:23:21.370Z,8.70
2017-10-08T21:25:47.589Z,8.83
2017-10-08T21:28:13.888Z,10.07
2017-10-08T21:30:40.115Z,9.97
2017-10-08T21:33:06.365Z,8.97
2017-10-08T21:35:32.616Z,8.80
2017-10-08T21:37:58.826Z,10.40
2017-10-08T21:40:25.046Z,9.93
2017-10-08T21:42:51.445Z,11.17
2017-10-08T21:45:17.663Z,9.80
2017-10-08T21:47:43.942Z,10.20
2017-10-08T21:50:10.152Z,9.13
2017-10-08T21:52:36.401Z,11.03
2017-10-08T21:55:02.651Z,9.10
2017-10-08T21:57:28.888Z,10.20
2017-10-08T21:59:55.127Z,10.10
2017-10-08T22:02:21.405Z,10.50
2017-10-08T22:04:47.635Z,10.33
2017-10-08T22:07:13.879Z,10.33
2017-10-08T22:09:40.116Z,10.73
2017-10-08T22:12:06.378Z,10.47
2017-10-08T22:14:32.635Z,9.80
2017-10-08T22:16:58.864Z,10.90
2017-10-08T22:19:25.109Z,10.10
2017-10-08T22:21:51.324Z,12.10
2017-10-08T22:24:17.557Z,10.00
2017-10-08T22:26:43.788Z,10.10
2017-10-08T22:29:10.018Z,11.30
2017-10-08T22:31:36.255Z,10.10
2017-10-08T22:34:02.483Z,12.03
2017-10-08T22:36:28.753Z,11.80
2017-10-08T22:38:54.993Z,11.80
2017-10-08T22:41:21.224Z,12.40
2017-10-08T22:43:47.471Z,13.23
2017-10-08T22:46:13.702Z,12.20
2017-10-08T22:48:39.945Z,13.50
2017-10-08T22:51:06.173Z,14.87
2017-10-08T22:53:32.415Z,12.57
2017-10-08T22:55:58.645Z,11.83
2017-10-08T22:58:24.863Z,12.83
2017-10-08T23:00:51.185Z,11.70
2017-10-08T23:03:17.403Z,12.97
2017-10-08T23:05:43.634Z,12.10
2017-10-08T23:08:09.879Z,12.73
2017-10-08T23:10:36.189Z,13.27
2017-10-08T23:13:02.436Z,14.33
2017-10-08T23:15:28.679Z,13.03
2017-10-08T23:17:54.894Z,14.60
2017-10-08T23:20:21.217Z,12.97
2017-10-08T23:22:47.447Z,12.47
2017-10-08T23:25:13.717Z,11.90
2017-10-08T23:27:39.930Z,12.10
2017-10-08T23:30:06.145Z,14.80
2017-10-08T23:32:32.383Z,12.70
2017-10-08T23:34:58.601Z,13.00
2017-10-08T23:37:24.856Z,13.07
2017-10-08T23:39:51.091Z,12.87
2017-10-08T23:42:17.319Z,13.20
2017-10-08T23:44:43.572Z,12.90
2017-10-08T23:47:09.793Z,14.00
2017-10-08T23:49:36.053Z,17.50
2017-10-08T23:52:02.377Z,14.30
2017-10-08T23:54:28.615Z,14.97
2017-10-08T23:56:54.860Z,14.90
2017-10-08T23:59:21.259Z,15.33
