createdAt,value
2018-04-30T00:00:41.613Z,5.00
2018-04-30T00:03:07.871Z,5.53
2018-04-30T00:05:34.166Z,5.70
2018-04-30T00:08:00.416Z,5.03
2018-04-30T00:10:26.743Z,5.03
2018-04-30T00:12:53.082Z,6.33
2018-04-30T00:15:19.411Z,5.03
2018-04-30T00:17:45.642Z,5.77
2018-04-30T00:20:11.996Z,5.53
2018-04-30T00:22:38.234Z,5.73
2018-04-30T00:25:04.649Z,5.33
2018-04-30T00:27:30.949Z,7.07
2018-04-30T00:29:57.198Z,6.37
2018-04-30T00:32:23.666Z,5.50
2018-04-30T00:34:49.953Z,5.10
2018-04-30T00:37:16.229Z,5.20
2018-04-30T00:39:42.632Z,5.80
2018-04-30T00:42:09.291Z,5.17
2018-04-30T00:44:35.872Z,5.30
2018-04-30T00:47:02.170Z,5.40
2018-04-30T00:49:28.634Z,4.97
2018-04-30T00:51:54.878Z,4.60
2018-04-30T00:54:33.202Z,5.73
2018-04-30T00:56:59.647Z,6.07
2018-04-30T00:59:26.001Z,5.30
2018-04-30T01:01:52.335Z,6.57
2018-04-30T01:04:18.590Z,5.40
2018-04-30T01:06:44.879Z,5.30
2018-04-30T01:09:11.236Z,5.63
2018-04-30T01:11:37.473Z,5.47
2018-04-30T01:14:03.774Z,5.87
2018-04-30T01:16:30.206Z,4.90
2018-04-30T01:18:56.432Z,5.63
2018-04-30T01:21:22.820Z,5.47
2018-04-30T01:23:49.075Z,6.43
2018-04-30T01:26:15.333Z,6.80
2018-04-30T01:28:41.783Z,5.47
2018-04-30T01:31:08.179Z,5.30
2018-04-30T01:33:34.439Z,5.30
2018-04-30T01:36:00.679Z,4.73
2018-04-30T01:38:26.955Z,4.80
2018-04-30T01:40:53.439Z,5.23
2018-04-30T01:43:19.699Z,4.73
2018-04-30T01:45:45.974Z,5.43
2018-04-30T01:48:12.371Z,6.10
2018-04-30T01:50:38.605Z,5.73
2018-04-30T01:53:04.922Z,6.27
2018-04-30T01:55:31.186Z,5.27
2018-04-30T01:57:57.495Z,5.63
2018-04-30T02:00:23.982Z,6.20
2018-04-30T02:02:50.255Z,5.70
2018-04-30T02:05:16.512Z,5.73
2018-04-30T02:07:42.810Z,5.40
2018-04-30T02:10:09.132Z,5.87
2018-04-30T02:12:35.492Z,5.37
2018-04-30T02:15:02.030Z,5.37
2018-04-30T02:17:28.316Z,6.13
2018-04-30T02:19:54.722Z,6.47
2018-04-30T02:22:21.090Z,5.67
2018-04-30T02:24:48.014Z,5.97
2018-04-30T02:27:14.263Z,5.90
2018-04-30T02:29:40.578Z,5.60
2018-04-30T02:32:06.898Z,5.60
2018-04-30T02:34:33.134Z,5.73
2018-04-30T02:36:59.529Z,5.40
2018-04-30T02:39:25.835Z,5.70
2018-04-30T02:41:52.125Z,5.73
2018-04-30T02:44:18.607Z,5.47
2018-04-30T02:46:44.832Z,5.57
2018-04-30T02:49:11.230Z,5.13
2018-04-30T02:51:37.474Z,5.77
2018-04-30T02:54:03.702Z,5.83
2018-04-30T02:56:30.259Z,5.87
2018-04-30T02:58:56.486Z,5.63
2018-04-30T03:01:22.706Z,5.43
2018-04-30T03:03:48.974Z,6.00
2018-04-30T03:06:15.207Z,4.70
2018-04-30T03:08:41.767Z,5.97
2018-04-30T03:11:08.007Z,5.40
2018-04-30T03:13:34.277Z,5.30
2018-04-30T03:16:00.714Z,6.17
2018-04-30T03:18:26.945Z,5.23
2018-04-30T03:20:53.228Z,5.57
2018-04-30T03:23:19.514Z,5.47
2018-04-30T03:25:45.823Z,5.40
2018-04-30T03:28:12.360Z,6.10
2018-04-30T03:30:38.622Z,5.23
2018-04-30T03:33:05.082Z,5.27
2018-04-30T03:35:31.300Z,5.60
2018-04-30T03:37:57.602Z,5.83
2018-04-30T03:40:24.014Z,5.90
2018-04-30T03:42:50.350Z,5.63
2018-04-30T03:45:16.607Z,5.73
2018-04-30T03:47:42.960Z,4.83
2018-04-30T03:50:09.190Z,5.80
2018-04-30T03:52:35.599Z,5.67
2018-04-30T03:55:01.879Z,5.93
2018-04-30T03:57:28.134Z,5.63
2018-04-30T03:59:54.551Z,5.60
2018-04-30T04:02:32.967Z,5.73
2018-04-30T04:05:11.324Z,5.57
2018-04-30T04:07:37.628Z,6.10
2018-04-30T04:10:04.019Z,5.67
2018-04-30T04:12:30.516Z,6.07
2018-04-30T04:14:56.761Z,7.23
2018-04-30T04:17:23.555Z,6.00
2018-04-30T04:19:49.831Z,5.63
2018-04-30T04:22:16.055Z,6.10
2018-04-30T04:24:42.479Z,6.27
2018-04-30T04:27:08.767Z,5.60
2018-04-30T04:29:35.002Z,5.83
2018-04-30T04:32:01.251Z,7.03
2018-04-30T04:34:27.475Z,5.90
2018-04-30T04:36:54.228Z,5.53
2018-04-30T04:39:20.575Z,5.40
2018-04-30T04:41:46.834Z,5.90
2018-04-30T04:44:13.203Z,5.90
2018-04-30T04:46:39.955Z,5.93
2018-04-30T04:49:06.427Z,9.13
2018-04-30T04:51:32.775Z,6.63
2018-04-30T04:53:59.004Z,6.27
2018-04-30T04:56:25.262Z,5.73
2018-04-30T04:58:51.478Z,5.73
2018-04-30T05:01:17.871Z,5.73
2018-04-30T05:03:44.122Z,5.90
2018-04-30T05:06:10.503Z,6.57
2018-04-30T05:08:36.918Z,6.60
2018-04-30T05:11:03.171Z,6.10
2018-04-30T05:13:29.780Z,6.50
2018-04-30T05:15:56.250Z,6.50
2018-04-30T05:18:22.702Z,5.77
2018-04-30T05:20:49.142Z,5.30
2018-04-30T05:23:15.383Z,6.20
2018-04-30T05:25:41.784Z,6.97
2018-04-30T05:28:08.437Z,5.50
2018-04-30T05:30:34.740Z,5.53
2018-04-30T05:33:01.147Z,6.10
2018-04-30T05:35:27.414Z,18.27
2018-04-30T05:37:53.802Z,11.47
2018-04-30T05:40:20.087Z,6.03
2018-04-30T05:42:46.398Z,6.60
2018-04-30T05:45:12.844Z,6.23
2018-04-30T05:47:39.154Z,6.00
2018-04-30T05:50:05.401Z,5.77
2018-04-30T05:52:31.680Z,5.80
2018-04-30T05:54:57.923Z,6.10
2018-04-30T05:57:24.360Z,18.47
2018-04-30T05:59:50.712Z,6.50
2018-04-30T06:02:16.978Z,5.10
2018-04-30T06:04:43.319Z,5.97
2018-04-30T06:07:09.594Z,5.40
2018-04-30T06:09:36.442Z,5.27
2018-04-30T06:12:02.759Z,6.03
2018-04-30T06:14:29.012Z,6.40
2018-04-30T06:16:55.375Z,5.40
2018-04-30T06:19:21.644Z,6.67
2018-04-30T06:21:48.102Z,5.40
2018-04-30T06:24:14.475Z,5.80
2018-04-30T06:26:40.974Z,5.17
2018-04-30T06:29:07.267Z,4.57
2018-04-30T06:31:33.533Z,6.10
2018-04-30T06:33:59.954Z,4.70
2018-04-30T06:36:26.227Z,4.80
2018-04-30T06:38:52.511Z,4.97
2018-04-30T06:41:18.871Z,5.03
2018-04-30T06:43:45.164Z,4.93
2018-04-30T06:46:11.441Z,5.00
2018-04-30T06:48:37.799Z,4.13
2018-04-30T06:51:04.112Z,4.03
2018-04-30T06:53:30.547Z,4.60
2018-04-30T06:55:56.827Z,4.37
2018-04-30T06:58:23.174Z,4.40
2018-04-30T07:00:49.466Z,4.30
2018-04-30T07:03:15.898Z,4.27
2018-04-30T07:05:42.443Z,4.47
2018-04-30T07:08:08.766Z,4.10
2018-04-30T07:10:35.074Z,3.63
2018-04-30T07:13:01.358Z,3.67
2018-04-30T07:15:27.873Z,3.53
2018-04-30T07:17:54.160Z,4.10
2018-04-30T07:20:20.697Z,3.67
2018-04-30T07:22:46.978Z,4.00
2018-04-30T07:25:13.306Z,3.50
2018-04-30T07:27:39.901Z,3.30
2018-04-30T07:30:06.363Z,3.00
2018-04-30T07:32:32.847Z,3.00
2018-04-30T07:34:59.110Z,3.20
2018-04-30T07:37:25.479Z,2.63
2018-04-30T07:39:51.734Z,2.30
2018-04-30T07:42:18.195Z,2.63
2018-04-30T07:44:44.478Z,2.33
2018-04-30T07:47:10.798Z,2.30
2018-04-30T07:49:37.231Z,1.93
2018-04-30T07:52:03.544Z,2.07
2018-04-30T07:54:29.857Z,1.77
2018-04-30T07:56:56.166Z,1.90
2018-04-30T07:59:22.419Z,1.93
2018-04-30T08:01:48.765Z,1.90
2018-04-30T08:04:15.026Z,1.90
2018-04-30T08:06:41.263Z,1.50
2018-04-30T08:09:07.671Z,1.37
2018-04-30T08:11:34.014Z,1.20
2018-04-30T08:14:00.418Z,1.20
2018-04-30T08:16:26.695Z,0.97
2018-04-30T08:18:52.935Z,1.20
2018-04-30T08:21:19.290Z,1.13
2018-04-30T08:23:45.719Z,1.10
2018-04-30T08:26:12.091Z,1.53
2018-04-30T08:28:38.361Z,1.40
2018-04-30T08:31:04.605Z,1.40
2018-04-30T08:33:31.114Z,1.10
2018-04-30T08:35:57.466Z,1.23
2018-04-30T08:38:23.698Z,1.50
2018-04-30T08:40:50.049Z,1.40
2018-04-30T08:43:16.334Z,1.03
2018-04-30T08:45:42.770Z,0.80
2018-04-30T08:48:09.130Z,0.80
2018-04-30T08:50:35.357Z,0.90
2018-04-30T08:53:01.682Z,0.93
2018-04-30T08:55:27.994Z,0.90
2018-04-30T08:57:54.495Z,0.70
2018-04-30T09:00:20.820Z,0.80
2018-04-30T09:02:47.070Z,1.00
2018-04-30T09:05:13.485Z,1.00
2018-04-30T09:07:39.827Z,0.60
2018-04-30T09:10:06.194Z,0.60
2018-04-30T09:12:32.506Z,1.03
2018-04-30T09:14:58.873Z,1.00
2018-04-30T09:17:25.359Z,0.70
2018-04-30T09:19:51.609Z,0.60
2018-04-30T09:22:17.968Z,0.73
2018-04-30T09:24:44.276Z,1.00
2018-04-30T09:27:10.609Z,0.77
2018-04-30T09:29:36.971Z,0.70
2018-04-30T09:32:03.223Z,0.60
2018-04-30T09:34:29.530Z,0.70
2018-04-30T09:36:57.070Z,0.80
2018-04-30T09:39:23.391Z,0.70
2018-04-30T09:41:49.762Z,0.70
2018-04-30T09:44:16.061Z,0.70
2018-04-30T09:46:42.483Z,0.87
2018-04-30T09:49:08.822Z,0.87
2018-04-30T09:51:35.008Z,0.73
2018-04-30T09:54:01.534Z,0.60
2018-04-30T09:56:27.798Z,0.60
2018-04-30T09:58:54.161Z,0.57
2018-04-30T10:01:20.475Z,0.87
2018-04-30T10:03:46.820Z,0.50
2018-04-30T10:06:13.381Z,0.90
2018-04-30T10:08:39.702Z,0.70
2018-04-30T10:11:05.964Z,0.80
2018-04-30T10:13:32.194Z,0.60
2018-04-30T10:15:58.584Z,0.70
2018-04-30T10:18:25.019Z,0.55
2018-04-30T10:20:51.317Z,0.55
2018-04-30T10:23:17.579Z,1.03
2018-04-30T10:25:43.939Z,0.60
2018-04-30T10:28:10.325Z,1.07
2018-04-30T10:30:36.728Z,1.27
2018-04-30T10:33:03.025Z,0.87
2018-04-30T10:35:29.314Z,0.70
2018-04-30T10:37:55.760Z,0.70
2018-04-30T10:40:22.006Z,0.60
2018-04-30T10:42:48.369Z,1.10
2018-04-30T10:45:14.668Z,0.70
2018-04-30T10:47:41.035Z,4.72
2018-04-30T10:50:07.598Z,0.80
2018-04-30T10:52:33.933Z,0.70
2018-04-30T10:55:00.288Z,0.60
2018-04-30T10:57:26.690Z,0.68
2018-04-30T10:59:52.982Z,0.50
2018-04-30T11:02:19.434Z,0.70
2018-04-30T11:04:45.757Z,0.70
2018-04-30T11:07:12.104Z,0.60
2018-04-30T11:09:38.403Z,0.40
2018-04-30T11:12:04.734Z,0.70
2018-04-30T11:14:31.040Z,0.80
2018-04-30T11:16:57.413Z,0.60
2018-04-30T11:19:23.642Z,0.40
2018-04-30T11:21:49.977Z,0.50
2018-04-30T11:24:16.308Z,0.80
2018-04-30T11:26:42.621Z,0.63
2018-04-30T11:29:08.913Z,0.60
2018-04-30T11:31:35.325Z,0.60
2018-04-30T11:34:01.758Z,0.60
2018-04-30T11:36:28.082Z,0.60
2018-04-30T11:38:54.353Z,0.50
2018-04-30T11:41:20.703Z,0.70
2018-04-30T11:43:46.951Z,0.90
2018-04-30T11:46:13.411Z,1.00
2018-04-30T11:48:39.713Z,0.93
2018-04-30T11:51:06.138Z,0.60
2018-04-30T11:53:32.520Z,0.70
2018-04-30T11:55:59.052Z,0.70
2018-04-30T11:58:25.604Z,0.73
2018-04-30T12:00:51.951Z,0.55
2018-04-30T12:03:18.224Z,0.50
2018-04-30T12:05:44.583Z,0.60
2018-04-30T12:08:10.967Z,0.70
2018-04-30T12:10:37.388Z,0.80
2018-04-30T12:13:03.707Z,0.70
2018-04-30T12:15:29.954Z,0.50
2018-04-30T12:17:56.307Z,0.77
2018-04-30T12:20:22.575Z,0.70
2018-04-30T12:22:48.947Z,0.70
2018-04-30T12:25:15.337Z,1.10
2018-04-30T12:27:41.637Z,0.67
2018-04-30T12:30:08.159Z,0.60
2018-04-30T12:32:34.487Z,1.00
2018-04-30T12:35:00.925Z,1.00
2018-04-30T12:37:27.272Z,0.57
2018-04-30T12:39:53.544Z,0.77
2018-04-30T12:42:19.926Z,0.70
2018-04-30T12:44:46.234Z,0.60
2018-04-30T12:47:12.575Z,0.88
2018-04-30T12:49:38.972Z,0.60
2018-04-30T12:52:05.248Z,0.50
2018-04-30T12:54:31.723Z,0.60
2018-04-30T12:56:58.116Z,0.60
2018-04-30T12:59:24.364Z,0.68
2018-04-30T13:01:50.985Z,0.52
2018-04-30T13:04:17.285Z,1.00
2018-04-30T13:06:43.560Z,0.93
2018-04-30T13:09:10.234Z,0.83
2018-04-30T13:11:37.218Z,1.00
2018-04-30T13:14:03.989Z,0.70
2018-04-30T13:16:30.271Z,0.80
2018-04-30T13:18:56.565Z,1.17
2018-04-30T13:21:22.857Z,0.73
2018-04-30T13:23:49.125Z,0.80
2018-04-30T13:26:15.503Z,1.02
2018-04-30T13:28:41.786Z,0.80
2018-04-30T13:31:08.089Z,0.90
2018-04-30T13:33:34.364Z,0.62
2018-04-30T13:36:00.745Z,1.00
2018-04-30T13:38:27.215Z,0.70
2018-04-30T13:40:53.547Z,0.70
2018-04-30T13:43:19.955Z,0.90
2018-04-30T13:45:46.284Z,1.00
2018-04-30T13:48:12.655Z,2.58
2018-04-30T13:50:40.270Z,0.73
2018-04-30T13:53:06.536Z,0.80
2018-04-30T13:55:33.090Z,0.50
2018-04-30T13:57:59.396Z,1.08
2018-04-30T14:00:25.707Z,0.70
2018-04-30T14:02:52.024Z,0.70
2018-04-30T14:05:18.279Z,0.77
2018-04-30T14:07:44.729Z,0.90
2018-04-30T14:10:11.216Z,0.90
2018-04-30T14:12:37.557Z,0.90
2018-04-30T14:15:03.987Z,4.45
2018-04-30T14:17:30.207Z,1.00
2018-04-30T14:19:56.629Z,0.80
2018-04-30T14:22:22.853Z,0.77
2018-04-30T14:24:49.094Z,0.80
2018-04-30T14:27:15.540Z,0.70
2018-04-30T14:29:41.838Z,0.90
2018-04-30T14:32:08.178Z,0.68
2018-04-30T14:34:34.522Z,0.90
2018-04-30T14:37:00.763Z,0.85
2018-04-30T14:39:27.822Z,1.00
2018-04-30T14:41:54.119Z,1.10
2018-04-30T14:44:20.393Z,1.02
2018-04-30T14:46:46.644Z,1.30
2018-04-30T14:49:13.014Z,0.80
2018-04-30T14:51:39.402Z,1.08
2018-04-30T14:54:05.677Z,0.95
2018-04-30T14:56:32.018Z,1.05
2018-04-30T14:58:58.259Z,1.00
2018-04-30T15:01:24.545Z,0.80
2018-04-30T15:03:51.118Z,0.80
2018-04-30T15:06:17.466Z,0.70
2018-04-30T15:08:43.962Z,1.12
2018-04-30T15:11:10.312Z,1.45
2018-04-30T15:13:36.659Z,0.90
2018-04-30T15:16:03.154Z,0.90
2018-04-30T15:18:29.414Z,0.70
2018-04-30T15:20:55.648Z,0.90
2018-04-30T15:23:22.979Z,0.75
2018-04-30T15:25:49.246Z,1.10
2018-04-30T15:28:15.706Z,1.00
2018-04-30T15:30:42.002Z,0.90
2018-04-30T15:33:08.268Z,0.60
2018-04-30T15:35:34.516Z,1.08
2018-04-30T15:38:00.764Z,0.77
2018-04-30T15:40:27.264Z,1.33
2018-04-30T15:42:53.671Z,1.30
2018-04-30T15:45:19.921Z,1.20
2018-04-30T15:47:46.282Z,1.40
2018-04-30T15:50:12.495Z,1.77
2018-04-30T15:52:39.718Z,1.17
2018-04-30T15:55:05.983Z,0.90
2018-04-30T15:57:32.420Z,0.73
2018-04-30T15:59:58.719Z,0.80
2018-04-30T16:02:25.067Z,0.90
2018-04-30T16:04:51.752Z,0.90
2018-04-30T16:07:18.311Z,1.07
2018-04-30T16:09:44.664Z,1.17
2018-04-30T16:12:10.936Z,0.77
2018-04-30T16:14:37.237Z,0.70
2018-04-30T16:17:03.777Z,0.90
2018-04-30T16:19:30.050Z,0.90
2018-04-30T16:21:56.266Z,1.90
2018-04-30T16:24:22.786Z,1.27
2018-04-30T16:26:49.075Z,1.00
2018-04-30T16:29:15.478Z,1.30
2018-04-30T16:31:41.747Z,0.97
2018-04-30T16:34:08.082Z,5.73
2018-04-30T16:36:34.456Z,1.03
2018-04-30T16:39:00.786Z,1.03
2018-04-30T16:41:27.278Z,1.47
2018-04-30T16:43:53.582Z,1.20
2018-04-30T16:46:19.872Z,1.27
2018-04-30T16:48:46.190Z,1.83
2018-04-30T16:51:12.454Z,1.30
2018-04-30T16:53:38.891Z,1.33
2018-04-30T16:56:05.182Z,1.30
2018-04-30T16:58:31.459Z,1.40
2018-04-30T17:00:57.885Z,1.30
2018-04-30T17:03:24.130Z,1.37
2018-04-30T17:05:50.355Z,1.70
2018-04-30T17:08:16.631Z,3.33
2018-04-30T17:10:42.922Z,2.07
2018-04-30T17:13:09.331Z,3.63
2018-04-30T17:15:35.669Z,2.40
2018-04-30T17:18:02.003Z,2.20
2018-04-30T17:20:28.443Z,2.70
2018-04-30T17:22:54.723Z,2.67
2018-04-30T17:25:21.209Z,2.60
2018-04-30T17:27:47.467Z,2.30
2018-04-30T17:30:13.709Z,3.47
2018-04-30T17:32:40.106Z,3.90
2018-04-30T17:35:06.357Z,3.53
2018-04-30T17:37:32.694Z,4.67
2018-04-30T17:39:59.050Z,3.73
2018-04-30T17:42:25.650Z,4.23
2018-04-30T17:44:52.178Z,5.03
2018-04-30T17:47:18.451Z,5.20
2018-04-30T17:49:44.719Z,5.00
2018-04-30T17:52:11.091Z,6.33
2018-04-30T17:54:37.249Z,6.33
2018-04-30T17:57:03.723Z,5.70
2018-04-30T17:59:29.994Z,5.93
2018-04-30T18:01:56.283Z,5.80
2018-04-30T18:04:22.616Z,6.77
2018-04-30T18:06:48.929Z,7.00
2018-04-30T18:09:15.304Z,14.53
2018-04-30T18:11:41.549Z,7.43
2018-04-30T18:14:07.774Z,7.63
2018-04-30T18:16:34.248Z,8.43
2018-04-30T18:19:03.849Z,39.57
2018-04-30T18:21:30.430Z,10.27
2018-04-30T18:23:56.747Z,9.17
2018-04-30T18:26:23.088Z,12.80
2018-04-30T18:28:49.539Z,14.13
2018-04-30T18:31:15.995Z,13.97
2018-04-30T18:33:42.325Z,13.00
2018-04-30T18:36:08.637Z,11.70
2018-04-30T18:38:34.843Z,12.60
2018-04-30T18:41:01.219Z,15.20
2018-04-30T18:43:27.479Z,20.47
2018-04-30T18:45:53.745Z,22.83
2018-04-30T18:48:19.982Z,24.43
2018-04-30T19:04:05.209Z,32.60
2018-04-30T19:06:31.539Z,30.20
2018-04-30T19:08:58.020Z,35.60
2018-04-30T19:11:24.270Z,37.10
2018-04-30T19:13:50.709Z,32.97
2018-04-30T19:16:16.979Z,27.97
2018-04-30T19:18:43.406Z,24.73
2018-04-30T19:21:09.835Z,23.50
2018-04-30T19:23:36.062Z,21.90
2018-04-30T19:26:02.363Z,21.23
2018-04-30T19:28:28.795Z,22.97
2018-04-30T19:30:55.175Z,22.30
2018-04-30T19:33:21.561Z,23.13
2018-04-30T19:35:47.839Z,22.83
2018-04-30T19:38:14.094Z,24.63
2018-04-30T19:40:41.466Z,26.63
2018-04-30T19:43:07.726Z,24.73
2018-04-30T19:45:34.113Z,27.77
2018-04-30T19:48:00.471Z,31.17
2018-04-30T19:50:26.784Z,30.37
2018-04-30T19:52:53.345Z,31.97
2018-04-30T19:55:19.583Z,34.37
2018-04-30T19:57:45.991Z,32.57
2018-04-30T20:00:12.287Z,34.67
2018-04-30T20:02:38.520Z,34.87
2018-04-30T20:05:04.839Z,32.87
2018-04-30T20:07:31.167Z,29.40
2018-04-30T20:09:57.601Z,28.13
2018-04-30T20:12:23.878Z,35.13
2018-04-30T20:14:50.167Z,36.20
2018-04-30T20:17:16.573Z,35.70
2018-04-30T20:19:42.798Z,35.00
2018-04-30T20:22:09.063Z,33.13
2018-04-30T20:24:35.389Z,33.60
2018-04-30T20:27:01.622Z,34.60
2018-04-30T20:29:28.209Z,35.50
2018-04-30T20:31:54.451Z,34.90
2018-04-30T20:34:21.179Z,36.80
2018-04-30T20:36:47.442Z,43.83
2018-04-30T20:39:13.912Z,36.80
2018-04-30T20:41:40.351Z,36.10
2018-04-30T20:44:06.609Z,37.27
2018-04-30T20:46:33.184Z,40.13
2018-04-30T20:48:59.491Z,41.87
2018-04-30T20:51:26.069Z,39.40
2018-04-30T20:53:52.502Z,40.57
2018-04-30T20:56:18.726Z,53.77
2018-04-30T20:58:45.421Z,45.37
2018-04-30T21:01:11.676Z,44.97
2018-04-30T21:03:38.078Z,44.20
2018-04-30T21:06:04.607Z,45.57
2018-04-30T21:08:43.091Z,48.73
2018-04-30T21:11:09.494Z,48.80
2018-04-30T21:13:35.739Z,47.57
2018-04-30T21:16:02.286Z,47.17
2018-04-30T21:18:28.685Z,47.67
2018-04-30T21:20:54.916Z,47.27
2018-04-30T21:23:21.364Z,47.10
2018-04-30T21:25:47.639Z,49.87
2018-04-30T21:28:14.188Z,50.07
2018-04-30T21:30:40.647Z,51.33
2018-04-30T21:33:06.906Z,48.50
2018-04-30T21:35:33.235Z,48.03
2018-04-30T21:37:59.474Z,48.67
2018-04-30T21:40:25.954Z,46.90
2018-04-30T21:42:52.468Z,45.70
2018-04-30T21:45:18.753Z,45.37
2018-04-30T21:47:45.123Z,44.00
2018-04-30T21:50:11.380Z,41.60
2018-04-30T21:52:37.733Z,40.47
2018-04-30T21:55:04.188Z,40.30
2018-04-30T21:57:30.462Z,33.03
2018-04-30T21:59:56.884Z,31.90
2018-04-30T22:02:23.191Z,31.00
2018-04-30T22:04:49.632Z,33.77
2018-04-30T22:07:16.133Z,36.40
2018-04-30T22:09:42.427Z,37.33
2018-04-30T22:12:08.944Z,35.43
2018-04-30T22:14:35.258Z,37.40
2018-04-30T22:17:01.633Z,35.90
2018-04-30T22:19:27.977Z,32.07
2018-04-30T22:21:54.275Z,32.80
2018-04-30T22:24:20.496Z,31.53
2018-04-30T22:26:47.610Z,31.93
2018-04-30T22:29:13.938Z,32.47
2018-04-30T22:31:40.348Z,31.50
2018-04-30T22:34:06.610Z,32.27
2018-04-30T22:36:33.212Z,32.60
2018-04-30T22:38:59.724Z,31.47
2018-04-30T22:41:26.142Z,32.03
2018-04-30T22:43:52.758Z,32.27
2018-04-30T22:46:19.103Z,30.87
2018-04-30T22:48:45.333Z,27.80
2018-04-30T22:51:11.568Z,25.33
2018-04-30T22:53:37.829Z,26.47
2018-04-30T22:56:04.227Z,28.70
2018-04-30T22:58:30.515Z,30.07
2018-04-30T23:00:56.737Z,31.73
2018-04-30T23:03:23.163Z,31.43
2018-04-30T23:05:49.421Z,33.30
2018-04-30T23:08:15.769Z,33.40
2018-04-30T23:10:41.986Z,32.27
2018-04-30T23:13:08.284Z,33.80
2018-04-30T23:15:34.815Z,34.63
2018-04-30T23:18:01.027Z,35.70
2018-04-30T23:20:27.378Z,33.83
2018-04-30T23:22:53.684Z,33.50
2018-04-30T23:25:19.953Z,31.87
2018-04-30T23:27:46.474Z,29.23
2018-04-30T23:30:12.703Z,30.07
2018-04-30T23:32:39.002Z,30.73
2018-04-30T23:35:05.419Z,28.57
2018-04-30T23:37:31.663Z,27.77
2018-04-30T23:39:58.106Z,24.53
2018-04-30T23:42:24.432Z,25.27
2018-04-30T23:44:50.647Z,24.00
2018-04-30T23:47:17.019Z,20.93
2018-04-30T23:49:43.351Z,21.63
2018-04-30T23:52:09.570Z,20.73
2018-04-30T23:54:35.783Z,21.70
2018-04-30T23:57:02.054Z,22.83
2018-04-30T23:59:28.468Z,22.87
