createdAt,value
2022-12-23T00:00:00.368Z,11.57
2022-12-23T00:00:31.885Z,13.32
2022-12-23T00:01:07.292Z,13.98
2022-12-23T00:01:38.849Z,11.30
2022-12-23T00:02:10.551Z,13.13
2022-12-23T00:02:42.302Z,12.30
2022-12-23T00:03:14.022Z,9.80
2022-12-23T00:03:45.870Z,11.25
2022-12-23T00:04:17.539Z,12.52
2022-12-23T00:04:49.083Z,12.38
2022-12-23T00:05:20.591Z,8.73
2022-12-23T00:05:52.475Z,13.20
2022-12-23T00:06:24.079Z,13.27
2022-12-23T00:06:55.644Z,13.30
2022-12-23T00:07:27.158Z,17.42
2022-12-23T00:07:58.764Z,10.77
2022-12-23T00:08:30.263Z,16.10
2022-12-23T00:09:01.787Z,11.85
2022-12-23T00:09:33.711Z,13.57
2022-12-23T00:10:05.698Z,11.60
2022-12-23T00:10:40.971Z,14.90
2022-12-23T00:11:16.309Z,14.30
2022-12-23T00:12:13.784Z,10.52
2022-12-23T00:13:03.818Z,12.30
2022-12-23T00:13:58.458Z,13.43
2022-12-23T00:14:48.351Z,12.27
2022-12-23T00:15:20.736Z,11.27
2022-12-23T00:16:11.036Z,11.70
2022-12-23T00:16:42.688Z,16.25
2022-12-23T00:17:22.899Z,12.82
2022-12-23T00:17:54.834Z,16.05
2022-12-23T00:18:26.771Z,12.05
2022-12-23T00:18:58.312Z,13.43
2022-12-23T00:19:29.820Z,13.20
2022-12-23T00:20:01.654Z,15.18
2022-12-23T00:20:34.342Z,19.10
2022-12-23T00:21:09.429Z,12.18
2022-12-23T00:21:41.171Z,16.40
2022-12-23T00:22:12.683Z,13.57
2022-12-23T00:23:03.223Z,13.10
2022-12-23T00:23:39.820Z,10.60
2022-12-23T00:24:12.154Z,16.70
2022-12-23T00:24:51.116Z,12.50
2022-12-23T00:25:40.338Z,11.23
2022-12-23T00:26:23.416Z,12.48
2022-12-23T00:26:55.186Z,12.43
2022-12-23T00:27:26.899Z,12.40
2022-12-23T00:28:06.579Z,12.45
2022-12-23T00:28:38.108Z,12.55
2022-12-23T00:29:09.945Z,14.68
2022-12-23T00:29:41.597Z,11.43
2022-12-23T00:30:13.235Z,12.50
2022-12-23T00:30:50.074Z,13.63
2022-12-23T00:31:21.686Z,15.07
2022-12-23T00:31:53.409Z,18.92
2022-12-23T00:32:25.054Z,14.95
2022-12-23T00:32:56.586Z,12.60
2022-12-23T00:33:30.400Z,14.60
2022-12-23T00:34:02.004Z,14.52
2022-12-23T00:34:33.560Z,13.95
2022-12-23T00:35:07.215Z,13.88
2022-12-23T00:35:43.437Z,12.65
2022-12-23T00:36:27.635Z,10.20
2022-12-23T00:36:59.449Z,13.50
2022-12-23T00:37:31.371Z,12.68
2022-12-23T00:38:02.953Z,15.15
2022-12-23T00:38:53.133Z,11.85
2022-12-23T00:39:43.250Z,11.18
2022-12-23T00:40:33.681Z,13.20
2022-12-23T00:41:30.294Z,11.05
2022-12-23T00:42:20.462Z,15.10
2022-12-23T00:42:54.813Z,11.85
2022-12-23T00:43:26.777Z,14.98
2022-12-23T00:43:58.491Z,15.55
2022-12-23T00:44:30.357Z,10.55
2022-12-23T00:45:15.670Z,13.88
2022-12-23T00:45:48.255Z,11.80
2022-12-23T00:46:19.876Z,15.63
2022-12-23T00:46:51.667Z,12.32
2022-12-23T00:47:41.825Z,12.60
2022-12-23T00:48:32.043Z,12.48
2022-12-23T00:49:22.939Z,10.98
2022-12-23T00:49:54.454Z,15.15
2022-12-23T00:50:26.215Z,14.75
2022-12-23T00:50:57.946Z,15.43
2022-12-23T00:51:29.506Z,19.48
2022-12-23T00:52:01.315Z,16.48
2022-12-23T00:52:33.082Z,12.75
2022-12-23T00:53:05.672Z,16.23
2022-12-23T00:53:37.168Z,11.32
2022-12-23T00:54:08.844Z,12.20
2022-12-23T00:54:40.579Z,16.95
2022-12-23T00:55:12.074Z,14.73
2022-12-23T00:55:46.200Z,14.13
2022-12-23T00:56:17.711Z,16.55
2022-12-23T00:56:49.189Z,15.75
2022-12-23T00:57:21.108Z,11.93
2022-12-23T00:57:52.735Z,14.13
2022-12-23T00:58:24.295Z,15.90
2022-12-23T00:58:56.109Z,14.50
2022-12-23T00:59:27.628Z,14.55
2022-12-23T00:59:59.131Z,14.98
2022-12-23T01:00:49.082Z,14.30
2022-12-23T01:01:38.998Z,16.63
2022-12-23T01:02:30.822Z,15.63
2022-12-23T01:03:28.056Z,20.80
2022-12-23T01:04:18.386Z,13.80
2022-12-23T01:05:08.517Z,16.45
2022-12-23T01:05:40.094Z,14.70
2022-12-23T01:06:11.635Z,16.45
2022-12-23T01:06:43.212Z,14.52
2022-12-23T01:07:14.793Z,12.02
2022-12-23T01:07:46.397Z,18.40
2022-12-23T01:08:17.915Z,17.67
2022-12-23T01:08:49.487Z,15.43
2022-12-23T01:09:20.994Z,15.73
2022-12-23T01:09:52.575Z,15.85
2022-12-23T01:10:24.075Z,16.35
2022-12-23T01:10:56.101Z,21.30
2022-12-23T01:11:28.183Z,13.50
2022-12-23T01:11:59.823Z,15.50
2022-12-23T01:12:31.418Z,18.83
2022-12-23T01:13:03.182Z,16.02
2022-12-23T01:13:34.882Z,19.20
2022-12-23T01:14:09.354Z,19.10
2022-12-23T01:14:41.006Z,17.98
2022-12-23T01:15:12.583Z,14.70
2022-12-23T01:15:44.644Z,14.57
2022-12-23T01:16:17.902Z,19.45
2022-12-23T01:16:49.784Z,16.85
2022-12-23T01:17:21.389Z,18.17
2022-12-23T01:17:53.123Z,17.85
2022-12-23T01:18:24.629Z,14.32
2022-12-23T01:18:56.142Z,17.95
2022-12-23T01:19:28.368Z,18.50
2022-12-23T01:19:59.844Z,17.90
2022-12-23T01:20:31.364Z,18.80
2022-12-23T01:21:07.687Z,17.13
2022-12-23T01:21:39.625Z,18.85
2022-12-23T01:22:13.139Z,15.98
2022-12-23T01:22:44.703Z,26.90
2022-12-23T01:23:16.201Z,24.63
2022-12-23T01:23:47.791Z,20.50
2022-12-23T01:24:19.299Z,19.30
2022-12-23T01:24:51.280Z,14.85
2022-12-23T01:25:22.790Z,22.08
2022-12-23T01:25:58.967Z,16.73
2022-12-23T01:26:30.497Z,16.80
2022-12-23T01:27:02.018Z,18.65
2022-12-23T01:27:33.515Z,16.38
2022-12-23T01:28:08.011Z,22.85
2022-12-23T01:28:39.513Z,16.15
2022-12-23T01:29:11.089Z,25.73
2022-12-23T01:29:42.589Z,23.10
2022-12-23T01:30:16.357Z,17.20
2022-12-23T01:30:47.849Z,22.33
2022-12-23T01:31:19.488Z,21.77
2022-12-23T01:31:51.103Z,17.30
2022-12-23T01:32:22.686Z,22.73
2022-12-23T01:32:54.182Z,18.33
2022-12-23T01:33:26.110Z,21.17
2022-12-23T01:33:57.690Z,19.60
2022-12-23T01:34:36.427Z,26.90
2022-12-23T01:35:08.811Z,17.02
2022-12-23T01:35:40.333Z,23.02
2022-12-23T01:36:18.438Z,21.30
2022-12-23T01:36:57.272Z,19.40
2022-12-23T01:37:30.824Z,19.00
2022-12-23T01:38:02.375Z,23.77
2022-12-23T01:38:36.810Z,23.80
2022-12-23T01:39:08.323Z,29.35
2022-12-23T01:39:39.942Z,20.90
2022-12-23T01:40:11.583Z,30.63
2022-12-23T01:40:45.181Z,18.85
2022-12-23T01:41:46.517Z,19.42
2022-12-23T01:42:42.046Z,20.42
2022-12-23T01:43:18.860Z,20.48
2022-12-23T01:43:52.064Z,20.42
2022-12-23T01:45:01.406Z,22.27
2022-12-23T01:45:33.444Z,17.60
2022-12-23T01:46:05.051Z,18.20
2022-12-23T01:46:36.556Z,22.40
2022-12-23T01:47:13.264Z,23.23
2022-12-23T01:48:06.968Z,20.00
2022-12-23T01:48:39.265Z,19.92
2022-12-23T01:49:10.754Z,21.48
2022-12-23T01:49:42.834Z,19.95
2022-12-23T01:50:45.242Z,20.67
2022-12-23T01:51:22.838Z,16.77
2022-12-23T01:51:54.450Z,18.35
2022-12-23T01:52:26.795Z,21.98
2022-12-23T01:53:08.138Z,21.00
2022-12-23T01:53:49.818Z,22.27
2022-12-23T01:54:22.415Z,24.20
2022-12-23T01:54:54.666Z,27.52
2022-12-23T01:55:29.418Z,24.42
2022-12-23T01:56:03.717Z,24.50
2022-12-23T01:56:38.131Z,22.70
2022-12-23T01:57:09.795Z,23.20
2022-12-23T01:57:42.315Z,23.02
2022-12-23T01:58:56.602Z,21.33
2022-12-23T01:59:47.532Z,24.15
2022-12-23T02:00:37.939Z,20.08
2022-12-23T02:01:28.500Z,25.60
2022-12-23T02:02:19.552Z,20.20
2022-12-23T02:03:11.021Z,24.88
2022-12-23T02:04:18.905Z,24.63
2022-12-23T02:04:51.263Z,18.42
2022-12-23T02:05:23.677Z,20.10
2022-12-23T02:06:15.672Z,26.27
2022-12-23T02:07:08.074Z,27.33
2022-12-23T02:07:58.561Z,25.48
2022-12-23T02:08:48.530Z,21.40
2022-12-23T02:09:30.313Z,20.00
2022-12-23T02:10:02.906Z,18.70
2022-12-23T02:10:49.086Z,21.17
2022-12-23T02:11:48.199Z,24.02
2022-12-23T02:12:42.683Z,23.95
2022-12-23T02:13:24.428Z,17.90
2022-12-23T02:14:43.335Z,22.98
2022-12-23T02:15:39.607Z,22.67
2022-12-23T02:16:19.172Z,22.95
2022-12-23T02:16:56.873Z,21.13
2022-12-23T02:17:36.506Z,22.95
2022-12-23T02:18:16.925Z,19.27
2022-12-23T02:18:54.644Z,21.85
2022-12-23T02:19:39.147Z,24.70
2022-12-23T02:20:48.060Z,23.10
2022-12-23T02:21:24.963Z,21.50
2022-12-23T02:22:14.302Z,24.98
2022-12-23T02:23:03.867Z,20.60
2022-12-23T02:23:52.513Z,19.60
2022-12-23T02:24:41.424Z,18.48
2022-12-23T02:25:43.057Z,22.90
2022-12-23T02:26:52.302Z,21.85
2022-12-23T02:27:36.481Z,19.70
2022-12-23T02:28:35.656Z,19.33
2022-12-23T02:29:37.780Z,23.05
2022-12-23T02:30:33.330Z,15.95
2022-12-23T02:31:10.651Z,20.27
2022-12-23T02:32:08.062Z,20.70
2022-12-23T02:32:45.265Z,18.92
2022-12-23T02:33:35.053Z,23.40
2022-12-23T02:34:31.316Z,18.02
2022-12-23T02:35:15.474Z,23.38
2022-12-23T02:35:56.782Z,18.90
2022-12-23T02:36:34.108Z,24.50
2022-12-23T02:37:19.331Z,23.50
2022-12-23T02:37:55.805Z,19.55
2022-12-23T02:38:36.087Z,18.73
2022-12-23T02:39:24.487Z,16.48
2022-12-23T02:39:59.452Z,18.50
2022-12-23T02:40:54.067Z,24.55
2022-12-23T02:41:40.176Z,21.92
2022-12-23T02:42:17.039Z,16.17
2022-12-23T02:43:05.450Z,18.88
2022-12-23T02:43:39.491Z,14.52
2022-12-23T02:44:49.703Z,20.25
2022-12-23T02:45:30.032Z,17.70
2022-12-23T02:46:07.179Z,20.67
2022-12-23T02:46:47.234Z,22.15
2022-12-23T02:47:29.277Z,14.13
2022-12-23T02:48:07.239Z,18.73
2022-12-23T02:48:47.413Z,22.48
2022-12-23T02:49:25.384Z,21.83
2022-12-23T02:50:00.569Z,15.48
2022-12-23T02:50:36.280Z,20.63
2022-12-23T02:51:09.615Z,17.30
2022-12-23T02:51:45.827Z,17.33
2022-12-23T02:52:18.814Z,15.70
2022-12-23T02:52:51.973Z,14.95
2022-12-23T02:53:38.567Z,17.98
2022-12-23T02:54:21.765Z,16.48
2022-12-23T02:54:57.284Z,16.55
2022-12-23T02:55:32.320Z,19.98
2022-12-23T02:56:06.136Z,19.65
2022-12-23T02:56:40.100Z,16.95
2022-12-23T02:57:12.861Z,20.83
2022-12-23T02:57:46.792Z,17.13
2022-12-23T02:58:21.348Z,15.73
2022-12-23T02:58:59.816Z,16.92
2022-12-23T02:59:37.459Z,15.82
2022-12-23T03:00:09.811Z,16.85
2022-12-23T03:00:41.934Z,14.93
2022-12-23T03:01:15.069Z,20.63
2022-12-23T03:01:47.545Z,19.05
2022-12-23T03:02:19.592Z,19.88
2022-12-23T03:02:51.522Z,16.75
2022-12-23T03:03:24.143Z,13.40
2022-12-23T03:03:55.780Z,17.25
2022-12-23T03:04:27.316Z,14.27
2022-12-23T03:05:00.880Z,11.68
2022-12-23T03:05:38.250Z,15.93
2022-12-23T03:06:21.340Z,17.15
2022-12-23T03:06:54.981Z,14.52
2022-12-23T03:07:36.908Z,14.95
2022-12-23T03:08:15.022Z,14.45
2022-12-23T03:08:47.465Z,14.73
2022-12-23T03:09:31.705Z,12.82
2022-12-23T03:10:15.440Z,12.52
2022-12-23T03:11:04.755Z,12.10
2022-12-23T03:12:12.306Z,14.90
2022-12-23T03:13:12.228Z,13.60
2022-12-23T03:14:14.287Z,12.93
2022-12-23T03:14:51.698Z,10.60
2022-12-23T03:15:41.029Z,14.40
2022-12-23T03:16:21.305Z,16.75
2022-12-23T03:17:18.302Z,12.95
2022-12-23T03:18:11.786Z,11.82
2022-12-23T03:19:47.160Z,13.40
2022-12-23T03:20:26.395Z,13.95
2022-12-23T03:21:07.196Z,16.73
2022-12-23T03:21:51.030Z,15.70
2022-12-23T03:22:33.582Z,13.88
2022-12-23T03:23:24.319Z,12.70
2022-12-23T03:24:12.468Z,14.10
2022-12-23T03:24:59.509Z,11.68
2022-12-23T03:25:36.227Z,14.57
2022-12-23T03:26:34.289Z,16.58
2022-12-23T03:27:16.057Z,18.00
2022-12-23T03:28:01.589Z,11.40
2022-12-23T03:28:45.009Z,13.05
2022-12-23T03:29:27.356Z,11.35
2022-12-23T03:30:05.092Z,13.82
2022-12-23T03:30:38.281Z,16.50
2022-12-23T03:31:12.927Z,16.77
2022-12-23T03:31:45.646Z,13.70
2022-12-23T03:32:17.501Z,13.65
2022-12-23T03:33:22.457Z,16.65
2022-12-23T03:33:58.740Z,14.13
2022-12-23T03:34:34.618Z,13.77
2022-12-23T03:35:08.407Z,15.77
2022-12-23T03:35:44.375Z,12.88
2022-12-23T03:36:19.606Z,17.08
2022-12-23T03:36:56.379Z,18.30
2022-12-23T03:37:30.164Z,17.80
2022-12-23T03:38:02.843Z,18.88
2022-12-23T03:38:35.918Z,15.13
2022-12-23T03:39:11.085Z,15.20
2022-12-23T03:39:48.379Z,16.08
2022-12-23T03:40:23.419Z,17.00
2022-12-23T03:41:11.321Z,14.38
2022-12-23T03:41:47.221Z,22.35
2022-12-23T03:42:28.600Z,19.33
2022-12-23T03:43:11.606Z,19.05
2022-12-23T03:43:51.060Z,15.95
2022-12-23T03:44:27.248Z,23.23
2022-12-23T03:45:36.475Z,17.63
2022-12-23T03:45:57.532Z,20.25
2022-12-23T03:46:37.106Z,17.70
2022-12-23T03:47:14.638Z,19.60
2022-12-23T03:48:09.224Z,17.33
2022-12-23T03:48:48.762Z,18.50
2022-12-23T03:49:25.390Z,16.10
2022-12-23T03:50:02.017Z,16.98
2022-12-23T03:50:34.282Z,22.10
2022-12-23T03:51:11.305Z,20.23
2022-12-23T03:51:53.058Z,15.82
2022-12-23T03:52:28.250Z,16.58
2022-12-23T03:53:38.240Z,19.40
2022-12-23T03:54:16.594Z,19.45
2022-12-23T03:54:59.805Z,17.85
2022-12-23T03:55:34.710Z,22.00
2022-12-23T03:56:14.798Z,18.92
2022-12-23T03:56:52.675Z,18.75
2022-12-23T03:57:40.572Z,17.75
2022-12-23T03:58:19.838Z,14.77
2022-12-23T03:59:12.274Z,22.60
2022-12-23T03:59:46.249Z,18.73
2022-12-23T04:00:18.122Z,17.17
2022-12-23T04:01:05.355Z,14.25
2022-12-23T04:01:59.070Z,18.73
2022-12-23T04:02:39.512Z,18.55
2022-12-23T04:03:38.971Z,20.23
2022-12-23T04:04:24.935Z,20.67
2022-12-23T04:05:19.437Z,18.30
2022-12-23T04:05:55.198Z,16.30
2022-12-23T04:06:30.048Z,23.50
2022-12-23T04:07:10.610Z,18.05
2022-12-23T04:07:47.781Z,23.73
2022-12-23T04:08:38.461Z,20.00
2022-12-23T04:09:10.979Z,18.70
2022-12-23T04:09:43.030Z,17.98
2022-12-23T04:10:14.713Z,20.17
2022-12-23T04:10:46.870Z,19.13
2022-12-23T04:11:18.418Z,19.42
2022-12-23T04:11:50.550Z,20.88
2022-12-23T04:12:26.858Z,21.50
2022-12-23T04:12:58.535Z,17.17
2022-12-23T04:13:30.441Z,24.73
2022-12-23T04:14:02.083Z,20.80
2022-12-23T04:14:34.504Z,21.48
2022-12-23T04:15:12.518Z,21.10
2022-12-23T04:15:45.159Z,22.17
2022-12-23T04:16:16.949Z,27.02
2022-12-23T04:16:50.544Z,20.00
2022-12-23T04:17:22.273Z,21.40
2022-12-23T04:17:55.715Z,18.90
2022-12-23T04:18:27.762Z,21.48
2022-12-23T04:18:59.302Z,19.40
2022-12-23T04:19:30.826Z,25.05
2022-12-23T04:20:02.359Z,24.13
2022-12-23T04:20:34.235Z,25.73
2022-12-23T04:21:05.902Z,25.67
2022-12-23T04:21:37.844Z,24.40
2022-12-23T04:22:09.403Z,26.70
2022-12-23T04:22:43.488Z,22.30
2022-12-23T04:23:15.048Z,27.05
2022-12-23T04:23:46.653Z,27.27
2022-12-23T04:24:20.259Z,28.10
2022-12-23T04:24:51.823Z,32.30
2022-12-23T04:25:23.338Z,22.83
2022-12-23T04:25:54.906Z,27.33
2022-12-23T04:26:26.413Z,23.77
2022-12-23T04:26:57.948Z,29.08
2022-12-23T04:27:29.571Z,24.35
2022-12-23T04:28:01.182Z,27.02
2022-12-23T04:28:32.728Z,23.10
2022-12-23T04:29:04.363Z,24.05
2022-12-23T04:29:35.870Z,24.58
2022-12-23T04:30:09.485Z,24.70
2022-12-23T04:30:41.365Z,22.42
2022-12-23T04:31:12.968Z,26.90
2022-12-23T04:31:44.556Z,24.90
2022-12-23T04:32:18.899Z,26.17
2022-12-23T04:32:50.378Z,23.25
2022-12-23T04:33:22.716Z,26.88
2022-12-23T04:33:54.270Z,20.63
2022-12-23T04:34:25.794Z,23.60
2022-12-23T04:34:57.380Z,30.70
2022-12-23T04:35:29.606Z,25.13
2022-12-23T04:36:01.235Z,31.30
2022-12-23T04:36:33.330Z,27.60
2022-12-23T04:37:04.898Z,36.47
2022-12-23T04:37:37.068Z,26.25
2022-12-23T04:38:09.916Z,27.38
2022-12-23T04:38:41.441Z,30.67
2022-12-23T04:39:13.000Z,25.52
2022-12-23T04:39:44.511Z,30.08
2022-12-23T04:40:16.355Z,24.75
2022-12-23T04:40:47.972Z,26.00
2022-12-23T04:41:19.557Z,24.17
2022-12-23T04:41:51.229Z,23.02
2022-12-23T04:42:23.070Z,22.88
2022-12-23T04:42:54.576Z,32.28
2022-12-23T04:43:26.060Z,25.02
2022-12-23T04:43:57.569Z,26.40
2022-12-23T04:44:29.174Z,24.52
2022-12-23T04:45:00.722Z,30.83
2022-12-23T04:45:32.931Z,24.73
2022-12-23T04:46:06.806Z,23.85
2022-12-23T04:46:38.492Z,25.52
2022-12-23T04:47:12.178Z,25.45
2022-12-23T04:47:43.765Z,27.67
2022-12-23T04:48:15.284Z,29.73
2022-12-23T04:48:46.789Z,25.60
2022-12-23T04:49:20.739Z,26.70
2022-12-23T04:49:52.249Z,26.55
2022-12-23T04:50:26.667Z,28.25
2022-12-23T04:51:01.853Z,29.15
2022-12-23T04:51:33.348Z,27.38
2022-12-23T04:52:05.321Z,26.45
2022-12-23T04:52:36.875Z,28.00
2022-12-23T04:53:10.673Z,30.48
2022-12-23T04:53:42.239Z,28.27
2022-12-23T04:54:13.798Z,24.67
2022-12-23T04:54:46.364Z,29.35
2022-12-23T04:55:18.408Z,26.08
2022-12-23T04:55:51.333Z,30.48
2022-12-23T04:56:23.046Z,31.92
2022-12-23T04:56:54.554Z,27.17
2022-12-23T04:57:26.080Z,38.13
2022-12-23T04:57:57.659Z,34.47
2022-12-23T04:58:29.174Z,29.65
2022-12-23T04:59:02.361Z,26.75
2022-12-23T04:59:33.957Z,30.75
2022-12-23T05:00:06.168Z,32.55
2022-12-23T05:00:39.985Z,32.22
2022-12-23T05:01:12.308Z,33.33
2022-12-23T05:01:44.027Z,28.38
2022-12-23T05:02:16.203Z,35.90
2022-12-23T05:02:47.904Z,30.70
2022-12-23T05:03:19.754Z,34.95
2022-12-23T05:03:51.469Z,29.70
2022-12-23T05:04:23.045Z,33.90
2022-12-23T05:04:54.571Z,34.30
2022-12-23T05:05:26.078Z,30.30
2022-12-23T05:05:57.627Z,32.22
2022-12-23T05:06:29.174Z,37.60
2022-12-23T05:07:00.673Z,31.27
2022-12-23T05:07:32.217Z,28.95
2022-12-23T05:08:05.225Z,26.58
2022-12-23T05:08:36.898Z,31.40
2022-12-23T05:09:08.759Z,34.58
2022-12-23T05:09:40.374Z,33.22
2022-12-23T05:10:11.993Z,29.73
2022-12-23T05:10:45.301Z,28.40
2022-12-23T05:11:16.914Z,29.20
2022-12-23T05:11:48.409Z,33.83
2022-12-23T05:12:19.985Z,34.05
2022-12-23T05:12:51.478Z,32.75
2022-12-23T05:13:23.031Z,29.17
2022-12-23T05:13:54.612Z,33.85
2022-12-23T05:14:26.154Z,34.85
2022-12-23T05:14:58.108Z,33.75
2022-12-23T05:15:33.056Z,30.42
2022-12-23T05:16:05.167Z,33.63
2022-12-23T05:16:37.038Z,30.52
2022-12-23T05:17:08.667Z,31.80
2022-12-23T05:17:40.315Z,31.15
2022-12-23T05:18:16.060Z,33.22
2022-12-23T05:18:47.868Z,31.98
2022-12-23T05:19:19.398Z,30.15
2022-12-23T05:19:50.909Z,28.88
2022-12-23T05:20:22.535Z,31.38
2022-12-23T05:20:54.139Z,33.13
2022-12-23T05:21:25.673Z,33.53
2022-12-23T05:21:57.339Z,32.33
2022-12-23T05:22:28.836Z,32.80
2022-12-23T05:23:00.372Z,36.53
2022-12-23T05:23:31.863Z,30.17
2022-12-23T05:24:03.584Z,29.95
2022-12-23T05:24:35.121Z,28.38
2022-12-23T05:25:07.210Z,29.83
2022-12-23T05:25:39.461Z,31.80
2022-12-23T05:26:11.330Z,35.67
2022-12-23T05:26:47.611Z,32.13
2022-12-23T05:27:19.526Z,31.08
2022-12-23T05:27:51.100Z,33.50
2022-12-23T05:28:23.065Z,31.13
2022-12-23T05:28:55.063Z,35.88
2022-12-23T05:29:26.569Z,34.80
2022-12-23T05:29:58.104Z,37.60
2022-12-23T05:30:29.814Z,33.63
2022-12-23T05:31:06.521Z,33.97
2022-12-23T05:31:38.222Z,32.63
2022-12-23T05:32:09.894Z,33.58
2022-12-23T05:32:41.603Z,32.95
2022-12-23T05:33:13.938Z,34.50
2022-12-23T05:33:45.479Z,29.98
2022-12-23T05:34:17.253Z,35.25
2022-12-23T05:34:48.756Z,36.78
2022-12-23T05:35:20.738Z,28.88
2022-12-23T05:35:52.331Z,32.42
2022-12-23T05:36:23.910Z,34.63
2022-12-23T05:36:55.426Z,39.28
2022-12-23T05:37:27.065Z,32.17
2022-12-23T05:37:58.598Z,32.25
2022-12-23T05:38:30.550Z,32.60
2022-12-23T05:39:02.085Z,33.60
2022-12-23T05:39:33.595Z,28.23
2022-12-23T05:40:05.637Z,28.75
2022-12-23T05:40:37.328Z,34.33
2022-12-23T05:41:09.120Z,36.47
2022-12-23T05:41:40.668Z,31.58
2022-12-23T05:42:12.209Z,31.17
2022-12-23T05:42:44.122Z,35.60
2022-12-23T05:43:15.832Z,30.83
2022-12-23T05:43:47.355Z,31.95
2022-12-23T05:44:19.667Z,31.58
2022-12-23T05:44:51.196Z,34.00
2022-12-23T05:45:22.968Z,33.92
2022-12-23T05:45:54.579Z,35.25
2022-12-23T05:46:27.280Z,33.28
2022-12-23T05:46:58.990Z,33.15
2022-12-23T05:47:30.844Z,37.45
2022-12-23T05:48:02.646Z,38.60
2022-12-23T05:48:34.311Z,31.33
2022-12-23T05:49:05.927Z,37.92
2022-12-23T05:49:37.506Z,35.15
2022-12-23T05:50:09.442Z,29.70
2022-12-23T05:50:40.970Z,30.38
2022-12-23T05:51:15.289Z,31.48
2022-12-23T05:51:46.845Z,32.78
2022-12-23T05:52:18.365Z,34.00
2022-12-23T05:52:49.912Z,34.60
2022-12-23T05:53:21.760Z,31.75
2022-12-23T05:53:53.273Z,30.80
2022-12-23T05:54:25.387Z,35.67
2022-12-23T05:54:56.909Z,36.33
2022-12-23T05:55:28.473Z,31.13
2022-12-23T05:56:04.135Z,29.77
2022-12-23T05:56:35.653Z,31.23
2022-12-23T05:57:07.987Z,32.47
2022-12-23T05:57:39.626Z,32.72
2022-12-23T05:58:11.202Z,35.92
2022-12-23T05:58:42.909Z,33.97
2022-12-23T05:59:14.399Z,31.25
2022-12-23T05:59:45.987Z,32.53
2022-12-23T06:00:17.839Z,32.85
2022-12-23T06:00:49.370Z,31.08
2022-12-23T06:01:20.998Z,31.60
2022-12-23T06:01:52.646Z,33.85
2022-12-23T06:02:25.877Z,35.72
2022-12-23T06:02:57.676Z,29.17
2022-12-23T06:03:29.544Z,30.92
2022-12-23T06:04:01.441Z,27.15
2022-12-23T06:04:33.075Z,29.58
2022-12-23T06:05:04.957Z,36.38
2022-12-23T06:05:39.329Z,31.23
2022-12-23T06:06:10.861Z,27.05
2022-12-23T06:06:42.350Z,34.60
2022-12-23T06:07:13.895Z,34.85
2022-12-23T06:07:45.389Z,31.90
2022-12-23T06:08:16.984Z,30.88
2022-12-23T06:08:49.536Z,28.08
2022-12-23T06:09:23.474Z,26.50
2022-12-23T06:09:54.997Z,28.35
2022-12-23T06:10:26.577Z,31.73
2022-12-23T06:10:59.898Z,27.70
2022-12-23T06:11:31.715Z,28.80
2022-12-23T06:12:03.224Z,26.02
2022-12-23T06:12:35.023Z,28.02
2022-12-23T06:13:06.531Z,29.08
2022-12-23T06:13:38.057Z,24.50
2022-12-23T06:14:10.315Z,28.38
2022-12-23T06:14:41.841Z,26.58
2022-12-23T06:15:15.818Z,30.42
2022-12-23T06:15:47.338Z,29.83
2022-12-23T06:16:18.928Z,30.40
2022-12-23T06:16:51.589Z,29.92
2022-12-23T06:17:23.339Z,29.08
2022-12-23T06:17:55.881Z,29.42
2022-12-23T06:18:27.613Z,30.20
2022-12-23T06:18:59.269Z,35.53
2022-12-23T06:19:31.131Z,37.25
2022-12-23T06:20:03.193Z,35.15
2022-12-23T06:20:34.781Z,34.83
2022-12-23T06:21:06.382Z,34.55
2022-12-23T06:21:37.914Z,37.30
2022-12-23T06:22:09.460Z,32.08
2022-12-23T06:22:41.175Z,37.17
2022-12-23T06:23:12.690Z,35.53
2022-12-23T06:23:44.188Z,37.22
2022-12-23T06:24:15.709Z,35.25
2022-12-23T06:24:47.920Z,32.75
2022-12-23T06:25:19.577Z,32.38
2022-12-23T06:25:58.655Z,33.75
2022-12-23T06:26:30.181Z,37.60
2022-12-23T06:27:01.699Z,35.30
2022-12-23T06:27:33.257Z,33.72
2022-12-23T06:28:05.683Z,32.03
2022-12-23T06:28:37.280Z,37.08
2022-12-23T06:29:08.808Z,30.25
2022-12-23T06:29:40.770Z,36.00
2022-12-23T06:30:12.965Z,38.20
2022-12-23T06:30:44.518Z,34.55
2022-12-23T06:31:16.547Z,40.28
2022-12-23T06:31:48.270Z,40.55
2022-12-23T06:32:19.930Z,42.53
2022-12-23T06:32:51.561Z,33.72
2022-12-23T06:33:24.132Z,41.03
2022-12-23T06:33:55.638Z,39.75
2022-12-23T06:34:27.135Z,36.55
2022-12-23T06:34:58.699Z,39.35
2022-12-23T06:35:30.245Z,36.78
2022-12-23T06:36:01.795Z,39.53
2022-12-23T06:36:33.283Z,41.80
2022-12-23T06:37:04.909Z,34.75
2022-12-23T06:37:36.545Z,36.90
2022-12-23T06:38:12.001Z,39.85
2022-12-23T06:38:44.025Z,39.03
2022-12-23T06:39:15.519Z,32.88
2022-12-23T06:39:47.999Z,38.67
2022-12-23T06:40:20.129Z,34.88
2022-12-23T06:40:51.634Z,30.15
2022-12-23T06:41:23.170Z,35.80
2022-12-23T06:41:54.748Z,36.88
2022-12-23T06:42:26.222Z,39.63
2022-12-23T06:42:57.737Z,34.28
2022-12-23T06:43:29.273Z,40.53
2022-12-23T06:44:00.793Z,35.65
2022-12-23T06:44:32.341Z,39.15
2022-12-23T06:45:04.269Z,39.58
2022-12-23T06:45:35.858Z,34.55
2022-12-23T06:46:07.504Z,36.92
2022-12-23T06:46:41.867Z,39.67
2022-12-23T06:47:13.398Z,30.70
2022-12-23T06:47:45.254Z,46.70
2022-12-23T06:48:20.616Z,39.53
2022-12-23T06:48:52.325Z,41.08
2022-12-23T06:49:23.910Z,40.42
2022-12-23T06:49:55.430Z,43.03
2022-12-23T06:50:26.962Z,37.05
2022-12-23T06:50:58.470Z,37.42
2022-12-23T06:51:29.988Z,36.58
2022-12-23T06:52:01.538Z,37.72
2022-12-23T06:52:34.068Z,44.38
2022-12-23T06:53:05.749Z,39.28
2022-12-23T06:53:37.275Z,45.95
2022-12-23T06:54:11.089Z,44.90
2022-12-23T06:54:42.871Z,44.17
2022-12-23T06:55:14.641Z,44.35
2022-12-23T06:55:46.186Z,37.15
2022-12-23T06:56:18.616Z,44.65
2022-12-23T06:56:51.024Z,38.03
2022-12-23T06:57:22.540Z,40.20
2022-12-23T06:57:54.094Z,41.97
2022-12-23T06:58:29.481Z,42.42
2022-12-23T06:59:00.982Z,38.95
2022-12-23T06:59:32.601Z,36.53
2022-12-23T07:00:04.811Z,39.33
2022-12-23T07:00:36.393Z,33.10
2022-12-23T07:01:10.027Z,38.70
2022-12-23T07:01:41.883Z,41.95
2022-12-23T07:02:13.788Z,34.47
2022-12-23T07:02:45.586Z,40.30
2022-12-23T07:03:19.090Z,41.97
2022-12-23T07:03:50.929Z,41.17
2022-12-23T07:04:22.698Z,41.45
2022-12-23T07:04:54.270Z,38.25
2022-12-23T07:05:25.962Z,36.70
2022-12-23T07:05:57.647Z,45.08
2022-12-23T07:06:29.358Z,36.67
2022-12-23T07:07:01.259Z,45.28
2022-12-23T07:07:35.337Z,41.88
2022-12-23T07:08:06.943Z,37.20
2022-12-23T07:08:38.495Z,33.50
2022-12-23T07:09:10.076Z,37.50
2022-12-23T07:09:41.623Z,33.42
2022-12-23T07:10:13.302Z,37.65
2022-12-23T07:10:45.215Z,36.75
2022-12-23T07:11:16.777Z,40.78
2022-12-23T07:11:48.323Z,43.42
2022-12-23T07:12:19.854Z,38.45
2022-12-23T07:12:51.364Z,38.13
2022-12-23T07:13:23.248Z,38.10
2022-12-23T07:13:54.829Z,46.92
2022-12-23T07:14:26.327Z,30.25
2022-12-23T07:14:58.268Z,42.20
2022-12-23T07:15:29.827Z,39.85
2022-12-23T07:16:08.849Z,37.13
2022-12-23T07:16:41.606Z,37.40
2022-12-23T07:17:15.328Z,39.70
2022-12-23T07:17:46.988Z,36.22
2022-12-23T07:18:18.762Z,32.28
2022-12-23T07:18:50.276Z,39.40
2022-12-23T07:19:21.793Z,41.35
2022-12-23T07:19:53.453Z,34.67
2022-12-23T07:20:25.098Z,46.95
2022-12-23T07:21:00.036Z,40.88
2022-12-23T07:21:31.690Z,44.03
2022-12-23T07:22:06.013Z,37.97
2022-12-23T07:22:37.579Z,43.38
2022-12-23T07:23:09.130Z,34.88
2022-12-23T07:23:40.630Z,37.92
2022-12-23T07:24:12.219Z,38.97
2022-12-23T07:24:46.633Z,45.22
2022-12-23T07:25:18.267Z,37.42
2022-12-23T07:25:49.770Z,39.80
2022-12-23T07:26:21.292Z,38.67
2022-12-23T07:26:52.895Z,36.53
2022-12-23T07:27:24.390Z,37.38
2022-12-23T07:27:56.177Z,38.80
2022-12-23T07:28:27.806Z,36.35
2022-12-23T07:28:59.335Z,33.30
2022-12-23T07:29:30.901Z,33.45
2022-12-23T07:30:02.624Z,35.80
2022-12-23T07:30:37.813Z,36.53
2022-12-23T07:31:10.653Z,41.75
2022-12-23T07:31:42.987Z,37.20
2022-12-23T07:32:20.523Z,29.92
2022-12-23T07:32:52.374Z,33.78
2022-12-23T07:33:23.881Z,36.85
2022-12-23T07:33:55.419Z,36.42
2022-12-23T07:34:27.175Z,35.00
2022-12-23T07:34:58.816Z,34.17
2022-12-23T07:35:30.529Z,32.13
2022-12-23T07:36:02.073Z,32.47
2022-12-23T07:36:33.562Z,36.63
2022-12-23T07:37:05.111Z,35.63
2022-12-23T07:37:37.257Z,33.17
2022-12-23T07:38:09.450Z,38.50