createdAt,value
2023-05-11T00:00:32.535Z,4.03
2023-05-11T00:04:34.426Z,4.10
2023-05-11T00:08:37.824Z,4.55
2023-05-11T00:12:39.705Z,4.28
2023-05-11T00:16:41.669Z,6.28
2023-05-11T00:20:43.644Z,4.10
2023-05-11T00:24:45.598Z,10.32
2023-05-11T00:28:47.554Z,5.25
2023-05-11T00:32:52.220Z,5.07
2023-05-11T00:36:54.437Z,5.10
2023-05-11T00:40:56.930Z,6.15
2023-05-11T00:44:59.404Z,7.03
2023-05-11T00:49:01.407Z,5.40
2023-05-11T00:53:03.745Z,5.53
2023-05-11T00:57:05.713Z,5.20
2023-05-11T01:01:07.989Z,6.32
2023-05-11T01:05:10.572Z,6.90
2023-05-11T01:09:18.583Z,6.22
2023-05-11T01:13:32.660Z,7.35
2023-05-11T01:17:41.325Z,8.40
2023-05-11T01:21:44.640Z,7.57
2023-05-11T01:26:08.195Z,8.57
2023-05-11T01:30:27.915Z,11.65
2023-05-11T01:34:34.715Z,8.25
2023-05-11T01:38:41.176Z,9.02
2023-05-11T01:42:55.548Z,9.68
2023-05-11T01:47:02.212Z,10.67
2023-05-11T01:51:05.632Z,9.32
2023-05-11T01:55:10.088Z,9.23
2023-05-11T01:59:14.253Z,11.63
2023-05-11T02:03:16.826Z,9.43
2023-05-11T02:07:20.492Z,11.68
2023-05-11T02:11:26.609Z,13.32
2023-05-11T02:15:30.972Z,8.67
2023-05-11T02:19:37.587Z,9.50
2023-05-11T02:23:40.928Z,8.88
2023-05-11T02:27:43.132Z,10.17
2023-05-11T02:31:49.383Z,9.00
2023-05-11T02:35:56.456Z,8.63
2023-05-11T02:40:06.563Z,10.45
2023-05-11T02:44:14.065Z,8.75
2023-05-11T02:48:29.271Z,10.63
2023-05-11T02:52:35.981Z,9.10
2023-05-11T02:56:39.203Z,9.20
2023-05-11T03:00:41.698Z,8.98
2023-05-11T03:04:43.913Z,11.93
2023-05-11T03:08:46.813Z,10.30
2023-05-11T03:12:48.925Z,10.30
2023-05-11T03:16:53.848Z,12.55
2023-05-11T03:20:57.772Z,10.23
2023-05-11T03:25:01.883Z,9.52
2023-05-11T03:29:08.481Z,9.27
2023-05-11T03:33:10.877Z,9.18
2023-05-11T03:37:14.774Z,9.20
2023-05-11T03:41:18.135Z,10.57
2023-05-11T03:45:27.286Z,8.93
2023-05-11T03:49:30.020Z,8.65
2023-05-11T03:53:32.438Z,4.80
2023-05-11T03:57:34.987Z,4.05
2023-05-11T04:01:36.968Z,4.40
2023-05-11T04:05:39.019Z,2.67
2023-05-11T04:09:43.549Z,3.70
2023-05-11T04:13:45.456Z,5.30
2023-05-11T04:17:47.316Z,5.33
2023-05-11T04:21:49.318Z,5.07
2023-05-11T04:25:55.065Z,4.43
2023-05-11T04:29:57.132Z,3.20
2023-05-11T04:33:59.185Z,4.32
2023-05-11T04:38:02.069Z,3.30
2023-05-11T04:42:04.243Z,5.28
2023-05-11T04:46:06.984Z,5.35
2023-05-11T04:50:10.114Z,3.57
2023-05-11T04:54:12.169Z,3.07
2023-05-11T04:58:14.384Z,5.15
2023-05-11T05:02:16.578Z,6.30
2023-05-11T05:06:18.429Z,3.28
2023-05-11T05:10:20.415Z,6.53
2023-05-11T05:14:22.287Z,3.63
2023-05-11T05:18:24.218Z,4.57
2023-05-11T05:22:26.444Z,4.75
2023-05-11T05:26:29.090Z,3.70
2023-05-11T05:30:31.370Z,3.00
2023-05-11T05:34:33.640Z,4.05
2023-05-11T05:38:36.002Z,3.38
2023-05-11T05:42:37.908Z,2.75
2023-05-11T05:46:41.340Z,3.00
2023-05-11T05:50:43.781Z,3.22
2023-05-11T05:54:45.688Z,3.50
2023-05-11T05:58:48.063Z,5.70
2023-05-11T06:02:49.941Z,3.50
2023-05-11T06:06:58.807Z,4.60
2023-05-11T06:11:01.015Z,2.70
2023-05-11T06:15:03.475Z,4.00
2023-05-11T06:19:09.000Z,4.90
2023-05-11T06:23:11.485Z,6.73
2023-05-11T06:27:18.031Z,4.43
2023-05-11T06:31:23.084Z,3.87
2023-05-11T06:35:25.860Z,4.50
2023-05-11T06:39:28.164Z,3.00
2023-05-11T06:43:30.291Z,2.70
2023-05-11T06:47:36.996Z,3.15
2023-05-11T06:51:39.020Z,4.40
2023-05-11T06:55:41.413Z,4.75
2023-05-11T06:59:44.391Z,2.35
2023-05-11T07:03:48.960Z,2.67
2023-05-11T07:07:51.299Z,3.00
2023-05-11T07:11:53.441Z,4.53
2023-05-11T07:15:57.349Z,3.08
2023-05-11T07:19:59.894Z,2.93
2023-05-11T07:24:02.437Z,3.63
2023-05-11T07:28:04.612Z,2.00
2023-05-11T07:32:07.274Z,3.88
2023-05-11T07:36:09.464Z,2.15
2023-05-11T07:40:12.081Z,2.65
2023-05-11T07:44:13.938Z,2.38
2023-05-11T07:48:16.446Z,1.97
2023-05-11T07:52:18.493Z,3.77
2023-05-11T07:56:20.517Z,3.08
2023-05-11T08:00:22.755Z,2.40
2023-05-11T08:04:27.116Z,2.90
2023-05-11T08:08:30.470Z,2.40
2023-05-11T08:12:32.519Z,4.68
2023-05-11T08:16:37.067Z,2.15
2023-05-11T08:20:41.992Z,2.30
2023-05-11T08:24:44.040Z,3.10
2023-05-11T08:28:46.138Z,3.15
2023-05-11T08:32:57.809Z,2.27
2023-05-11T08:37:01.918Z,2.40
2023-05-11T08:41:04.819Z,5.40
2023-05-11T08:45:07.617Z,3.33
2023-05-11T08:49:09.848Z,7.85
2023-05-11T08:53:13.013Z,4.10
2023-05-11T08:57:15.212Z,3.50
2023-05-11T09:01:19.266Z,5.93
2023-05-11T09:05:21.996Z,1.75
2023-05-11T09:09:24.307Z,1.95
2023-05-11T09:13:26.917Z,2.95
2023-05-11T09:17:28.976Z,2.65
2023-05-11T09:21:31.913Z,2.72
2023-05-11T09:25:35.050Z,1.83
2023-05-11T09:29:37.276Z,2.65
2023-05-11T09:33:39.441Z,1.40
2023-05-11T09:38:00.334Z,1.60
2023-05-11T09:42:21.173Z,1.48
2023-05-11T09:46:23.284Z,2.00
2023-05-11T09:50:26.477Z,1.50
2023-05-11T09:54:28.788Z,1.30
2023-05-11T09:58:47.364Z,1.23
2023-05-11T10:03:04.216Z,1.85
2023-05-11T10:07:06.732Z,3.60
2023-05-11T10:11:09.095Z,2.78
2023-05-11T10:15:12.223Z,1.27
2023-05-11T10:19:14.591Z,1.50
2023-05-11T10:23:19.006Z,1.25
2023-05-11T10:27:21.668Z,2.35
2023-05-11T10:31:24.690Z,1.50
2023-05-11T10:35:27.520Z,2.90
2023-05-11T10:39:31.228Z,1.67
2023-05-11T10:43:36.115Z,1.90
2023-05-11T10:47:38.200Z,0.98
2023-05-11T10:52:11.519Z,1.15
2023-05-11T10:56:49.889Z,1.65
2023-05-11T11:00:57.715Z,1.52
2023-05-11T11:05:02.170Z,1.80
2023-05-11T11:09:05.409Z,4.35
2023-05-11T11:13:09.962Z,2.28
2023-05-11T11:17:20.817Z,1.27
2023-05-11T11:21:42.904Z,1.08
2023-05-11T11:25:54.010Z,0.95
2023-05-11T11:30:25.299Z,1.00
2023-05-11T11:34:27.499Z,2.00
2023-05-11T11:38:30.644Z,2.30
2023-05-11T11:42:35.627Z,1.10
2023-05-11T11:46:38.404Z,0.98
2023-05-11T11:50:45.872Z,2.10
2023-05-11T11:54:47.804Z,0.83
2023-05-11T11:58:49.784Z,1.00
2023-05-11T12:02:53.276Z,2.45
2023-05-11T12:07:00.676Z,1.30
2023-05-11T12:11:03.533Z,1.10
2023-05-11T12:15:07.319Z,1.00
2023-05-11T12:19:09.193Z,1.20
2023-05-11T12:23:12.408Z,1.33
2023-05-11T12:27:17.775Z,0.90
2023-05-11T12:31:20.077Z,2.15
2023-05-11T12:35:27.281Z,2.25
2023-05-11T12:39:29.449Z,0.90
2023-05-11T12:43:31.671Z,0.90
2023-05-11T12:47:35.782Z,2.17
2023-05-11T12:51:47.114Z,1.05
2023-05-11T12:55:59.671Z,2.88
2023-05-11T13:00:18.059Z,1.02
2023-05-11T13:04:31.745Z,1.33
2023-05-11T13:08:35.915Z,2.03
2023-05-11T13:12:49.420Z,1.48
2023-05-11T13:16:54.987Z,1.10
2023-05-11T13:21:07.446Z,1.45
2023-05-11T13:25:09.584Z,1.92
2023-05-11T13:29:11.733Z,1.95
2023-05-11T13:33:13.928Z,6.50
2023-05-11T13:37:16.166Z,0.77
2023-05-11T13:41:18.150Z,1.15
2023-05-11T13:45:20.383Z,2.13
2023-05-11T13:49:22.720Z,4.53
2023-05-11T13:53:24.877Z,2.55
2023-05-11T13:57:26.756Z,2.15
2023-05-11T14:01:28.584Z,1.35
2023-05-11T14:05:31.347Z,1.40
2023-05-11T14:09:33.413Z,2.00
2023-05-11T14:13:35.338Z,1.40
2023-05-11T14:17:37.626Z,1.02
2023-05-11T14:21:40.116Z,1.98
2023-05-11T14:25:42.025Z,2.65
2023-05-11T14:29:45.371Z,1.63
2023-05-11T14:33:47.531Z,1.30
2023-05-11T14:37:49.696Z,1.40
2023-05-11T14:41:51.902Z,2.27
2023-05-11T14:45:54.517Z,1.53
2023-05-11T14:49:56.610Z,1.23
2023-05-11T14:53:58.404Z,1.70
2023-05-11T14:58:02.520Z,1.70
2023-05-11T15:02:04.983Z,1.15
2023-05-11T15:06:07.629Z,4.37
2023-05-11T15:10:09.620Z,4.22
2023-05-11T15:14:11.778Z,1.40
2023-05-11T15:18:16.528Z,1.40
2023-05-11T15:22:19.204Z,3.60
2023-05-11T15:26:22.341Z,2.45
2023-05-11T15:30:24.418Z,1.20
2023-05-11T15:34:26.782Z,1.30
2023-05-11T15:38:29.631Z,2.10
2023-05-11T15:42:31.660Z,1.43
2023-05-11T15:46:35.521Z,1.55
2023-05-11T15:50:37.810Z,1.10
2023-05-11T15:54:39.756Z,0.77
2023-05-11T15:58:41.516Z,0.82
2023-05-11T16:02:45.775Z,1.15
2023-05-11T16:06:47.972Z,0.85
2023-05-11T16:10:49.896Z,2.37
2023-05-11T16:14:52.000Z,0.82
2023-05-11T16:18:54.261Z,0.70
2023-05-11T16:22:56.509Z,1.42
2023-05-11T16:26:58.599Z,1.08
2023-05-11T16:31:00.681Z,1.27
2023-05-11T16:35:02.814Z,0.80
2023-05-11T16:39:04.836Z,5.13
2023-05-11T16:43:06.884Z,1.92
2023-05-11T16:47:09.123Z,5.10
2023-05-11T16:51:11.246Z,5.10
2023-05-11T16:55:13.390Z,2.20
2023-05-11T16:59:15.470Z,1.10
2023-05-11T17:03:18.870Z,3.33
2023-05-11T17:07:21.138Z,1.20
2023-05-11T17:11:23.731Z,0.93
2023-05-11T17:15:26.709Z,1.15
2023-05-11T17:19:28.735Z,1.27
2023-05-11T17:23:31.508Z,1.52
2023-05-11T17:27:35.564Z,1.77
2023-05-11T17:31:37.619Z,2.75
2023-05-11T17:35:39.885Z,0.80
2023-05-11T17:39:41.941Z,1.10
2023-05-11T17:43:44.100Z,1.42
2023-05-11T17:47:49.424Z,1.65
2023-05-11T17:51:51.513Z,2.63
2023-05-11T17:55:53.590Z,2.57
2023-05-11T17:59:55.860Z,1.80
2023-05-11T18:03:59.069Z,1.23
2023-05-11T18:08:02.975Z,1.87
2023-05-11T18:12:05.609Z,1.60
2023-05-11T18:16:08.045Z,1.93
2023-05-11T18:20:10.372Z,1.42
2023-05-11T18:24:14.659Z,1.30
2023-05-11T18:28:16.741Z,2.25
2023-05-11T18:32:20.414Z,1.38
2023-05-11T18:36:22.941Z,1.10
2023-05-11T18:40:25.051Z,1.25
2023-05-11T18:44:27.687Z,5.03
2023-05-11T18:48:29.759Z,1.83
2023-05-11T18:52:31.827Z,1.00
2023-05-11T18:56:33.911Z,1.67
2023-05-11T19:00:39.242Z,3.97
2023-05-11T19:04:41.121Z,1.27
2023-05-11T19:08:43.135Z,1.33
2023-05-11T19:12:44.924Z,4.97
2023-05-11T19:16:47.153Z,2.53
2023-05-11T19:20:49.354Z,7.05
2023-05-11T19:24:51.408Z,2.55
2023-05-11T19:28:53.603Z,2.15
2023-05-11T19:32:55.717Z,1.50
2023-05-11T19:36:57.767Z,1.70
2023-05-11T19:40:59.822Z,3.13
2023-05-11T19:45:02.497Z,1.10
2023-05-11T19:49:04.548Z,2.50
2023-05-11T19:53:06.681Z,1.40
2023-05-11T19:57:08.608Z,1.98
2023-05-11T20:01:10.839Z,5.75
2023-05-11T20:05:12.761Z,1.25
2023-05-11T20:09:14.772Z,2.70
2023-05-11T20:13:16.719Z,2.73
2023-05-11T20:17:18.562Z,7.13
2023-05-11T20:21:20.690Z,3.23
2023-05-11T20:25:22.717Z,6.40
2023-05-11T20:29:24.850Z,5.35
2023-05-11T20:37:32.071Z,3.37
2023-05-11T20:41:34.052Z,1.80
2023-05-11T20:45:36.376Z,2.10
2023-05-11T20:49:39.478Z,5.03
2023-05-11T20:53:41.612Z,5.43
2023-05-11T20:57:43.508Z,8.13
2023-05-11T21:01:45.630Z,2.20
2023-05-11T21:05:47.507Z,1.90
2023-05-11T21:09:49.451Z,2.00
2023-05-11T21:13:51.494Z,2.47
2023-05-11T21:17:53.382Z,3.07
2023-05-11T21:21:55.391Z,2.43
2023-05-11T21:25:58.935Z,3.20
2023-05-11T21:30:00.965Z,3.97
2023-05-11T21:34:02.996Z,2.00
2023-05-11T21:38:04.847Z,2.57
2023-05-11T21:42:07.169Z,4.03
2023-05-11T21:46:09.155Z,9.67
2023-05-11T21:50:11.794Z,11.73
2023-05-11T21:54:13.688Z,6.67
2023-05-11T21:58:16.041Z,4.43
2023-05-11T22:02:18.247Z,2.85
2023-05-11T22:06:20.071Z,5.47
2023-05-11T22:10:22.009Z,2.78
2023-05-11T22:14:24.169Z,2.63
2023-05-11T22:18:26.118Z,3.38
2023-05-11T22:22:28.202Z,3.20
2023-05-11T22:26:31.052Z,3.60
2023-05-11T22:30:32.866Z,6.47
2023-05-11T22:34:34.939Z,6.43
2023-05-11T22:38:38.060Z,3.10
2023-05-11T22:42:40.146Z,3.53
2023-05-11T22:46:41.935Z,4.57
2023-05-11T22:50:47.635Z,8.20
2023-05-11T22:54:58.514Z,4.77
2023-05-11T22:59:00.544Z,4.40
2023-05-11T23:03:03.518Z,4.20
2023-05-11T23:07:07.852Z,4.53
2023-05-11T23:11:10.122Z,3.78
2023-05-11T23:15:12.325Z,5.97
2023-05-11T23:19:14.170Z,3.15
2023-05-11T23:23:17.652Z,4.87
2023-05-11T23:27:19.790Z,3.00
2023-05-11T23:31:21.759Z,3.33
2023-05-11T23:35:23.724Z,5.03
2023-05-11T23:39:25.779Z,8.73
2023-05-11T23:43:28.776Z,2.80
2023-05-11T23:47:31.605Z,5.53
2023-05-11T23:51:34.192Z,2.77
2023-05-11T23:55:36.702Z,5.28
2023-05-11T23:59:38.425Z,3.75
