createdAt,value
2019-01-05T00:01:22.693Z,8.30
2019-01-05T00:04:30.852Z,7.47
2019-01-05T00:07:39.235Z,8.37
2019-01-05T00:10:47.341Z,7.23
2019-01-05T00:13:55.811Z,7.03
2019-01-05T00:20:42.507Z,5.63
2019-01-05T00:23:50.813Z,5.30
2019-01-05T00:30:18.183Z,5.60
2019-01-05T00:33:26.363Z,5.80
2019-01-05T00:36:57.756Z,5.97
2019-01-05T00:40:30.345Z,5.13
2019-01-05T01:06:28.564Z,4.53
2019-01-05T01:09:29.406Z,4.13
2019-01-05T01:12:37.502Z,5.30
2019-01-05T01:19:00.886Z,4.37
2019-01-05T01:25:33.251Z,4.63
2019-01-05T01:32:02.606Z,4.33
2019-01-05T01:35:10.920Z,5.30
2019-01-05T01:38:57.469Z,4.87
2019-01-05T01:42:05.776Z,4.83
2019-01-05T01:48:50.059Z,5.20
2019-01-05T01:51:58.253Z,5.17
2019-01-05T01:55:06.461Z,4.90
2019-01-05T01:58:35.290Z,4.90
2019-01-05T02:01:43.793Z,5.43
2019-01-05T02:04:51.963Z,4.77
2019-01-05T02:08:20.805Z,5.87
2019-01-05T02:15:09.782Z,5.00
2019-01-05T02:18:56.572Z,5.00
2019-01-05T02:22:43.114Z,4.53
2019-01-05T02:26:25.965Z,4.07
2019-01-05T02:37:35.085Z,3.67
2019-01-05T02:41:21.644Z,3.37
2019-01-05T02:45:08.176Z,3.40
2019-01-05T02:48:54.704Z,3.03
2019-01-05T02:56:17.669Z,3.03
2019-01-05T02:59:51.373Z,2.90
2019-01-05T03:03:32.573Z,3.00
2019-01-05T03:07:09.469Z,2.70
2019-01-05T03:10:56.016Z,2.90
2019-01-05T03:18:23.020Z,2.87
2019-01-05T03:22:09.615Z,2.77
2019-01-05T03:25:56.268Z,2.80
2019-01-05T03:29:38.982Z,2.37
2019-01-05T03:37:13.237Z,3.80
2019-01-05T03:40:50.798Z,2.57
2019-01-05T03:48:17.719Z,2.10
2019-01-05T03:52:04.495Z,2.60
2019-01-05T03:55:46.654Z,2.07
2019-01-05T03:59:33.417Z,2.23
2019-01-05T04:03:19.956Z,1.63
2019-01-05T04:07:06.572Z,1.80
2019-01-05T04:10:53.064Z,2.50
2019-01-05T04:14:19.058Z,2.67
2019-01-05T04:18:05.578Z,2.70
2019-01-05T04:25:24.544Z,2.37
2019-01-05T04:29:00.297Z,2.20
2019-01-05T04:36:05.670Z,1.80
2019-01-05T04:47:16.697Z,2.50
2019-01-05T04:51:03.514Z,2.50
2019-01-05T04:54:50.041Z,2.43
2019-01-05T04:58:36.580Z,2.80
2019-01-05T05:02:21.634Z,2.60
2019-01-05T05:13:24.278Z,2.30
2019-01-05T05:17:10.812Z,2.10
2019-01-05T05:24:33.392Z,2.27
2019-01-05T05:28:19.951Z,2.10
2019-01-05T05:35:23.689Z,2.60
2019-01-05T05:46:37.991Z,3.47
2019-01-05T05:50:24.518Z,3.13
2019-01-05T05:54:11.057Z,3.00
2019-01-05T05:57:57.612Z,3.50
2019-01-05T06:01:44.155Z,3.23
2019-01-05T06:05:30.687Z,3.83
2019-01-05T06:12:56.652Z,3.20
2019-01-05T06:16:30.151Z,2.90
2019-01-05T06:20:19.800Z,3.03
2019-01-05T06:24:06.592Z,2.97
2019-01-05T06:27:53.153Z,3.10
2019-01-05T06:38:49.109Z,3.80
2019-01-05T06:46:27.433Z,4.13
2019-01-05T06:50:13.969Z,4.77
2019-01-05T06:53:57.579Z,4.80
2019-01-05T06:57:44.140Z,4.17
2019-01-05T07:01:35.391Z,4.83
2019-01-05T07:05:13.508Z,5.10
2019-01-05T07:09:01.831Z,5.30
2019-01-05T07:12:38.532Z,6.30
2019-01-05T07:16:25.095Z,6.10
2019-01-05T07:20:11.621Z,5.77
2019-01-05T07:23:58.161Z,7.40
2019-01-05T07:27:47.231Z,6.97
2019-01-05T07:31:07.317Z,6.23
2019-01-05T07:34:51.603Z,7.27
2019-01-05T07:42:31.892Z,7.67
2019-01-05T07:46:18.672Z,6.37
2019-01-05T07:50:05.434Z,6.30
2019-01-05T07:53:51.970Z,7.00
2019-01-05T07:57:26.803Z,6.33
2019-01-05T08:04:57.470Z,6.83
2019-01-05T08:08:41.565Z,6.43
2019-01-05T08:12:31.127Z,6.27
2019-01-05T08:16:17.681Z,6.17
2019-01-05T08:20:04.222Z,6.13
2019-01-05T08:23:50.775Z,5.67
2019-01-05T08:27:37.308Z,6.10
2019-01-05T08:30:44.304Z,5.73
2019-01-05T08:34:30.842Z,6.03
2019-01-05T08:38:06.208Z,6.63
2019-01-05T08:41:52.747Z,5.90
2019-01-05T08:45:27.930Z,6.63
2019-01-05T08:49:14.490Z,5.27
2019-01-05T08:53:01.031Z,6.33
2019-01-05T08:56:42.070Z,6.33
2019-01-05T09:00:16.565Z,6.03
2019-01-05T09:03:49.387Z,5.93
2019-01-05T09:07:35.932Z,7.23
2019-01-05T09:11:25.517Z,6.53
2019-01-05T09:15:12.056Z,6.00
2019-01-05T09:22:38.742Z,6.53
2019-01-05T09:26:25.298Z,5.03
2019-01-05T09:30:11.856Z,5.73
2019-01-05T09:33:49.589Z,5.60
2019-01-05T09:37:30.170Z,5.37
2019-01-05T09:41:05.949Z,5.57
2019-01-05T09:44:50.588Z,5.87
2019-01-05T09:48:38.128Z,4.40
2019-01-05T09:52:25.488Z,5.27
2019-01-05T09:59:58.890Z,4.40
2019-01-05T10:03:45.419Z,5.37
2019-01-05T10:07:21.517Z,4.37
2019-01-05T10:11:08.057Z,5.70
2019-01-05T10:18:33.281Z,5.13
2019-01-05T10:22:10.149Z,3.60
2019-01-05T10:25:56.688Z,4.53
2019-01-05T10:29:43.236Z,4.33
2019-01-05T10:33:03.229Z,4.50
2019-01-05T10:36:49.767Z,4.67
2019-01-05T10:40:25.727Z,4.47
2019-01-05T10:44:12.272Z,4.40
2019-01-05T10:47:58.817Z,4.33
2019-01-05T10:51:36.861Z,4.60
2019-01-05T10:55:26.234Z,3.97
2019-01-05T10:59:13.097Z,3.53
2019-01-05T11:02:59.681Z,4.50
2019-01-05T11:14:15.659Z,4.40
2019-01-05T11:18:02.214Z,3.87
2019-01-05T11:25:31.319Z,4.47
2019-01-05T11:33:10.115Z,3.57
2019-01-05T11:36:47.703Z,3.70
2019-01-05T11:40:43.687Z,4.47
2019-01-05T11:44:43.767Z,4.23
2019-01-05T11:48:33.865Z,4.13
2019-01-05T11:52:07.899Z,3.10
2019-01-05T11:55:55.228Z,4.10
2019-01-05T11:59:50.565Z,4.07
2019-01-05T12:03:25.169Z,3.53
2019-01-05T12:06:57.043Z,4.43
2019-01-05T12:10:53.812Z,3.93
2019-01-05T12:15:07.685Z,4.00
2019-01-05T12:19:12.793Z,4.30
2019-01-05T12:23:03.307Z,3.10
2019-01-05T12:26:26.244Z,4.03
2019-01-05T12:30:23.642Z,3.13
2019-01-05T12:34:19.941Z,3.00
2019-01-05T12:38:09.197Z,3.40
2019-01-05T12:42:02.618Z,3.83
2019-01-05T12:45:45.154Z,3.43
2019-01-05T12:49:28.675Z,3.97
2019-01-05T12:53:34.045Z,3.23
2019-01-05T12:57:12.501Z,3.23
2019-01-05T13:00:50.744Z,2.90
2019-01-05T13:05:03.509Z,2.83
2019-01-05T13:08:56.299Z,2.83
2019-01-05T13:13:11.381Z,2.70
2019-01-05T13:16:54.735Z,2.50
2019-01-05T13:20:43.253Z,2.23
2019-01-05T13:24:20.716Z,2.90
2019-01-05T13:27:39.596Z,2.70
2019-01-05T13:31:23.704Z,2.77
2019-01-05T13:34:51.835Z,2.40
2019-01-05T13:38:48.335Z,2.57
2019-01-05T13:42:39.953Z,2.57
2019-01-05T13:46:22.164Z,2.90
2019-01-05T13:50:04.783Z,2.90
2019-01-05T13:53:16.479Z,2.70
2019-01-05T13:57:00.163Z,3.30
2019-01-05T13:59:40.275Z,3.23
2019-01-05T14:02:27.857Z,3.60
2019-01-05T14:05:15.998Z,3.33
2019-01-05T14:08:03.549Z,3.60
2019-01-05T14:11:01.826Z,3.53
2019-01-05T14:13:49.371Z,3.93
2019-01-05T14:16:45.638Z,3.13
2019-01-05T14:19:35.177Z,3.07
2019-01-05T14:22:24.148Z,3.73
2019-01-05T14:25:17.751Z,3.37
2019-01-05T14:28:07.033Z,2.07
2019-01-05T14:31:14.029Z,2.30
2019-01-05T14:34:01.693Z,2.37
2019-01-05T14:36:48.079Z,2.10
2019-01-05T14:39:34.068Z,2.53
2019-01-05T14:42:21.755Z,2.00
2019-01-05T14:45:11.147Z,2.23
2019-01-05T14:48:02.339Z,2.50
2019-01-05T14:50:49.738Z,2.37
2019-01-05T14:53:42.440Z,2.13
2019-01-05T14:56:28.501Z,2.40
2019-01-05T14:59:18.496Z,2.37
2019-01-05T15:02:24.957Z,2.53
2019-01-05T15:05:12.421Z,2.50
2019-01-05T15:08:00.042Z,2.30
2019-01-05T15:10:52.291Z,2.17
2019-01-05T15:13:47.652Z,2.20
2019-01-05T15:16:35.222Z,2.20
2019-01-05T15:19:27.468Z,2.80
2019-01-05T15:22:16.923Z,2.13
2019-01-05T15:25:04.211Z,2.97
2019-01-05T15:27:51.561Z,2.83
2019-01-05T15:30:43.932Z,2.43
2019-01-05T15:33:27.063Z,2.60
2019-01-05T15:36:22.190Z,2.00
2019-01-05T15:39:03.752Z,2.63
2019-01-05T15:41:51.724Z,2.60
2019-01-05T15:44:39.832Z,2.57
2019-01-05T15:47:28.760Z,2.57
2019-01-05T15:50:18.832Z,3.53
2019-01-05T15:53:03.562Z,2.50
2019-01-05T15:55:54.897Z,2.80
2019-01-05T15:58:42.571Z,2.40
2019-01-05T16:01:38.353Z,2.67
2019-01-05T16:04:27.328Z,3.10
2019-01-05T16:07:05.197Z,3.20
2019-01-05T16:09:54.162Z,2.43
2019-01-05T16:12:48.115Z,2.23
2019-01-05T16:15:39.238Z,2.20
2019-01-05T16:18:42.278Z,2.77
2019-01-05T16:21:30.067Z,2.33
2019-01-05T16:24:15.730Z,4.20
2019-01-05T16:26:59.176Z,3.00
2019-01-05T16:29:55.237Z,3.23
2019-01-05T16:32:53.154Z,2.57
2019-01-05T16:35:42.678Z,3.00
2019-01-05T16:38:30.509Z,3.60
2019-01-05T16:41:28.826Z,3.90
2019-01-05T16:44:17.278Z,3.30
2019-01-05T16:47:04.946Z,3.47
2019-01-05T16:50:06.891Z,2.97
2019-01-05T16:52:54.750Z,3.23
2019-01-05T16:55:53.693Z,2.93
2019-01-05T16:58:41.478Z,3.40
2019-01-05T17:01:42.771Z,3.50
2019-01-05T17:04:34.700Z,3.67
2019-01-05T17:07:22.447Z,3.77
2019-01-05T17:10:03.023Z,3.33
2019-01-05T17:12:51.104Z,3.43
2019-01-05T17:15:33.914Z,3.97
2019-01-05T17:18:23.168Z,3.47
2019-01-05T17:21:08.459Z,3.67
2019-01-05T17:23:50.234Z,3.80
2019-01-05T17:26:31.448Z,3.80
2019-01-05T17:29:26.724Z,4.53
2019-01-05T17:32:19.093Z,3.97
2019-01-05T17:35:06.742Z,3.33
2019-01-05T17:37:58.415Z,4.43
2019-01-05T17:40:52.314Z,3.70
2019-01-05T17:43:39.684Z,3.80
2019-01-05T17:46:28.625Z,3.53
2019-01-05T17:49:26.311Z,3.37
2019-01-05T17:52:12.752Z,2.97
2019-01-05T17:55:03.957Z,3.20
2019-01-05T17:57:51.896Z,3.60
2019-01-05T18:00:50.813Z,3.17
2019-01-05T18:03:47.255Z,2.70
2019-01-05T18:06:52.654Z,2.20
2019-01-05T18:09:48.373Z,2.50
2019-01-05T18:12:42.680Z,2.30
2019-01-05T18:15:24.294Z,2.80
2019-01-05T18:18:23.411Z,2.47
2019-01-05T18:21:12.512Z,2.80
2019-01-05T18:23:51.142Z,2.57
2019-01-05T18:26:38.447Z,2.53
2019-01-05T18:29:26.084Z,1.80
2019-01-05T18:32:13.549Z,1.47
2019-01-05T18:35:16.973Z,1.43
2019-01-05T18:38:00.248Z,1.70
2019-01-05T18:40:47.978Z,1.40
2019-01-05T18:43:35.618Z,1.03
2019-01-05T18:46:36.683Z,1.40
2019-01-05T18:49:19.897Z,1.30
2019-01-05T18:52:07.673Z,1.17
2019-01-05T18:54:55.273Z,1.30
2019-01-05T18:57:44.285Z,0.97
2019-01-05T19:00:37.911Z,1.13
2019-01-05T19:03:37.153Z,1.40
2019-01-05T19:06:35.090Z,1.30
2019-01-05T19:09:25.725Z,1.43
2019-01-05T19:12:13.420Z,1.53
2019-01-05T19:15:17.269Z,1.70
2019-01-05T19:18:07.444Z,1.63
2019-01-05T19:21:04.408Z,1.20
2019-01-05T19:24:07.161Z,1.20
2019-01-05T19:27:06.555Z,1.00
2019-01-05T19:29:50.484Z,1.30
2019-01-05T19:32:38.286Z,1.30
2019-01-05T19:35:25.903Z,1.30
2019-01-05T19:38:30.119Z,1.33
2019-01-05T19:41:17.719Z,1.50
2019-01-05T19:44:05.006Z,1.20
2019-01-05T19:46:54.815Z,1.70
2019-01-05T19:49:41.784Z,1.50
2019-01-05T19:52:28.103Z,1.67
2019-01-05T19:55:19.841Z,1.50
2019-01-05T19:58:07.142Z,1.50
2019-01-05T20:00:57.136Z,1.47
2019-01-05T20:03:54.823Z,1.67
2019-01-05T20:06:54.639Z,1.50
2019-01-05T20:09:45.656Z,1.70
2019-01-05T20:12:41.872Z,1.70
2019-01-05T20:15:44.275Z,2.07
2019-01-05T20:18:31.840Z,2.13
2019-01-05T20:21:17.900Z,1.90
2019-01-05T20:24:05.604Z,1.70
2019-01-05T20:27:10.032Z,1.40
2019-01-05T20:29:52.329Z,1.93
2019-01-05T20:32:47.056Z,1.57
2019-01-05T20:35:36.705Z,1.60
2019-01-05T20:38:27.580Z,1.87
2019-01-05T20:41:15.223Z,1.70
2019-01-05T20:44:03.240Z,1.90
2019-01-05T20:47:04.526Z,1.83
2019-01-05T20:50:02.373Z,1.93
2019-01-05T20:52:49.141Z,1.93
2019-01-05T20:55:36.712Z,1.80
2019-01-05T20:58:24.031Z,1.87
2019-01-05T21:01:12.929Z,1.73
2019-01-05T21:04:02.735Z,2.20
2019-01-05T21:06:48.645Z,2.10
2019-01-05T21:09:36.523Z,2.17
2019-01-05T21:12:24.176Z,1.60
2019-01-05T21:15:08.342Z,1.90
2019-01-05T21:17:57.295Z,2.00
2019-01-05T21:20:44.992Z,2.10
2019-01-05T21:23:25.992Z,2.00
2019-01-05T21:26:24.751Z,3.73
2019-01-05T21:29:12.413Z,1.93
2019-01-05T21:32:13.557Z,1.90
2019-01-05T21:34:59.968Z,1.73
2019-01-05T21:37:47.378Z,1.43
2019-01-05T21:40:35.475Z,1.80
2019-01-05T21:43:34.490Z,2.07
2019-01-05T21:46:22.865Z,1.60
2019-01-05T21:49:16.104Z,2.00
2019-01-05T21:52:14.868Z,2.00
2019-01-05T21:55:02.843Z,2.10
2019-01-05T21:57:50.610Z,2.20
2019-01-05T22:00:52.137Z,2.37
2019-01-05T22:03:49.123Z,2.07
2019-01-05T22:06:36.644Z,2.20
2019-01-05T22:09:33.829Z,2.37
2019-01-05T22:12:21.745Z,2.10
2019-01-05T22:15:23.098Z,1.87
2019-01-05T22:18:23.342Z,2.20
2019-01-05T22:21:10.973Z,2.60
2019-01-05T22:24:10.702Z,3.00
2019-01-05T22:26:58.813Z,3.57
2019-01-05T22:29:54.847Z,4.60
2019-01-05T22:32:50.352Z,3.90
2019-01-05T22:35:37.478Z,4.20
2019-01-05T22:38:31.284Z,3.03
2019-01-05T22:41:20.436Z,3.13
2019-01-05T22:44:08.983Z,3.20
2019-01-05T22:47:10.952Z,3.77
2019-01-05T22:49:56.274Z,5.30
2019-01-05T22:52:48.535Z,2.60
2019-01-05T22:55:36.875Z,3.00
2019-01-05T22:58:36.658Z,2.40
2019-01-05T23:01:35.890Z,3.17
2019-01-05T23:04:20.315Z,3.27
2019-01-05T23:07:08.684Z,3.33
2019-01-05T23:09:57.878Z,3.00
2019-01-05T23:13:06.966Z,3.57
2019-01-05T23:15:54.386Z,3.73
2019-01-05T23:18:38.693Z,3.77
2019-01-05T23:21:26.500Z,4.47
2019-01-05T23:24:19.023Z,3.97
2019-01-05T23:27:08.353Z,4.53
2019-01-05T23:30:04.664Z,6.17
2019-01-05T23:32:56.775Z,4.30
2019-01-05T23:35:58.377Z,4.27
2019-01-05T23:38:54.606Z,2.83
2019-01-05T23:41:45.257Z,2.97
2019-01-05T23:44:38.790Z,3.30
2019-01-05T23:47:37.292Z,2.50
2019-01-05T23:50:27.009Z,1.90
2019-01-05T23:53:13.376Z,2.00
2019-01-05T23:56:20.244Z,2.23
2019-01-05T23:59:18.557Z,2.83
