createdAt,value
2023-05-11T11:33:09.567Z,96.20
2023-05-11T11:35:42.694Z,96.00
2023-05-11T11:38:12.080Z,95.80
2023-05-11T11:40:50.703Z,96.20
2023-05-11T11:43:29.953Z,96.30
2023-05-11T11:45:58.357Z,96.60
2023-05-11T11:48:42.378Z,96.20
2023-05-11T11:51:13.865Z,97.00
2023-05-11T11:53:45.368Z,97.40
2023-05-11T11:56:14.927Z,97.00
2023-05-11T11:58:41.842Z,96.60
2023-05-11T12:01:19.981Z,96.00
2023-05-11T12:03:54.164Z,96.40
2023-05-11T12:06:26.691Z,95.80
2023-05-11T12:08:54.058Z,95.80
2023-05-11T12:11:23.203Z,95.60
2023-05-11T12:13:50.061Z,95.80
2023-05-11T12:16:18.842Z,95.70
2023-05-11T12:18:54.586Z,95.30
2023-05-11T12:21:30.126Z,96.00
2023-05-11T12:24:02.534Z,94.70
2023-05-11T12:26:31.064Z,95.00
2023-05-11T12:29:08.860Z,94.60
2023-05-11T12:31:39.853Z,95.10
2023-05-11T12:34:07.256Z,96.70
2023-05-11T12:36:35.211Z,95.50
2023-05-11T12:39:02.109Z,95.00
2023-05-11T12:41:28.959Z,96.50
2023-05-11T12:43:56.270Z,96.40
2023-05-11T12:46:25.958Z,95.40
2023-05-11T12:48:53.222Z,94.90
2023-05-11T12:51:42.785Z,94.50
2023-05-11T12:54:10.080Z,94.60
2023-05-11T12:56:49.049Z,94.60
2023-05-11T12:59:30.358Z,94.70
2023-05-11T13:02:10.006Z,94.90
2023-05-11T13:04:37.752Z,94.30
2023-05-11T13:07:06.402Z,94.40
2023-05-11T13:09:33.595Z,94.90
2023-05-11T13:12:19.295Z,94.60
2023-05-11T13:14:48.302Z,94.30
2023-05-11T13:17:31.539Z,93.90
2023-05-11T13:20:26.674Z,94.00
2023-05-11T13:23:11.485Z,92.90
2023-05-11T13:25:48.824Z,93.10
2023-05-11T13:28:16.867Z,93.20
2023-05-11T13:30:44.630Z,92.80
2023-05-11T13:33:11.502Z,92.60
2023-05-11T13:35:39.627Z,92.30
2023-05-11T13:38:06.911Z,93.60
2023-05-11T13:40:35.003Z,92.90
2023-05-11T13:43:02.181Z,93.80
2023-05-11T13:45:29.314Z,92.70
2023-05-11T13:47:56.425Z,93.50
2023-05-11T13:50:23.963Z,92.40
2023-05-11T13:52:51.733Z,92.40
2023-05-11T13:55:19.011Z,91.50
2023-05-11T13:57:46.179Z,92.70
2023-05-11T14:00:13.586Z,91.60
2023-05-11T14:02:40.589Z,91.80
2023-05-11T14:05:08.483Z,91.20
2023-05-11T14:07:46.777Z,91.60
2023-05-11T14:10:14.576Z,91.10
2023-05-11T14:12:41.568Z,91.00
2023-05-11T14:15:09.029Z,91.30
2023-05-11T14:17:35.971Z,91.80
2023-05-11T14:20:03.807Z,91.20
2023-05-11T14:22:30.651Z,92.10
2023-05-11T14:24:57.525Z,92.60
2023-05-11T14:27:25.449Z,93.20
2023-05-11T14:29:52.425Z,93.40
2023-05-11T14:32:19.790Z,93.50
2023-05-11T14:34:47.707Z,93.80
2023-05-11T14:37:14.715Z,94.20
2023-05-11T14:39:41.679Z,94.80
2023-05-11T14:42:09.421Z,94.40
2023-05-11T14:44:36.162Z,94.80
2023-05-11T14:47:02.997Z,94.90
2023-05-11T14:49:29.834Z,94.80
2023-05-11T14:51:57.774Z,94.80
2023-05-11T14:54:24.763Z,94.40
2023-05-11T14:56:56.200Z,94.70
2023-05-11T14:59:26.887Z,94.70
2023-05-11T15:01:54.010Z,94.70
2023-05-11T15:04:20.915Z,94.80
2023-05-11T15:06:48.361Z,94.80
2023-05-11T15:09:15.411Z,94.80
2023-05-11T15:11:42.322Z,94.60
2023-05-11T15:14:09.822Z,94.90
2023-05-11T15:16:37.734Z,95.10
2023-05-11T15:19:05.988Z,94.70
2023-05-11T15:21:33.086Z,95.00
2023-05-11T15:23:59.929Z,95.10
2023-05-11T15:26:26.920Z,95.10
2023-05-11T15:28:53.692Z,94.90
2023-05-11T15:31:20.799Z,94.60
2023-05-11T15:33:47.675Z,95.30
2023-05-11T15:36:15.709Z,95.50
2023-05-11T15:38:43.384Z,95.70
2023-05-11T15:41:10.494Z,95.90
2023-05-11T15:43:37.316Z,95.30
2023-05-11T15:46:05.699Z,95.10
2023-05-11T15:48:32.814Z,95.00
2023-05-11T15:51:01.114Z,94.90
2023-05-11T15:53:28.830Z,95.30
2023-05-11T15:55:56.640Z,94.90
2023-05-11T15:58:23.649Z,94.60
2023-05-11T16:00:50.707Z,94.20
2023-05-11T16:03:17.896Z,94.50
2023-05-11T16:05:45.489Z,94.60
2023-05-11T16:08:13.139Z,94.40
2023-05-11T16:10:40.061Z,93.80
2023-05-11T16:13:07.188Z,94.30
2023-05-11T16:15:34.027Z,94.50
2023-05-11T16:18:03.964Z,94.80
2023-05-11T16:20:34.241Z,94.50
2023-05-11T16:23:01.126Z,94.60
2023-05-11T16:25:27.928Z,94.50
2023-05-11T16:27:54.750Z,95.20
2023-05-11T16:30:24.935Z,95.00
2023-05-11T16:32:53.268Z,95.00
2023-05-11T16:35:20.916Z,95.10
2023-05-11T16:37:48.996Z,95.30
2023-05-11T16:40:21.116Z,95.80
2023-05-11T16:42:49.023Z,95.70
2023-05-11T16:45:16.631Z,95.90
2023-05-11T16:47:46.713Z,95.40
2023-05-11T16:50:18.246Z,95.80
2023-05-11T16:52:45.340Z,95.20
2023-05-11T16:55:13.104Z,95.30
2023-05-11T16:57:39.923Z,95.40
2023-05-11T17:00:08.424Z,96.20
2023-05-11T17:02:35.312Z,96.30
2023-05-11T17:05:02.366Z,96.70
2023-05-11T17:07:29.107Z,96.30
2023-05-11T17:09:57.317Z,96.20
2023-05-11T17:12:29.341Z,97.00
2023-05-11T17:14:57.395Z,97.10
2023-05-11T17:17:24.644Z,96.80
2023-05-11T17:19:51.793Z,96.10
2023-05-11T17:22:18.946Z,95.30
2023-05-11T17:24:46.778Z,95.40
2023-05-11T17:27:13.700Z,95.60
2023-05-11T17:29:43.540Z,95.90
2023-05-11T17:32:10.618Z,96.00
2023-05-11T17:34:37.634Z,97.00
2023-05-11T17:37:04.967Z,96.00
2023-05-11T17:39:32.091Z,96.10
2023-05-11T17:41:58.967Z,96.00
2023-05-11T17:44:28.684Z,95.90
2023-05-11T17:46:55.512Z,95.80
2023-05-11T17:49:22.355Z,96.00
2023-05-11T17:51:49.266Z,95.90
2023-05-11T17:54:16.157Z,96.10
2023-05-11T17:56:43.102Z,96.10
2023-05-11T17:59:09.911Z,96.20
2023-05-11T18:01:36.751Z,96.50
2023-05-11T18:04:04.644Z,96.90
2023-05-11T18:06:32.685Z,96.80
2023-05-11T18:08:59.513Z,96.90
2023-05-11T18:11:27.137Z,96.70
2023-05-11T18:13:54.325Z,96.60
2023-05-11T18:16:24.456Z,96.90
2023-05-11T18:18:51.813Z,96.70
2023-05-11T18:21:19.070Z,96.40
2023-05-11T18:23:45.985Z,96.80
2023-05-11T18:26:14.096Z,97.40
2023-05-11T18:28:41.000Z,96.90
2023-05-11T18:31:08.089Z,96.90
2023-05-11T18:33:34.878Z,98.80
2023-05-11T18:36:03.362Z,97.80
2023-05-11T18:38:30.181Z,97.40
2023-05-11T18:40:57.520Z,97.30
2023-05-11T18:43:25.198Z,97.20
2023-05-11T18:45:52.835Z,97.70
2023-05-11T18:48:20.457Z,98.10
2023-05-11T18:50:54.422Z,97.90
2023-05-11T18:53:21.677Z,98.30
2023-05-11T18:55:53.046Z,98.50
2023-05-11T18:58:20.944Z,98.60
2023-05-11T19:00:48.764Z,98.40
2023-05-11T19:03:17.513Z,98.10
2023-05-11T19:05:44.888Z,98.50
2023-05-11T19:08:11.878Z,98.20
2023-05-11T19:10:40.460Z,98.10
2023-05-11T19:13:07.875Z,98.60
2023-05-11T19:15:34.852Z,98.60
2023-05-11T19:18:01.706Z,98.60
2023-05-11T19:20:28.542Z,99.40
2023-05-11T19:22:55.447Z,99.50
2023-05-11T19:25:22.692Z,99.10
2023-05-11T19:27:49.544Z,99.10
2023-05-11T19:30:16.485Z,98.70
2023-05-11T19:32:44.401Z,98.80
2023-05-11T19:35:12.739Z,98.90
2023-05-11T19:37:39.539Z,99.20
2023-05-11T19:40:42.964Z,99.60
2023-05-11T19:42:53.937Z,99.30
2023-05-11T19:45:20.956Z,99.20
2023-05-11T19:47:47.804Z,99.40
2023-05-11T19:50:15.001Z,99.20
2023-05-11T19:52:41.829Z,98.70
2023-05-11T19:55:08.756Z,98.80
2023-05-11T19:57:37.395Z,98.80
2023-05-11T20:00:06.003Z,98.80
