createdAt,value
2018-04-09T00:02:19.877Z,13.40
2018-04-09T00:04:49.345Z,12.93
2018-04-09T00:07:18.843Z,11.00
2018-04-09T00:09:48.314Z,12.47
2018-04-09T00:12:17.818Z,12.20
2018-04-09T00:14:47.332Z,12.33
2018-04-09T00:17:16.906Z,12.03
2018-04-09T00:19:46.394Z,14.00
2018-04-09T00:22:15.925Z,12.33
2018-04-09T00:24:45.409Z,11.30
2018-04-09T00:27:14.977Z,12.23
2018-04-09T00:29:44.595Z,13.67
2018-04-09T00:32:14.075Z,12.30
2018-04-09T00:34:43.553Z,12.53
2018-04-09T00:37:13.069Z,12.30
2018-04-09T00:39:42.563Z,13.20
2018-04-09T00:42:12.097Z,12.30
2018-04-09T00:44:41.589Z,12.40
2018-04-09T00:47:11.075Z,13.00
2018-04-09T00:49:40.553Z,12.40
2018-04-09T00:52:10.119Z,13.13
2018-04-09T00:54:39.598Z,12.70
2018-04-09T00:57:09.297Z,12.23
2018-04-09T00:59:38.779Z,12.60
2018-04-09T01:02:08.334Z,11.33
2018-04-09T01:04:37.681Z,12.80
2018-04-09T01:07:06.925Z,12.50
2018-04-09T01:09:36.438Z,12.20
2018-04-09T01:12:05.581Z,12.50
2018-04-09T01:14:35.082Z,11.90
2018-04-09T01:17:04.634Z,12.57
2018-04-09T01:19:33.807Z,12.37
2018-04-09T01:22:03.291Z,12.60
2018-04-09T01:24:32.798Z,12.00
2018-04-09T01:27:02.269Z,13.37
2018-04-09T01:29:31.773Z,11.40
2018-04-09T01:32:01.238Z,12.30
2018-04-09T01:34:30.732Z,13.37
2018-04-09T01:37:00.422Z,12.43
2018-04-09T01:39:29.919Z,12.27
2018-04-09T01:41:59.397Z,13.50
2018-04-09T01:44:29.149Z,12.07
2018-04-09T01:46:58.744Z,12.90
2018-04-09T01:49:28.225Z,12.77
2018-04-09T01:51:57.729Z,12.20
2018-04-09T01:54:27.214Z,12.40
2018-04-09T01:56:56.713Z,12.93
2018-04-09T01:59:26.334Z,13.87
2018-04-09T02:01:56.001Z,14.30
2018-04-09T02:04:25.477Z,13.43
2018-04-09T02:06:54.982Z,10.40
2018-04-09T02:09:24.490Z,12.70
2018-04-09T02:11:53.986Z,12.17
2018-04-09T02:14:23.462Z,12.77
2018-04-09T02:16:52.957Z,11.97
2018-04-09T02:19:22.454Z,13.17
2018-04-09T02:21:51.951Z,11.20
2018-04-09T02:24:21.522Z,12.97
2018-04-09T02:26:50.994Z,12.73
2018-04-09T02:29:20.489Z,11.83
2018-04-09T02:31:49.972Z,11.83
2018-04-09T02:34:19.466Z,12.70
2018-04-09T02:36:48.942Z,12.13
2018-04-09T02:39:18.439Z,12.73
2018-04-09T02:41:47.934Z,13.20
2018-04-09T02:44:17.421Z,12.80
2018-04-09T02:46:46.907Z,13.30
2018-04-09T02:49:16.411Z,12.10
2018-04-09T02:51:45.910Z,12.03
2018-04-09T02:54:15.430Z,12.80
2018-04-09T02:56:44.915Z,13.10
2018-04-09T02:59:14.418Z,13.90
2018-04-09T03:01:43.739Z,12.20
2018-04-09T03:04:13.009Z,12.63
2018-04-09T03:06:42.422Z,12.43
2018-04-09T03:09:11.909Z,12.40
2018-04-09T03:11:41.538Z,12.27
2018-04-09T03:14:11.013Z,12.73
2018-04-09T03:16:40.533Z,12.70
2018-04-09T03:19:10.049Z,11.87
2018-04-09T03:21:39.521Z,13.10
2018-04-09T03:24:09.022Z,12.17
2018-04-09T03:26:38.527Z,12.50
2018-04-09T03:29:08.054Z,12.70
2018-04-09T03:31:37.548Z,12.63
2018-04-09T03:34:07.050Z,14.03
2018-04-09T03:36:36.543Z,12.83
2018-04-09T03:39:06.027Z,12.83
2018-04-09T03:41:35.507Z,12.87
2018-04-09T03:44:04.998Z,13.27
2018-04-09T03:46:34.477Z,13.20
2018-04-09T03:49:03.634Z,12.23
2018-04-09T03:51:33.118Z,13.77
2018-04-09T03:54:02.593Z,12.97
2018-04-09T03:56:32.106Z,12.97
2018-04-09T03:59:01.730Z,13.50
2018-04-09T04:01:30.982Z,14.10
2018-04-09T04:04:00.526Z,13.33
2018-04-09T04:06:30.018Z,13.30
2018-04-09T04:08:59.605Z,12.93
2018-04-09T04:11:29.242Z,13.80
2018-04-09T04:13:58.730Z,14.30
2018-04-09T04:16:33.694Z,14.10
2018-04-09T04:19:08.510Z,15.10
2018-04-09T04:21:43.588Z,13.53
2018-04-09T04:24:13.084Z,13.33
2018-04-09T04:26:42.582Z,14.60
2018-04-09T04:29:12.062Z,13.57
2018-04-09T04:31:41.535Z,13.30
2018-04-09T04:34:11.028Z,14.77
2018-04-09T04:36:40.540Z,16.10
2018-04-09T04:39:10.046Z,14.50
2018-04-09T04:41:39.534Z,14.53
2018-04-09T04:44:09.022Z,13.70
2018-04-09T04:46:38.530Z,14.27
2018-04-09T04:49:08.030Z,13.00
2018-04-09T04:51:37.535Z,13.90
2018-04-09T04:54:07.021Z,12.53
2018-04-09T04:56:36.585Z,13.47
2018-04-09T04:59:06.102Z,14.07
2018-04-09T05:01:35.597Z,15.17
2018-04-09T05:04:05.079Z,14.47
2018-04-09T05:06:34.578Z,15.03
2018-04-09T05:09:03.493Z,14.27
2018-04-09T05:11:32.993Z,15.17
2018-04-09T05:14:02.483Z,14.00
2018-04-09T05:16:31.986Z,14.53
2018-04-09T05:19:01.475Z,15.17
2018-04-09T05:21:30.969Z,13.13
2018-04-09T05:24:00.464Z,12.97
2018-04-09T05:26:29.962Z,15.57
2018-04-09T05:28:59.282Z,13.93
2018-04-09T05:31:28.775Z,15.17
2018-04-09T05:33:58.277Z,15.87
2018-04-09T05:36:27.754Z,15.23
2018-04-09T05:38:57.273Z,15.67
2018-04-09T05:41:26.772Z,15.33
2018-04-09T05:43:56.317Z,14.53
2018-04-09T05:46:25.821Z,15.20
2018-04-09T05:48:55.309Z,14.20
2018-04-09T05:51:24.782Z,17.10
2018-04-09T05:53:54.269Z,15.67
2018-04-09T05:56:23.773Z,15.70
2018-04-09T05:58:53.271Z,14.43
2018-04-09T06:01:22.526Z,15.30
2018-04-09T06:03:52.035Z,14.30
2018-04-09T06:06:21.294Z,15.40
2018-04-09T06:08:50.805Z,15.03
2018-04-09T06:11:20.297Z,14.70
2018-04-09T06:13:49.789Z,16.73
2018-04-09T06:16:19.279Z,14.73
2018-04-09T06:18:48.752Z,14.50
2018-04-09T06:21:18.278Z,15.10
2018-04-09T06:23:47.762Z,14.70
2018-04-09T06:26:17.246Z,14.60
2018-04-09T06:28:46.720Z,15.80
2018-04-09T06:31:16.202Z,14.73
2018-04-09T06:33:45.685Z,15.60
2018-04-09T06:36:15.184Z,15.67
2018-04-09T06:38:44.659Z,16.17
2018-04-09T06:41:13.905Z,15.93
2018-04-09T06:43:43.393Z,14.87
2018-04-09T06:46:12.653Z,14.47
2018-04-09T06:48:42.149Z,16.90
2018-04-09T06:51:12.502Z,16.03
2018-04-09T06:53:41.770Z,16.30
2018-04-09T06:56:11.262Z,14.23
2018-04-09T06:58:40.827Z,15.43
2018-04-09T07:01:10.338Z,14.70
2018-04-09T07:03:39.594Z,13.87
2018-04-09T07:06:08.854Z,14.10
2018-04-09T07:08:38.365Z,16.80
2018-04-09T07:11:07.850Z,14.87
2018-04-09T07:13:37.362Z,14.30
2018-04-09T07:16:06.609Z,13.83
2018-04-09T07:18:36.161Z,13.37
2018-04-09T07:21:05.670Z,13.43
2018-04-09T07:23:35.167Z,14.90
2018-04-09T07:26:04.706Z,13.87
2018-04-09T07:28:34.189Z,14.80
2018-04-09T07:31:03.745Z,16.90
2018-04-09T07:33:33.222Z,14.77
2018-04-09T07:36:02.702Z,14.93
2018-04-09T07:38:32.205Z,17.07
2018-04-09T07:41:01.722Z,15.10
2018-04-09T07:43:31.214Z,15.20
2018-04-09T07:46:00.713Z,15.50
2018-04-09T07:48:30.197Z,16.17
2018-04-09T07:50:59.690Z,14.73
2018-04-09T07:53:29.193Z,15.73
2018-04-09T07:55:58.697Z,15.67
2018-04-09T07:58:28.173Z,15.37
2018-04-09T08:00:57.662Z,16.13
2018-04-09T08:03:27.428Z,16.37
2018-04-09T08:05:56.999Z,17.80
2018-04-09T08:08:26.485Z,16.80
2018-04-09T08:10:55.982Z,16.03
2018-04-09T08:13:25.470Z,17.00
2018-04-09T08:15:54.963Z,16.50
2018-04-09T08:18:24.466Z,18.27
2018-04-09T08:20:53.995Z,18.33
2018-04-09T08:23:23.501Z,17.03
2018-04-09T08:25:53.012Z,16.70
2018-04-09T08:28:22.506Z,16.20
2018-04-09T08:30:52.009Z,18.43
2018-04-09T08:33:21.511Z,17.07
2018-04-09T08:35:50.984Z,17.10
2018-04-09T08:38:20.498Z,16.47
2018-04-09T08:40:50.106Z,16.60
2018-04-09T08:43:19.750Z,17.50
2018-04-09T08:45:49.230Z,17.60
2018-04-09T08:48:18.814Z,17.23
2018-04-09T08:50:48.290Z,16.80
2018-04-09T08:53:17.794Z,17.30
2018-04-09T08:55:47.267Z,16.03
2018-04-09T08:58:16.817Z,17.00
2018-04-09T09:00:46.061Z,15.63
2018-04-09T09:03:15.583Z,15.13
2018-04-09T09:05:45.139Z,16.57
2018-04-09T09:08:14.630Z,15.13
2018-04-09T09:10:44.114Z,14.07
2018-04-09T09:13:13.619Z,14.40
2018-04-09T09:15:43.110Z,13.97
2018-04-09T09:18:12.593Z,13.30
2018-04-09T09:20:42.290Z,12.47
2018-04-09T09:23:10.823Z,12.23
2018-04-09T09:25:40.099Z,10.97
2018-04-09T09:28:09.354Z,11.40
2018-04-09T09:30:38.028Z,10.03
2018-04-09T09:33:06.521Z,11.67
2018-04-09T09:35:35.065Z,9.27
2018-04-09T09:38:04.302Z,10.17
2018-04-09T09:40:32.802Z,10.10
2018-04-09T09:43:01.314Z,10.33
2018-04-09T09:45:29.838Z,11.10
2018-04-09T09:47:58.462Z,10.60
2018-04-09T09:50:27.010Z,10.27
2018-04-09T09:52:55.582Z,10.53
2018-04-09T09:55:24.099Z,10.27
2018-04-09T09:57:52.601Z,10.60
2018-04-09T10:00:26.672Z,10.50
2018-04-09T10:02:55.217Z,10.20
2018-04-09T10:05:24.475Z,10.23
2018-04-09T10:07:52.968Z,11.67
2018-04-09T10:10:21.456Z,10.27
2018-04-09T10:12:49.944Z,10.80
2018-04-09T10:15:18.476Z,10.20
2018-04-09T10:17:47.719Z,10.63
2018-04-09T10:20:16.234Z,10.10
2018-04-09T10:22:45.079Z,11.10
2018-04-09T10:25:13.717Z,9.63
2018-04-09T10:27:42.213Z,9.40
2018-04-09T10:30:11.446Z,9.37
2018-04-09T10:32:39.935Z,9.90
2018-04-09T10:35:08.433Z,9.10
2018-04-09T10:37:36.944Z,8.20
2018-04-09T10:40:05.415Z,10.33
2018-04-09T10:42:33.951Z,10.07
2018-04-09T10:45:02.434Z,10.63
2018-04-09T10:47:30.923Z,10.20
2018-04-09T10:49:59.426Z,9.77
2018-04-09T10:52:27.903Z,9.60
2018-04-09T10:54:56.526Z,9.90
2018-04-09T10:57:25.015Z,11.80
2018-04-09T10:59:54.313Z,11.43
2018-04-09T11:02:22.803Z,12.10
2018-04-09T11:04:52.058Z,11.23
2018-04-09T11:07:20.633Z,11.77
2018-04-09T11:09:49.207Z,12.70
2018-04-09T11:12:17.783Z,10.73
2018-04-09T11:14:46.035Z,11.00
2018-04-09T11:17:15.286Z,9.80
2018-04-09T11:19:43.830Z,10.17
2018-04-09T11:22:13.079Z,9.90
2018-04-09T11:24:41.700Z,9.77
2018-04-09T11:27:10.942Z,8.13
2018-04-09T11:29:39.487Z,7.90
2018-04-09T11:32:10.996Z,8.10
2018-04-09T11:34:39.471Z,8.80
2018-04-09T11:37:08.047Z,9.40
2018-04-09T11:39:37.462Z,7.60
2018-04-09T11:42:05.951Z,7.33
2018-04-09T11:44:34.440Z,9.37
2018-04-09T11:47:03.008Z,9.73
2018-04-09T11:49:31.501Z,7.80
2018-04-09T11:51:59.996Z,6.60
2018-04-09T11:54:28.328Z,6.27
2018-04-09T11:56:57.716Z,6.40
2018-04-09T11:59:26.952Z,6.20
2018-04-09T12:01:55.545Z,7.07
2018-04-09T12:04:24.035Z,6.30
2018-04-09T12:06:52.505Z,7.20
2018-04-09T12:09:20.989Z,6.50
2018-04-09T12:11:49.464Z,6.57
2018-04-09T12:14:18.129Z,6.90
2018-04-09T12:16:47.362Z,6.30
2018-04-09T12:19:15.883Z,6.90
2018-04-09T12:21:44.384Z,7.30
2018-04-09T12:24:13.633Z,6.70
2018-04-09T12:26:42.109Z,7.10
2018-04-09T12:29:11.277Z,6.97
2018-04-09T12:31:40.516Z,6.90
2018-04-09T12:34:09.137Z,5.60
2018-04-09T12:36:37.956Z,6.23
2018-04-09T12:39:06.898Z,5.70
2018-04-09T12:41:35.565Z,5.37
2018-04-09T12:44:04.109Z,5.53
2018-04-09T12:46:33.574Z,6.20
2018-04-09T12:49:02.039Z,5.80
2018-04-09T12:51:30.525Z,4.83
2018-04-09T12:53:59.002Z,5.20
2018-04-09T12:56:27.501Z,4.30
2018-04-09T12:58:56.057Z,4.50
2018-04-09T13:01:24.548Z,3.93
2018-04-09T13:03:53.033Z,3.67
2018-04-09T13:06:21.524Z,4.17
2018-04-09T13:08:50.052Z,3.90
2018-04-09T13:11:19.300Z,4.67
2018-04-09T13:13:47.932Z,4.40
2018-04-09T13:16:16.683Z,4.53
2018-04-09T13:18:45.152Z,5.37
2018-04-09T13:21:13.634Z,4.27
2018-04-09T13:23:42.324Z,4.97
2018-04-09T13:26:10.940Z,5.37
2018-04-09T13:28:39.461Z,5.50
2018-04-09T13:31:08.359Z,5.30
2018-04-09T13:33:37.789Z,4.40
2018-04-09T13:36:06.374Z,3.67
2018-04-09T13:38:34.928Z,3.80
2018-04-09T13:41:04.304Z,4.67
2018-04-09T13:43:32.800Z,3.30
2018-04-09T13:46:02.040Z,3.50
2018-04-09T13:48:30.527Z,3.57
2018-04-09T13:50:59.164Z,3.37
2018-04-09T13:53:27.696Z,3.40
2018-04-09T13:55:56.177Z,3.77
2018-04-09T13:58:24.724Z,4.10
2018-04-09T14:00:54.136Z,3.67
2018-04-09T14:03:23.376Z,3.63
2018-04-09T14:05:51.869Z,3.10
2018-04-09T14:08:20.348Z,4.23
2018-04-09T14:10:48.865Z,3.57
2018-04-09T14:13:17.343Z,2.93
2018-04-09T14:15:45.820Z,4.13
2018-04-09T14:18:14.314Z,2.93
2018-04-09T14:20:42.794Z,2.83
2018-04-09T14:23:11.289Z,3.57
2018-04-09T14:25:40.637Z,3.30
2018-04-09T14:28:09.220Z,3.30
2018-04-09T14:30:37.726Z,2.90
2018-04-09T14:33:06.233Z,2.53
2018-04-09T14:35:36.765Z,2.80
2018-04-09T14:38:05.308Z,3.70
2018-04-09T14:40:33.938Z,3.03
2018-04-09T14:43:02.462Z,3.40
2018-04-09T14:45:31.109Z,3.33
2018-04-09T14:48:00.452Z,3.70
2018-04-09T14:50:28.922Z,3.00
2018-04-09T14:52:57.424Z,3.57
2018-04-09T14:55:25.920Z,3.17
2018-04-09T14:57:54.548Z,3.13
2018-04-09T15:00:23.809Z,3.07
2018-04-09T15:02:52.384Z,3.03
2018-04-09T15:05:20.893Z,3.27
2018-04-09T15:07:49.464Z,2.67
2018-04-09T15:10:17.958Z,2.97
2018-04-09T15:12:46.418Z,3.17
2018-04-09T15:15:14.921Z,3.50
2018-04-09T15:17:43.418Z,2.93
2018-04-09T15:20:11.929Z,3.63
2018-04-09T15:22:41.161Z,3.30
2018-04-09T15:25:09.852Z,3.63
2018-04-09T15:27:38.525Z,3.43
2018-04-09T15:30:07.010Z,3.50
2018-04-09T15:32:35.333Z,2.90
2018-04-09T15:35:03.838Z,3.40
2018-04-09T15:37:32.544Z,3.17
2018-04-09T15:40:01.159Z,2.73
2018-04-09T15:42:29.953Z,3.30
2018-04-09T15:44:58.456Z,3.50
2018-04-09T15:47:26.941Z,3.50
2018-04-09T15:49:55.471Z,3.97
2018-04-09T15:52:23.941Z,3.90
2018-04-09T15:54:53.184Z,2.80
2018-04-09T15:57:21.676Z,3.20
2018-04-09T15:59:50.186Z,3.17
2018-04-09T16:02:18.714Z,3.60
2018-04-09T16:04:47.245Z,3.47
2018-04-09T16:07:15.989Z,3.20
2018-04-09T16:09:44.469Z,3.20
2018-04-09T16:12:12.956Z,2.90
2018-04-09T16:14:41.552Z,2.80
2018-04-09T16:17:10.090Z,4.27
2018-04-09T16:19:39.375Z,3.07
2018-04-09T16:22:07.973Z,3.10
2018-04-09T16:24:37.354Z,5.63
2018-04-09T16:27:05.854Z,4.97
2018-04-09T16:29:34.350Z,3.20
2018-04-09T16:32:03.724Z,3.60
2018-04-09T16:34:32.197Z,3.27
2018-04-09T16:37:00.689Z,2.70
2018-04-09T16:39:29.384Z,2.93
2018-04-09T16:41:57.876Z,3.30
2018-04-09T16:44:26.472Z,2.97
2018-04-09T16:46:55.765Z,2.90
2018-04-09T16:49:24.894Z,3.43
2018-04-09T16:51:53.365Z,3.40
2018-04-09T16:54:22.620Z,3.60
2018-04-09T16:56:51.102Z,3.63
2018-04-09T16:59:19.592Z,3.33
2018-04-09T17:01:48.101Z,3.70
2018-04-09T17:04:17.377Z,2.77
2018-04-09T17:06:45.917Z,2.97
2018-04-09T17:09:14.420Z,2.40
2018-04-09T17:11:42.912Z,3.10
2018-04-09T17:14:11.438Z,3.00
2018-04-09T17:16:40.701Z,3.10
2018-04-09T17:19:09.300Z,2.80
2018-04-09T17:21:37.796Z,3.20
2018-04-09T17:24:07.169Z,3.30
2018-04-09T17:26:35.795Z,2.80
2018-04-09T17:29:05.065Z,3.10
2018-04-09T17:31:33.688Z,3.50
2018-04-09T17:34:03.043Z,3.23
2018-04-09T17:36:31.456Z,5.37
2018-04-09T17:38:59.944Z,8.30
2018-04-09T17:41:29.208Z,8.80
2018-04-09T17:43:57.696Z,9.60
2018-04-09T17:46:26.209Z,8.83
2018-04-09T17:48:55.472Z,9.70
2018-04-09T17:51:23.969Z,9.97
2018-04-09T17:53:52.582Z,9.10
2018-04-09T17:56:21.857Z,11.50
2018-04-09T17:58:50.345Z,11.30
2018-04-09T18:01:18.864Z,10.57
2018-04-09T18:03:47.351Z,10.40
2018-04-09T18:06:15.853Z,11.17
2018-04-09T18:08:44.386Z,13.10
2018-04-09T18:11:13.037Z,11.50
2018-04-09T18:13:41.768Z,12.60
2018-04-09T18:16:11.155Z,10.50
2018-04-09T18:18:40.465Z,11.70
2018-04-09T18:21:08.951Z,10.00
2018-04-09T18:23:37.466Z,10.17
2018-04-09T18:26:06.183Z,9.57
2018-04-09T18:28:34.670Z,10.00
2018-04-09T18:31:03.197Z,10.13
2018-04-09T18:33:32.464Z,9.97
2018-04-09T18:36:01.028Z,11.70
2018-04-09T18:38:29.544Z,12.00
2018-04-09T18:40:58.094Z,11.60
2018-04-09T18:43:26.677Z,10.03
2018-04-09T18:45:55.201Z,10.63
2018-04-09T18:48:23.870Z,11.03
2018-04-09T18:50:53.297Z,10.67
2018-04-09T18:53:22.341Z,10.43
2018-04-09T18:55:50.817Z,9.30
2018-04-09T18:58:19.322Z,10.20
2018-04-09T19:00:47.825Z,9.20
2018-04-09T19:03:16.377Z,10.30
2018-04-09T19:05:44.865Z,10.40
2018-04-09T19:08:13.406Z,9.80
2018-04-09T19:10:42.666Z,9.10
2018-04-09T19:13:11.185Z,9.97
2018-04-09T19:15:39.697Z,9.30
2018-04-09T19:18:09.168Z,9.40
2018-04-09T19:20:37.702Z,10.00
2018-04-09T19:23:05.945Z,9.57
2018-04-09T19:25:35.211Z,8.70
2018-04-09T19:28:03.705Z,9.70
2018-04-09T19:30:32.222Z,11.93
2018-04-09T19:33:00.729Z,12.03
2018-04-09T19:35:43.865Z,11.27
2018-04-09T19:38:17.992Z,12.07
2018-04-09T19:40:46.645Z,11.37
2018-04-09T19:43:15.161Z,12.40
2018-04-09T19:45:43.658Z,10.90
2018-04-09T19:48:12.405Z,11.40
2018-04-09T19:50:40.917Z,11.40
2018-04-09T19:53:09.410Z,12.30
2018-04-09T19:55:38.044Z,10.13
2018-04-09T19:58:06.644Z,10.23
2018-04-09T20:00:35.171Z,12.00
2018-04-09T20:03:03.437Z,10.50
2018-04-09T20:05:31.925Z,10.83
2018-04-09T20:08:00.429Z,11.00
2018-04-09T20:10:29.679Z,9.50
2018-04-09T20:12:58.172Z,11.13
2018-04-09T20:15:26.665Z,10.30
2018-04-09T20:17:55.296Z,10.00
2018-04-09T20:20:24.556Z,9.00
2018-04-09T20:22:53.092Z,8.93
2018-04-09T20:25:21.728Z,8.80
2018-04-09T20:27:50.002Z,9.60
2018-04-09T20:30:18.483Z,10.10
2018-04-09T20:32:47.056Z,10.20
2018-04-09T20:35:15.553Z,9.80
2018-04-09T20:37:44.048Z,9.50
2018-04-09T20:40:12.195Z,10.17
2018-04-09T20:42:40.708Z,9.60
2018-04-09T20:45:10.048Z,9.27
2018-04-09T20:47:39.501Z,10.77
2018-04-09T20:50:08.077Z,9.90
2018-04-09T20:52:36.577Z,10.83
2018-04-09T20:55:05.092Z,11.07
2018-04-09T20:57:34.396Z,10.20
2018-04-09T21:00:03.353Z,10.27
2018-04-09T21:02:31.852Z,10.00
2018-04-09T21:05:00.349Z,9.30
2018-04-09T21:07:29.597Z,9.70
2018-04-09T21:09:58.105Z,9.73
2018-04-09T21:12:26.248Z,10.20
2018-04-09T21:14:54.813Z,9.53
2018-04-09T21:17:23.410Z,9.77
2018-04-09T21:19:51.917Z,10.13
2018-04-09T21:22:20.400Z,9.50
2018-04-09T21:24:49.016Z,10.13
2018-04-09T21:27:17.517Z,10.37
2018-04-09T21:29:46.946Z,9.60
2018-04-09T21:32:15.624Z,9.70
2018-04-09T21:34:44.125Z,10.97
2018-04-09T21:37:12.621Z,10.20
2018-04-09T21:39:41.119Z,10.00
2018-04-09T21:42:08.752Z,10.03
2018-04-09T21:44:37.638Z,10.27
2018-04-09T21:47:06.117Z,10.50
2018-04-09T21:49:35.621Z,10.00
2018-04-09T21:52:05.238Z,10.10
2018-04-09T21:54:34.748Z,11.43
2018-04-09T21:57:04.267Z,9.40
2018-04-09T21:59:33.551Z,10.10
2018-04-09T22:02:03.048Z,10.00
2018-04-09T22:04:32.748Z,9.87
2018-04-09T22:07:02.248Z,10.43
2018-04-09T22:09:31.732Z,10.10
2018-04-09T22:12:01.258Z,10.50
2018-04-09T22:14:30.759Z,9.57
2018-04-09T22:17:00.239Z,9.73
2018-04-09T22:19:29.976Z,9.67
2018-04-09T22:21:59.545Z,10.60
2018-04-09T22:24:29.039Z,10.43
2018-04-09T22:26:58.577Z,10.97
2018-04-09T22:29:28.066Z,10.87
2018-04-09T22:31:57.555Z,10.27
2018-04-09T22:34:27.052Z,10.10
2018-04-09T22:36:56.575Z,9.90
2018-04-09T22:39:26.132Z,11.20
2018-04-09T22:41:55.641Z,10.27
2018-04-09T22:44:25.208Z,10.60
2018-04-09T22:46:54.905Z,10.23
2018-04-09T22:49:24.395Z,9.80
2018-04-09T22:51:53.900Z,10.73
2018-04-09T22:54:23.376Z,9.87
2018-04-09T22:56:52.651Z,9.60
2018-04-09T22:59:22.125Z,8.70
2018-04-09T23:01:51.607Z,9.33
2018-04-09T23:04:20.164Z,8.97
2018-04-09T23:06:48.644Z,9.90
2018-04-09T23:09:17.905Z,9.63
2018-04-09T23:11:46.412Z,9.10
2018-04-09T23:14:14.912Z,9.87
2018-04-09T23:16:43.396Z,9.00
2018-04-09T23:19:11.928Z,9.50
2018-04-09T23:21:40.252Z,8.67
2018-04-09T23:24:08.789Z,9.20
2018-04-09T23:26:37.272Z,8.40
2018-04-09T23:29:05.794Z,10.00
2018-04-09T23:31:34.276Z,8.40
2018-04-09T23:34:02.822Z,8.37
2018-04-09T23:36:31.408Z,8.67
2018-04-09T23:38:59.877Z,9.13
2018-04-09T23:41:28.389Z,8.43
2018-04-09T23:43:56.951Z,8.97
2018-04-09T23:46:25.446Z,9.07
2018-04-09T23:48:53.922Z,11.43
2018-04-09T23:51:22.408Z,8.83
2018-04-09T23:53:50.872Z,8.20
2018-04-09T23:56:19.357Z,9.33
2018-04-09T23:58:47.840Z,8.63
