createdAt,value
2022-08-26T00:08:05.531Z,72.33
2022-08-26T00:18:22.064Z,71.73
2022-08-26T00:28:06.911Z,70.50
2022-08-26T00:38:07.120Z,70.32
2022-08-26T00:48:06.152Z,69.62
2022-08-26T00:58:08.618Z,69.53
2022-08-26T01:08:06.681Z,70.46
2022-08-26T01:18:07.020Z,68.82
2022-08-26T01:28:07.071Z,66.95
2022-08-26T01:38:07.367Z,68.22
2022-08-26T01:48:07.535Z,69.56
2022-08-26T01:58:07.914Z,69.85
2022-08-26T02:08:07.955Z,70.09
2022-08-26T02:18:08.265Z,70.09
2022-08-26T02:28:09.372Z,69.69
2022-08-26T02:38:10.340Z,69.79
2022-08-26T02:48:08.688Z,67.11
2022-08-26T02:58:08.952Z,67.95
2022-08-26T03:08:09.066Z,69.12
2022-08-26T03:18:09.304Z,68.82
2022-08-26T03:28:09.649Z,68.72
2022-08-26T03:38:11.941Z,67.98
2022-08-26T03:48:09.766Z,69.19
2022-08-26T03:58:10.105Z,71.63
2022-08-26T04:08:10.165Z,69.32
2022-08-26T04:18:10.465Z,71.36
2022-08-26T04:28:10.697Z,72.24
2022-08-26T04:38:11.021Z,74.38
2022-08-26T04:48:11.245Z,74.89
2022-08-26T04:58:11.369Z,75.13
2022-08-26T05:08:11.565Z,77.14
2022-08-26T05:18:11.716Z,76.97
2022-08-26T05:28:11.827Z,79.29
2022-08-26T05:38:12.952Z,77.08
2022-08-26T05:48:12.007Z,74.55
2022-08-26T05:58:12.316Z,73.81
2022-08-26T06:08:12.335Z,73.04
2022-08-26T06:18:12.684Z,69.56
2022-08-26T06:28:12.706Z,65.45
2022-08-26T06:38:12.911Z,65.12
2022-08-26T06:48:12.934Z,63.71
2022-08-26T06:58:13.050Z,64.18
2022-08-26T07:08:13.140Z,65.28
2022-08-26T07:18:13.441Z,65.05
2022-08-26T07:28:13.475Z,60.77
2022-08-26T07:38:13.817Z,59.31
2022-08-26T07:48:13.933Z,60.15
2022-08-26T07:58:14.108Z,60.72
2022-08-26T08:08:26.774Z,59.96
2022-08-26T08:18:15.734Z,57.71
2022-08-26T08:28:14.537Z,56.47
2022-08-26T08:38:14.544Z,55.65
2022-08-26T08:48:14.887Z,53.53
2022-08-26T08:58:14.946Z,52.22
2022-08-26T09:08:15.117Z,54.71
2022-08-26T09:18:15.406Z,54.32
2022-08-26T09:28:15.448Z,53.38
2022-08-26T09:38:15.967Z,53.38
2022-08-26T09:48:18.654Z,54.38
2022-08-26T09:58:16.206Z,53.39
2022-08-26T10:08:16.235Z,53.57
2022-08-26T10:18:16.564Z,53.61
2022-08-26T10:28:16.654Z,52.11
2022-08-26T10:38:17.003Z,55.43
2022-08-26T10:48:17.072Z,50.93
2022-08-26T10:58:26.485Z,52.65
2022-08-26T11:08:18.447Z,48.74
2022-08-26T11:18:17.817Z,51.05
2022-08-26T11:28:17.821Z,52.89
2022-08-26T11:38:18.058Z,51.22
2022-08-26T11:48:18.174Z,50.95
2022-08-26T11:58:18.432Z,50.37
2022-08-26T12:08:18.677Z,47.47
2022-08-26T12:18:20.681Z,48.67
2022-08-26T12:28:20.014Z,47.86
2022-08-26T12:38:19.230Z,51.27
2022-08-26T12:48:19.294Z,51.49
2022-08-26T12:58:21.524Z,52.48
2022-08-26T13:08:19.646Z,54.99
2022-08-26T13:18:19.699Z,52.06
2022-08-26T13:28:20.114Z,51.76
2022-08-26T13:38:32.930Z,53.66
2022-08-26T13:48:23.358Z,50.90
2022-08-26T13:58:20.537Z,49.60
2022-08-26T14:08:20.606Z,49.60
2022-08-26T14:18:20.999Z,47.52
2022-08-26T14:28:20.996Z,48.92
2022-08-26T14:38:21.161Z,47.74
2022-08-26T14:48:21.235Z,48.47
2022-08-26T14:58:23.570Z,53.47
2022-08-26T15:08:21.648Z,53.81
2022-08-26T15:18:22.094Z,52.45
2022-08-26T15:28:22.464Z,50.90
2022-08-26T15:38:23.484Z,51.47
2022-08-26T15:48:22.568Z,53.99
2022-08-26T15:58:22.747Z,54.55
2022-08-26T16:08:22.759Z,56.29
2022-08-26T16:18:23.598Z,57.20
2022-08-26T16:28:26.213Z,57.03
2022-08-26T16:38:23.386Z,57.95
2022-08-26T16:48:23.307Z,58.05
2022-08-26T16:58:23.538Z,59.56
2022-08-26T17:08:28.407Z,60.88
2022-08-26T17:18:24.678Z,53.11
2022-08-26T17:28:23.969Z,53.73
2022-08-26T17:38:24.027Z,52.64
2022-08-26T17:48:24.341Z,54.00
2022-08-26T17:58:24.503Z,56.84
2022-08-26T18:08:24.873Z,66.07
2022-08-26T18:18:24.959Z,82.69
2022-08-26T18:28:25.018Z,82.46
2022-08-26T18:38:25.247Z,84.15
2022-08-26T18:48:25.478Z,85.05
2022-08-26T18:58:25.547Z,86.72
2022-08-26T19:08:25.779Z,90.17
2022-08-26T19:18:25.909Z,93.63
2022-08-26T19:28:26.207Z,87.85
2022-08-26T19:38:26.095Z,91.87
2022-08-26T19:48:26.588Z,93.88
2022-08-26T19:58:26.640Z,92.37
2022-08-26T20:08:26.886Z,94.63
2022-08-26T20:18:26.944Z,94.63
2022-08-26T20:28:27.177Z,95.94
2022-08-26T20:38:27.367Z,93.97
2022-08-26T20:48:27.608Z,94.47
2022-08-26T20:58:27.692Z,95.18
2022-08-26T21:08:27.855Z,94.27
2022-08-26T21:18:27.925Z,93.21
2022-08-26T21:28:28.338Z,94.46
2022-08-26T21:38:28.450Z,94.92
2022-08-26T21:48:32.204Z,94.52
2022-08-26T21:58:29.637Z,95.48
2022-08-26T22:08:28.778Z,94.92
2022-08-26T22:18:28.830Z,94.76
2022-08-26T22:28:29.137Z,94.56
2022-08-26T22:38:29.206Z,94.67
2022-08-26T22:48:29.387Z,94.82
2022-08-26T22:58:30.370Z,94.72
2022-08-26T23:08:29.728Z,94.62
2022-08-26T23:18:29.777Z,94.76
2022-08-26T23:28:30.076Z,95.17
2022-08-26T23:38:30.128Z,94.56
2022-08-26T23:48:30.529Z,94.91
2022-08-26T23:58:30.578Z,94.67
