createdAt,value
2019-06-20T00:02:03.604Z,35.80
2019-06-20T00:04:36.553Z,40.20
2019-06-20T00:07:09.500Z,37.40
2019-06-20T00:09:42.547Z,36.80
2019-06-20T00:12:15.452Z,50.80
2019-06-20T00:14:49.083Z,51.80
2019-06-20T00:17:21.970Z,70.75
2019-06-20T00:19:55.041Z,86.80
2019-06-20T00:22:27.960Z,46.60
2019-06-20T00:25:02.936Z,57.00
2019-06-20T00:27:35.723Z,56.00
2019-06-20T00:30:09.861Z,52.20
2019-06-20T00:32:43.195Z,48.80
2019-06-20T00:35:16.665Z,46.40
2019-06-20T00:37:49.591Z,51.00
2019-06-20T00:40:22.716Z,46.00
2019-06-20T00:42:55.574Z,51.00
2019-06-20T00:45:28.922Z,48.60
2019-06-20T00:48:02.301Z,52.60
2019-06-20T00:50:35.533Z,75.40
2019-06-20T00:53:08.437Z,51.20
2019-06-20T00:55:41.408Z,46.80
2019-06-20T00:58:14.348Z,44.00
2019-06-20T01:00:47.481Z,43.60
2019-06-20T01:03:20.470Z,45.80
2019-06-20T01:05:53.617Z,45.40
2019-06-20T01:08:26.895Z,45.40
2019-06-20T01:10:59.836Z,41.40
2019-06-20T01:13:34.392Z,43.40
2019-06-20T01:16:07.682Z,42.00
2019-06-20T01:18:40.692Z,47.40
2019-06-20T01:21:15.327Z,46.00
2019-06-20T01:23:48.335Z,46.00
2019-06-20T01:26:21.371Z,43.80
2019-06-20T01:28:54.276Z,45.20
2019-06-20T01:31:27.318Z,46.20
2019-06-20T01:34:00.205Z,46.80
2019-06-20T01:36:33.212Z,50.60
2019-06-20T01:39:06.846Z,50.20
2019-06-20T01:41:39.957Z,53.60
2019-06-20T01:44:12.937Z,51.80
2019-06-20T01:46:45.860Z,51.20
2019-06-20T01:49:18.857Z,50.60
2019-06-20T01:51:51.994Z,58.60
2019-06-20T01:54:24.901Z,58.20
2019-06-20T01:56:58.057Z,55.60
2019-06-20T01:59:30.924Z,58.80
2019-06-20T02:02:04.028Z,56.20
2019-06-20T02:04:37.001Z,58.20
2019-06-20T02:07:10.069Z,58.20
2019-06-20T02:09:43.057Z,56.60
2019-06-20T02:12:15.965Z,57.80
2019-06-20T02:14:48.865Z,52.80
2019-06-20T02:17:21.856Z,54.80
2019-06-20T02:19:54.838Z,57.60
2019-06-20T02:22:27.804Z,56.20
2019-06-20T02:25:00.795Z,54.00
2019-06-20T02:27:33.767Z,50.80
2019-06-20T02:30:06.817Z,51.20
2019-06-20T02:32:40.172Z,53.80
2019-06-20T02:35:13.255Z,51.80
2019-06-20T02:37:46.450Z,50.00
2019-06-20T02:40:19.551Z,46.80
2019-06-20T02:42:52.773Z,52.40
2019-06-20T02:45:25.840Z,52.60
2019-06-20T02:47:58.902Z,51.80
2019-06-20T02:50:31.974Z,50.80
2019-06-20T02:53:05.072Z,51.60
2019-06-20T02:55:38.152Z,51.40
2019-06-20T02:58:11.179Z,49.40
2019-06-20T03:00:55.995Z,51.00
2019-06-20T03:03:29.281Z,51.80
2019-06-20T03:06:02.399Z,48.40
2019-06-20T03:08:35.249Z,47.80
2019-06-20T03:11:08.213Z,46.40
2019-06-20T03:13:41.273Z,49.20
2019-06-20T03:16:14.254Z,48.80
2019-06-20T03:18:47.205Z,47.80
2019-06-20T03:21:20.465Z,49.20
2019-06-20T03:23:53.399Z,45.80
2019-06-20T03:26:26.318Z,48.20
2019-06-20T03:28:59.535Z,46.20
2019-06-20T03:31:32.496Z,44.60
2019-06-20T03:34:05.644Z,48.20
2019-06-20T03:36:38.890Z,42.40
2019-06-20T03:39:12.305Z,43.00
2019-06-20T03:41:45.273Z,45.60
2019-06-20T03:44:18.384Z,45.60
2019-06-20T03:46:51.370Z,46.60
2019-06-20T03:49:24.313Z,45.20
2019-06-20T03:51:57.279Z,48.20
2019-06-20T03:54:30.514Z,44.40
2019-06-20T03:57:03.502Z,43.80
2019-06-20T03:59:36.532Z,45.00
2019-06-20T04:02:09.505Z,45.60
2019-06-20T04:04:42.557Z,43.40
2019-06-20T04:07:15.469Z,39.40
2019-06-20T04:09:48.749Z,43.00
2019-06-20T04:12:21.798Z,41.40
2019-06-20T04:14:54.781Z,42.20
2019-06-20T04:17:27.754Z,41.80
2019-06-20T04:20:01.027Z,41.40
2019-06-20T04:22:34.195Z,33.40
2019-06-20T04:25:07.308Z,41.00
2019-06-20T04:27:40.497Z,47.40
2019-06-20T04:30:13.836Z,46.60
2019-06-20T04:32:46.762Z,41.40
2019-06-20T04:35:19.782Z,37.00
2019-06-20T04:37:52.841Z,42.80
2019-06-20T04:40:26.748Z,40.80
2019-06-20T04:42:59.706Z,39.80
2019-06-20T04:45:35.585Z,41.40
2019-06-20T04:48:07.837Z,39.40
2019-06-20T04:50:40.903Z,39.60
2019-06-20T04:53:14.110Z,40.60
2019-06-20T04:55:47.149Z,37.80
2019-06-20T04:58:20.056Z,38.80
2019-06-20T05:00:53.523Z,34.40
2019-06-20T05:03:26.508Z,31.00
2019-06-20T05:05:59.590Z,33.00
2019-06-20T05:08:32.500Z,36.60
2019-06-20T05:11:05.494Z,38.80
2019-06-20T05:13:38.716Z,37.00
2019-06-20T05:16:11.770Z,35.00
2019-06-20T05:18:44.718Z,36.20
2019-06-20T05:21:17.670Z,36.20
2019-06-20T05:23:50.696Z,35.60
2019-06-20T05:26:23.889Z,33.80
2019-06-20T05:28:56.796Z,35.20
2019-06-20T05:31:29.804Z,36.00
2019-06-20T05:34:02.795Z,36.60
2019-06-20T05:36:35.850Z,38.80
2019-06-20T05:39:08.787Z,37.00
2019-06-20T05:41:41.821Z,35.80
2019-06-20T05:44:14.746Z,31.40
2019-06-20T05:46:47.709Z,35.00
2019-06-20T05:49:20.593Z,37.40
2019-06-20T05:51:53.588Z,37.40
2019-06-20T05:54:26.687Z,37.40
2019-06-20T05:57:03.322Z,33.80
2019-06-20T05:59:34.435Z,33.80
2019-06-20T06:02:07.599Z,35.20
2019-06-20T06:04:40.552Z,38.20
2019-06-20T06:07:14.315Z,38.60
2019-06-20T06:09:47.377Z,44.40
2019-06-20T06:12:20.371Z,41.20
2019-06-20T06:14:53.326Z,43.80
2019-06-20T06:17:26.551Z,42.40
2019-06-20T06:19:59.528Z,43.80
2019-06-20T06:22:32.605Z,43.20
2019-06-20T06:25:05.969Z,41.60
2019-06-20T06:27:39.254Z,44.00
2019-06-20T06:30:12.770Z,42.60
2019-06-20T06:32:45.883Z,42.00
2019-06-20T06:35:19.018Z,40.80
2019-06-20T06:37:52.021Z,41.00
2019-06-20T06:40:25.570Z,39.00
2019-06-20T06:42:59.659Z,39.60
2019-06-20T06:45:32.654Z,40.20
2019-06-20T06:48:05.683Z,40.20
2019-06-20T06:50:38.674Z,40.40
2019-06-20T06:53:11.703Z,49.20
2019-06-20T06:55:44.678Z,59.60
2019-06-20T06:58:17.727Z,63.80
2019-06-20T07:00:50.653Z,40.80
2019-06-20T07:03:23.620Z,49.20
2019-06-20T07:05:56.745Z,37.80
2019-06-20T07:08:29.938Z,35.40
2019-06-20T07:11:03.130Z,37.00
2019-06-20T07:13:36.431Z,38.80
2019-06-20T07:16:09.342Z,38.60
2019-06-20T07:18:42.326Z,34.80
2019-06-20T07:21:15.247Z,31.20
2019-06-20T07:23:48.552Z,27.80
2019-06-20T07:26:21.507Z,33.60
2019-06-20T07:28:54.504Z,32.80
2019-06-20T07:31:27.487Z,33.00
2019-06-20T07:34:00.411Z,32.60
2019-06-20T07:36:33.687Z,35.60
2019-06-20T07:39:07.931Z,36.60
2019-06-20T07:41:40.930Z,39.60
2019-06-20T07:44:14.011Z,37.40
2019-06-20T07:46:46.874Z,35.20
2019-06-20T07:49:19.795Z,41.40
2019-06-20T07:51:52.652Z,37.60
2019-06-20T07:54:25.555Z,41.00
2019-06-20T07:56:58.517Z,42.20
2019-06-20T07:59:31.606Z,38.40
2019-06-20T08:02:04.714Z,39.00
2019-06-20T08:04:37.608Z,42.20
2019-06-20T08:07:10.509Z,47.20
2019-06-20T08:09:45.102Z,55.20
2019-06-20T08:12:18.161Z,45.00
2019-06-20T08:14:51.390Z,47.40
2019-06-20T08:17:34.938Z,54.00
2019-06-20T08:19:59.127Z,42.60
2019-06-20T08:22:32.276Z,51.00
2019-06-20T08:25:05.511Z,42.00
2019-06-20T08:27:38.498Z,44.60
2019-06-20T08:30:11.893Z,37.60
2019-06-20T08:32:44.885Z,42.20
2019-06-20T08:35:21.121Z,42.00
2019-06-20T08:37:57.310Z,41.60
2019-06-20T08:40:32.212Z,38.20
2019-06-20T08:43:06.319Z,41.00
2019-06-20T08:45:41.513Z,40.20
2019-06-20T08:48:14.483Z,42.00
2019-06-20T08:50:47.442Z,37.80
2019-06-20T08:53:20.533Z,41.80
2019-06-20T08:55:54.498Z,41.80
2019-06-20T08:58:28.588Z,42.20
2019-06-20T09:03:36.591Z,41.80
2019-06-20T09:06:09.789Z,41.40
2019-06-20T09:08:42.670Z,45.00
2019-06-20T09:11:15.634Z,46.20
2019-06-20T09:13:48.876Z,43.60
2019-06-20T09:16:24.637Z,38.40
2019-06-20T09:18:56.751Z,41.60
2019-06-20T09:21:30.276Z,43.00
2019-06-20T09:24:04.174Z,41.80
2019-06-20T09:26:37.323Z,44.40
2019-06-20T09:29:10.366Z,45.20
2019-06-20T09:31:43.337Z,44.40
2019-06-20T09:34:16.616Z,42.80
2019-06-20T09:36:51.945Z,43.80
2019-06-20T09:39:24.330Z,46.60
2019-06-20T09:41:58.890Z,47.00
2019-06-20T09:44:31.971Z,50.40
2019-06-20T09:47:05.116Z,49.60
2019-06-20T09:49:38.001Z,49.20
2019-06-20T09:52:11.051Z,50.00
2019-06-20T09:54:43.955Z,52.00
2019-06-20T09:57:17.044Z,48.80
2019-06-20T10:00:02.742Z,63.60
2019-06-20T10:02:24.840Z,50.80
2019-06-20T10:04:57.833Z,49.00
2019-06-20T10:07:31.123Z,44.20
2019-06-20T10:10:05.240Z,41.60
2019-06-20T10:12:38.373Z,38.60
2019-06-20T10:15:23.455Z,42.60
2019-06-20T10:17:56.884Z,36.00
2019-06-20T10:20:29.990Z,43.40
2019-06-20T10:23:03.042Z,45.40
2019-06-20T10:25:36.070Z,47.20
2019-06-20T10:28:09.219Z,44.80
2019-06-20T10:30:42.379Z,48.60
2019-06-20T10:33:15.439Z,45.60
2019-06-20T10:35:48.524Z,42.80
2019-06-20T10:38:21.836Z,42.40
2019-06-20T10:40:58.573Z,47.40
2019-06-20T10:43:29.547Z,38.80
2019-06-20T10:46:02.654Z,42.00
2019-06-20T10:48:35.603Z,42.00
2019-06-20T10:51:08.545Z,30.80
2019-06-20T10:53:44.014Z,37.00
2019-06-20T10:56:16.319Z,38.40
2019-06-20T10:58:50.684Z,44.20
2019-06-20T11:01:23.866Z,36.20
2019-06-20T11:03:56.804Z,36.20
2019-06-20T11:06:29.858Z,38.80
2019-06-20T11:09:04.492Z,37.80
2019-06-20T11:11:38.360Z,37.00
2019-06-20T11:14:12.634Z,38.40
2019-06-20T11:16:47.070Z,33.60
2019-06-20T11:19:20.120Z,34.20
2019-06-20T11:21:53.122Z,34.00
2019-06-20T11:24:26.073Z,35.60
2019-06-20T11:26:59.499Z,30.80
2019-06-20T11:29:32.637Z,31.20
2019-06-20T11:32:05.947Z,30.00
2019-06-20T11:34:39.422Z,34.20
2019-06-20T11:37:12.397Z,28.80
2019-06-20T11:39:45.370Z,32.20
2019-06-20T11:42:18.263Z,31.40
2019-06-20T11:44:51.570Z,27.00
2019-06-20T11:47:26.552Z,29.80
2019-06-20T11:50:00.184Z,30.40
2019-06-20T11:52:40.062Z,29.00
2019-06-20T11:55:08.857Z,25.40
2019-06-20T11:57:41.794Z,31.20
2019-06-20T12:00:15.275Z,32.80
2019-06-20T12:02:48.408Z,33.00
2019-06-20T12:05:21.571Z,22.60
2019-06-20T12:07:54.470Z,28.60
2019-06-20T12:10:27.477Z,25.20
2019-06-20T12:13:00.517Z,25.00
2019-06-20T12:15:33.471Z,19.00
2019-06-20T12:18:06.446Z,26.00
2019-06-20T12:20:41.044Z,19.80
2019-06-20T12:23:14.195Z,19.60
2019-06-20T12:25:48.520Z,15.40
2019-06-20T12:28:21.776Z,17.00
2019-06-20T12:30:54.822Z,20.80
2019-06-20T12:33:27.718Z,22.60
2019-06-20T12:36:00.979Z,20.00
2019-06-20T12:38:33.976Z,14.20
2019-06-20T12:41:07.134Z,14.60
2019-06-20T12:43:40.361Z,20.80
2019-06-20T12:46:13.624Z,15.00
2019-06-20T12:48:46.991Z,14.20
2019-06-20T12:51:20.658Z,30.80
2019-06-20T12:53:53.646Z,36.20
2019-06-20T12:56:26.832Z,30.20
2019-06-20T12:58:59.771Z,27.00
2019-06-20T13:01:38.927Z,28.80
2019-06-20T13:04:07.519Z,30.20
2019-06-20T13:06:40.575Z,26.80
2019-06-20T13:09:13.864Z,27.00
2019-06-20T13:11:46.995Z,27.60
2019-06-20T13:14:19.981Z,30.40
2019-06-20T13:16:52.880Z,28.40
2019-06-20T13:19:26.053Z,30.40
2019-06-20T13:21:59.261Z,28.20
2019-06-20T13:24:32.094Z,23.80
2019-06-20T13:27:04.977Z,21.60
2019-06-20T13:29:39.024Z,22.80
2019-06-20T13:32:11.960Z,24.60
2019-06-20T13:34:44.788Z,42.00
2019-06-20T13:37:17.670Z,17.00
2019-06-20T13:39:50.498Z,14.20
2019-06-20T13:42:23.896Z,11.80
2019-06-20T13:44:57.024Z,10.00
2019-06-20T13:47:29.901Z,12.00
2019-06-20T13:50:03.786Z,7.80
2019-06-20T13:52:39.951Z,6.40
2019-06-20T13:55:11.643Z,5.60
2019-06-20T13:57:45.246Z,7.20
2019-06-20T14:02:51.761Z,9.60
2019-06-20T14:05:24.691Z,7.00
2019-06-20T14:07:57.694Z,10.00
2019-06-20T14:10:30.568Z,6.00
2019-06-20T14:13:18.238Z,5.80
2019-06-20T14:15:38.369Z,7.60
2019-06-20T14:18:11.544Z,12.20
2019-06-20T14:20:44.903Z,12.60
2019-06-20T14:23:17.921Z,10.20
2019-06-20T14:25:51.728Z,8.20
2019-06-20T14:28:24.909Z,9.40
2019-06-20T14:30:57.996Z,12.00
2019-06-20T14:33:31.900Z,9.60
2019-06-20T14:36:04.838Z,3.00
2019-06-20T14:38:37.980Z,8.40
2019-06-20T14:41:10.795Z,7.60
2019-06-20T14:43:44.718Z,4.40
2019-06-20T14:46:18.218Z,5.60
2019-06-20T14:48:51.179Z,4.00
2019-06-20T14:51:24.010Z,7.00
2019-06-20T14:53:57.206Z,5.80
2019-06-20T14:56:30.057Z,4.00
2019-06-20T14:59:02.983Z,5.20
2019-06-20T15:01:35.806Z,6.80
2019-06-20T15:04:08.737Z,6.80
2019-06-20T15:06:41.571Z,8.00
2019-06-20T15:09:14.443Z,13.80
2019-06-20T15:11:48.200Z,12.40
2019-06-20T15:14:21.894Z,11.00
2019-06-20T15:16:55.416Z,9.80
2019-06-20T15:19:28.396Z,8.60
2019-06-20T15:22:01.225Z,9.40
2019-06-20T15:24:34.394Z,6.20
2019-06-20T15:27:07.325Z,7.20
2019-06-20T15:29:40.199Z,8.20
2019-06-20T15:32:13.337Z,6.00
2019-06-20T15:34:47.690Z,9.60
2019-06-20T15:37:21.064Z,8.00
2019-06-20T15:39:55.410Z,7.40
2019-06-20T15:42:28.278Z,7.00
2019-06-20T15:45:01.225Z,9.20
2019-06-20T15:47:34.048Z,8.80
2019-06-20T15:50:07.600Z,6.80
2019-06-20T15:52:41.408Z,8.40
2019-06-20T15:55:19.257Z,7.40
2019-06-20T15:57:54.217Z,7.00
2019-06-20T16:00:27.084Z,5.00
2019-06-20T16:03:09.406Z,8.00
2019-06-20T16:05:34.865Z,6.60
2019-06-20T16:08:07.705Z,6.60
2019-06-20T16:10:40.658Z,6.80
2019-06-20T16:13:13.485Z,8.00
2019-06-20T16:15:46.357Z,6.60
2019-06-20T16:18:19.210Z,7.00
2019-06-20T16:20:52.085Z,5.20
2019-06-20T16:23:24.919Z,2.80
2019-06-20T16:25:57.802Z,3.00
2019-06-20T16:28:30.622Z,4.20
2019-06-20T16:31:08.698Z,2.00
2019-06-20T16:33:38.993Z,1.40
2019-06-20T16:36:13.146Z,1.00
2019-06-20T16:38:46.223Z,0.80
2019-06-20T16:41:19.088Z,0.00
2019-06-20T16:43:52.267Z,0.60
2019-06-20T16:46:25.144Z,1.00
2019-06-20T16:48:57.984Z,0.20
2019-06-20T16:51:30.893Z,1.00
2019-06-20T16:54:04.100Z,1.00
2019-06-20T16:56:37.023Z,1.00
2019-06-20T16:59:09.916Z,2.00
2019-06-20T17:01:42.872Z,1.00
2019-06-20T17:04:15.704Z,1.40
2019-06-20T17:06:48.844Z,1.00
2019-06-20T17:09:21.746Z,2.00
2019-06-20T17:11:54.621Z,2.20
2019-06-20T17:14:27.445Z,2.00
2019-06-20T17:17:00.314Z,2.60
2019-06-20T17:19:33.135Z,0.60
2019-06-20T17:22:05.999Z,1.00
2019-06-20T17:24:38.824Z,1.80
2019-06-20T17:27:12.054Z,1.00
2019-06-20T17:29:44.878Z,1.00
2019-06-20T17:32:17.904Z,2.20
2019-06-20T17:34:51.197Z,2.00
2019-06-20T17:37:24.064Z,2.60
2019-06-20T17:39:57.455Z,3.20
2019-06-20T17:42:30.351Z,2.00
2019-06-20T17:45:03.755Z,3.20
2019-06-20T17:47:36.718Z,4.60
2019-06-20T17:50:10.953Z,4.00
2019-06-20T17:52:44.118Z,2.40
2019-06-20T17:55:17.101Z,5.60
2019-06-20T17:57:50.000Z,6.00
2019-06-20T18:00:23.856Z,4.20
2019-06-20T18:02:56.752Z,6.20
2019-06-20T18:05:29.740Z,6.20
2019-06-20T18:08:14.496Z,6.80
2019-06-20T18:10:37.372Z,4.80
2019-06-20T18:13:10.204Z,7.20
2019-06-20T18:15:43.019Z,7.20
2019-06-20T18:18:15.897Z,4.20
2019-06-20T18:20:48.723Z,7.60
2019-06-20T18:23:21.615Z,7.40
2019-06-20T18:25:54.482Z,6.80
2019-06-20T18:28:27.321Z,7.00
2019-06-20T18:31:00.288Z,6.20
2019-06-20T18:33:33.342Z,8.80
2019-06-20T18:36:06.245Z,8.00
2019-06-20T18:38:39.131Z,6.00
2019-06-20T18:41:11.989Z,8.00
2019-06-20T18:43:44.849Z,7.20
2019-06-20T18:46:17.682Z,7.60
2019-06-20T18:48:50.902Z,6.60
2019-06-20T18:51:23.814Z,7.60
2019-06-20T18:53:56.722Z,7.00
2019-06-20T18:56:29.600Z,7.00
2019-06-20T18:59:02.541Z,8.00
2019-06-20T19:01:35.499Z,6.80
2019-06-20T19:04:08.622Z,9.20
2019-06-20T19:06:41.559Z,8.00
2019-06-20T19:09:14.697Z,8.00
2019-06-20T19:11:47.518Z,6.80
2019-06-20T19:14:20.650Z,10.00
2019-06-20T19:16:53.546Z,9.80
2019-06-20T19:19:26.443Z,9.00
2019-06-20T19:21:59.298Z,7.60
2019-06-20T19:24:32.226Z,7.00
2019-06-20T19:27:05.125Z,7.40
2019-06-20T19:29:38.077Z,7.20
2019-06-20T19:32:10.911Z,7.20
2019-06-20T19:34:43.861Z,9.20
2019-06-20T19:37:16.745Z,8.00
2019-06-20T19:39:49.637Z,6.20
2019-06-20T19:42:22.472Z,7.40
2019-06-20T19:44:55.346Z,8.60
2019-06-20T19:47:28.684Z,6.60
2019-06-20T19:50:01.637Z,8.20
2019-06-20T19:52:34.602Z,7.80
2019-06-20T19:55:07.843Z,9.20
2019-06-20T19:57:40.740Z,8.80
2019-06-20T20:00:14.299Z,7.80
2019-06-20T20:02:47.178Z,7.20
2019-06-20T20:05:20.276Z,7.60
2019-06-20T20:07:53.409Z,7.20
2019-06-20T20:10:34.348Z,7.20
2019-06-20T20:13:07.204Z,9.40
2019-06-20T20:15:40.302Z,7.40
2019-06-20T20:18:13.716Z,10.80
2019-06-20T20:20:47.948Z,7.60
2019-06-20T20:23:20.923Z,8.00
2019-06-20T20:25:53.786Z,9.00
2019-06-20T20:28:26.613Z,9.20
2019-06-20T20:30:59.509Z,7.20
2019-06-20T20:33:32.310Z,8.40
2019-06-20T20:36:05.185Z,7.20
2019-06-20T20:38:38.033Z,8.60
2019-06-20T20:41:10.909Z,9.60
2019-06-20T20:43:44.039Z,10.40
2019-06-20T20:46:16.898Z,8.80
2019-06-20T20:48:49.740Z,11.60
2019-06-20T20:51:22.639Z,10.60
2019-06-20T20:53:55.550Z,14.00
2019-06-20T20:56:28.829Z,12.80
2019-06-20T20:59:01.737Z,12.20
2019-06-20T21:01:35.710Z,13.20
2019-06-20T21:04:08.747Z,13.00
2019-06-20T21:06:41.639Z,11.40
2019-06-20T21:09:14.593Z,15.40
2019-06-20T21:11:47.565Z,16.80
2019-06-20T21:14:20.499Z,12.60
2019-06-20T21:16:53.467Z,11.60
2019-06-20T21:19:26.304Z,14.80
2019-06-20T21:21:59.170Z,11.00
2019-06-20T21:24:32.146Z,13.00
2019-06-20T21:27:05.050Z,13.20
2019-06-20T21:29:37.888Z,14.20
2019-06-20T21:32:10.779Z,16.00
2019-06-20T21:34:43.893Z,16.20
2019-06-20T21:37:16.766Z,16.60
2019-06-20T21:39:49.618Z,17.00
2019-06-20T21:42:22.881Z,16.00
2019-06-20T21:44:55.742Z,19.80
2019-06-20T21:47:28.624Z,20.20
2019-06-20T21:50:01.540Z,18.20
2019-06-20T21:52:34.416Z,17.60
2019-06-20T21:55:08.028Z,15.40
2019-06-20T21:57:40.903Z,20.40
2019-06-20T22:00:19.010Z,18.40
2019-06-20T22:02:52.064Z,18.20
2019-06-20T22:05:24.904Z,23.20
2019-06-20T22:07:57.877Z,23.60
2019-06-20T22:10:30.790Z,23.80
2019-06-20T22:13:04.050Z,19.60
2019-06-20T22:15:37.365Z,24.80
2019-06-20T22:18:10.467Z,30.80
2019-06-20T22:20:43.636Z,33.00
2019-06-20T22:23:16.598Z,30.60
2019-06-20T22:25:49.428Z,33.00
2019-06-20T22:28:22.305Z,34.40
2019-06-20T22:30:55.893Z,34.80
2019-06-20T22:33:29.098Z,35.40
2019-06-20T22:36:02.073Z,34.00
2019-06-20T22:38:35.007Z,35.20
2019-06-20T22:41:07.815Z,39.60
2019-06-20T22:43:40.688Z,36.40
2019-06-20T22:46:13.597Z,40.40
2019-06-20T22:48:46.555Z,38.80
2019-06-20T22:51:19.390Z,36.00
2019-06-20T22:53:52.271Z,39.60
2019-06-20T22:56:26.201Z,39.00
2019-06-20T22:58:59.075Z,39.40
2019-06-20T23:01:32.068Z,41.20
2019-06-20T23:04:05.161Z,40.40
2019-06-20T23:06:38.106Z,39.00
2019-06-20T23:09:11.002Z,41.20
2019-06-20T23:11:43.858Z,42.00
2019-06-20T23:14:16.739Z,42.00
2019-06-20T23:16:49.587Z,41.60
2019-06-20T23:19:22.497Z,37.00
2019-06-20T23:21:55.349Z,37.80
2019-06-20T23:24:28.419Z,37.00
2019-06-20T23:27:01.253Z,43.00
2019-06-20T23:29:34.149Z,39.40
2019-06-20T23:32:06.991Z,40.80
2019-06-20T23:34:40.084Z,37.60
2019-06-20T23:37:13.406Z,38.00
2019-06-20T23:39:46.295Z,33.80
2019-06-20T23:42:19.686Z,40.40
2019-06-20T23:44:52.574Z,43.40
2019-06-20T23:47:25.431Z,44.20
2019-06-20T23:49:58.328Z,43.20
2019-06-20T23:52:31.250Z,41.60
2019-06-20T23:55:04.781Z,41.20
2019-06-20T23:57:37.628Z,42.40
