createdAt,value
2019-02-24T00:00:47.202Z,14.80
2019-02-24T00:01:47.189Z,17.70
2019-02-24T00:02:47.188Z,15.80
2019-02-24T00:03:47.196Z,20.30
2019-02-24T00:04:47.174Z,15.80
2019-02-24T00:05:47.179Z,15.10
2019-02-24T00:06:47.148Z,15.70
2019-02-24T00:07:47.127Z,16.70
2019-02-24T00:08:47.116Z,17.90
2019-02-24T00:09:47.112Z,16.40
2019-02-24T00:10:47.109Z,15.10
2019-02-24T00:11:47.114Z,16.00
2019-02-24T00:12:47.079Z,15.20
2019-02-24T00:13:47.073Z,18.30
2019-02-24T00:14:47.081Z,19.80
2019-02-24T00:15:47.040Z,16.10
2019-02-24T00:16:47.059Z,18.50
2019-02-24T00:17:47.030Z,14.40
2019-02-24T00:18:47.018Z,15.40
2019-02-24T00:19:47.002Z,17.00
2019-02-24T00:20:46.996Z,12.20
2019-02-24T00:21:47.001Z,13.90
2019-02-24T00:22:46.966Z,17.10
2019-02-24T00:23:46.964Z,16.30
2019-02-24T00:24:46.959Z,14.70
2019-02-24T00:25:46.942Z,15.80
2019-02-24T00:26:46.969Z,18.60
2019-02-24T00:27:46.919Z,14.40
2019-02-24T00:28:46.901Z,17.50
2019-02-24T00:29:46.893Z,15.20
2019-02-24T00:30:46.883Z,16.40
2019-02-24T00:31:46.916Z,18.50
2019-02-24T00:32:46.871Z,18.10
2019-02-24T00:33:46.851Z,25.30
2019-02-24T00:34:46.842Z,25.80
2019-02-24T00:35:46.835Z,16.60
2019-02-24T00:36:46.826Z,20.60
2019-02-24T00:37:46.836Z,20.90
2019-02-24T00:38:46.808Z,24.80
2019-02-24T00:39:46.792Z,18.20
2019-02-24T00:40:46.777Z,19.30
2019-02-24T00:41:46.786Z,17.20
2019-02-24T00:42:46.779Z,19.50
2019-02-24T00:43:46.762Z,21.20
2019-02-24T00:44:46.742Z,15.70
2019-02-24T00:45:46.724Z,16.40
2019-02-24T00:46:46.753Z,15.70
2019-02-24T00:47:46.702Z,15.30
2019-02-24T00:48:46.688Z,13.90
2019-02-24T00:49:46.685Z,14.30
2019-02-24T00:50:46.678Z,14.30
2019-02-24T00:51:46.665Z,15.10
2019-02-24T00:52:46.666Z,14.80
2019-02-24T00:53:46.642Z,16.20
2019-02-24T00:54:46.623Z,16.00
2019-02-24T00:55:46.626Z,17.00
2019-02-24T00:56:46.611Z,16.10
2019-02-24T00:57:46.618Z,15.10
2019-02-24T00:58:46.588Z,15.20
2019-02-24T00:59:46.575Z,14.90
2019-02-24T01:00:46.565Z,14.60
2019-02-24T01:01:46.558Z,16.00
2019-02-24T01:02:46.557Z,14.70
2019-02-24T01:03:46.535Z,16.10
2019-02-24T01:04:46.524Z,17.90
2019-02-24T01:05:46.526Z,14.60
2019-02-24T01:06:46.492Z,17.10
2019-02-24T01:07:46.514Z,14.20
2019-02-24T01:08:46.479Z,15.50
2019-02-24T01:09:46.473Z,14.60
2019-02-24T01:10:46.461Z,12.90
2019-02-24T01:11:46.440Z,15.00
2019-02-24T01:12:46.443Z,15.30
2019-02-24T01:13:46.429Z,12.90
2019-02-24T01:14:46.414Z,14.80
2019-02-24T01:15:46.403Z,17.90
2019-02-24T01:16:46.384Z,15.00
2019-02-24T01:17:46.406Z,13.30
2019-02-24T01:18:46.395Z,14.00
2019-02-24T01:19:46.354Z,15.50
2019-02-24T01:20:46.348Z,14.00
2019-02-24T01:21:46.352Z,14.30
2019-02-24T01:22:46.340Z,14.60
2019-02-24T01:23:46.334Z,13.40
2019-02-24T01:24:46.309Z,15.50
2019-02-24T01:25:46.294Z,13.90
2019-02-24T01:26:46.288Z,15.10
2019-02-24T01:27:46.273Z,14.40
2019-02-24T01:28:46.294Z,14.60
2019-02-24T01:29:46.253Z,16.00
2019-02-24T01:30:46.244Z,11.90
2019-02-24T01:31:46.220Z,11.00
2019-02-24T01:32:46.218Z,12.50
2019-02-24T01:33:46.199Z,13.60
2019-02-24T01:34:46.209Z,15.00
2019-02-24T01:35:46.193Z,16.10
2019-02-24T01:36:46.180Z,14.90
2019-02-24T01:37:46.165Z,12.50
2019-02-24T01:38:46.153Z,13.10
2019-02-24T01:39:46.165Z,14.20
2019-02-24T01:40:46.136Z,14.70
2019-02-24T01:41:46.151Z,18.30
2019-02-24T01:42:46.114Z,13.50
2019-02-24T01:43:46.116Z,15.40
2019-02-24T01:44:46.087Z,17.00
2019-02-24T01:45:46.097Z,17.00
2019-02-24T01:46:46.080Z,17.20
2019-02-24T01:47:46.060Z,15.40
2019-02-24T01:48:46.057Z,14.40
2019-02-24T01:49:46.037Z,13.70
2019-02-24T01:50:46.052Z,15.80
2019-02-24T01:51:46.012Z,17.50
2019-02-24T01:52:46.006Z,13.30
2019-02-24T01:53:46.030Z,13.70
2019-02-24T01:54:45.992Z,14.30
2019-02-24T01:55:45.963Z,16.40
2019-02-24T01:56:45.960Z,16.80
2019-02-24T01:57:45.940Z,20.20
2019-02-24T01:58:45.935Z,16.70
2019-02-24T01:59:45.950Z,18.10
2019-02-24T02:00:45.920Z,18.00
2019-02-24T02:01:45.920Z,17.50
2019-02-24T02:02:45.922Z,17.60
2019-02-24T02:03:45.884Z,17.90
2019-02-24T02:04:45.873Z,15.10
2019-02-24T02:05:45.859Z,19.90
2019-02-24T02:06:45.849Z,17.50
2019-02-24T02:07:45.888Z,18.30
2019-02-24T02:08:45.837Z,19.10
2019-02-24T02:09:45.822Z,18.00
2019-02-24T02:10:45.825Z,17.50
2019-02-24T02:11:45.800Z,19.20
2019-02-24T02:12:45.789Z,20.70
2019-02-24T02:13:45.799Z,21.00
2019-02-24T02:14:45.775Z,14.90
2019-02-24T02:15:45.758Z,17.70
2019-02-24T02:16:45.739Z,15.10
2019-02-24T02:17:45.728Z,18.40
2019-02-24T02:18:45.778Z,21.50
2019-02-24T02:19:45.726Z,16.70
2019-02-24T02:20:45.708Z,16.20
2019-02-24T02:21:45.693Z,14.60
2019-02-24T02:22:45.687Z,16.70
2019-02-24T02:23:45.689Z,18.40
2019-02-24T02:24:45.658Z,15.30
2019-02-24T02:25:45.650Z,16.00
2019-02-24T02:26:45.644Z,14.10
2019-02-24T02:27:45.619Z,19.30
2019-02-24T02:28:45.630Z,15.70
2019-02-24T02:29:45.621Z,17.80
2019-02-24T02:30:45.594Z,15.60
2019-02-24T02:31:45.595Z,18.00
2019-02-24T02:32:45.580Z,15.20
2019-02-24T02:33:45.598Z,15.30
2019-02-24T02:34:45.558Z,16.20
2019-02-24T02:35:45.535Z,14.60
2019-02-24T02:36:45.520Z,20.00
2019-02-24T02:37:45.525Z,22.10
2019-02-24T02:38:45.527Z,12.50
2019-02-24T02:39:45.528Z,17.20
2019-02-24T02:40:45.488Z,20.30
2019-02-24T02:41:45.474Z,18.20
2019-02-24T02:42:45.468Z,17.80
2019-02-24T02:43:45.475Z,17.40
2019-02-24T02:44:45.451Z,15.10
2019-02-24T02:45:45.457Z,17.50
2019-02-24T02:46:45.426Z,15.30
2019-02-24T02:47:45.409Z,16.90
2019-02-24T02:48:45.426Z,15.10
2019-02-24T02:49:45.385Z,14.60
2019-02-24T02:50:45.382Z,15.20
2019-02-24T02:51:45.373Z,12.40
2019-02-24T02:52:45.370Z,15.30
2019-02-24T02:53:45.352Z,14.80
2019-02-24T02:54:45.359Z,16.90
2019-02-24T02:55:45.348Z,14.70
2019-02-24T02:56:45.315Z,18.30
2019-02-24T02:57:45.313Z,17.40
2019-02-24T02:58:53.888Z,17.70
2019-02-24T02:59:46.276Z,16.60
2019-02-24T03:00:45.289Z,17.60
2019-02-24T03:01:45.261Z,16.50
2019-02-24T03:02:45.245Z,17.20
2019-02-24T03:03:45.247Z,16.20
2019-02-24T03:04:45.260Z,17.40
2019-02-24T03:05:45.249Z,17.60
2019-02-24T03:06:45.231Z,16.50
2019-02-24T03:07:45.201Z,16.10
2019-02-24T03:08:45.179Z,16.80
2019-02-24T03:09:45.175Z,16.10
2019-02-24T03:10:45.182Z,16.30
2019-02-24T03:11:45.188Z,15.30
2019-02-24T03:12:45.165Z,16.60
2019-02-24T03:13:45.139Z,16.40
2019-02-24T03:14:45.120Z,15.90
2019-02-24T03:15:45.159Z,15.90
2019-02-24T03:16:45.131Z,16.40
2019-02-24T03:17:45.100Z,16.10
2019-02-24T03:18:45.091Z,14.50
2019-02-24T03:19:45.071Z,15.50
2019-02-24T03:20:45.053Z,14.30
2019-02-24T03:21:45.070Z,15.20
2019-02-24T03:22:45.031Z,17.40
2019-02-24T03:23:45.040Z,15.00
2019-02-24T03:24:45.022Z,18.70
2019-02-24T03:25:45.006Z,14.60
2019-02-24T03:26:44.999Z,15.60
2019-02-24T03:27:44.996Z,13.60
2019-02-24T03:28:44.964Z,13.60
2019-02-24T03:29:44.969Z,14.70
2019-02-24T03:30:44.958Z,15.10
2019-02-24T03:31:44.961Z,14.60
2019-02-24T03:32:44.923Z,17.00
2019-02-24T03:33:45.282Z,13.70
2019-02-24T03:34:44.906Z,15.50
2019-02-24T03:35:44.903Z,15.30
2019-02-24T03:36:44.926Z,12.20
2019-02-24T03:37:44.882Z,14.70
2019-02-24T03:38:44.870Z,14.50
2019-02-24T03:39:44.850Z,15.40
2019-02-24T03:40:44.851Z,16.60
2019-02-24T03:41:44.825Z,14.10
2019-02-24T03:42:44.838Z,14.00
2019-02-24T03:43:44.814Z,15.20
2019-02-24T03:44:44.796Z,17.50
2019-02-24T03:45:44.789Z,16.70
2019-02-24T03:46:44.801Z,16.60
2019-02-24T03:47:44.771Z,15.00
2019-02-24T03:48:44.760Z,14.80
2019-02-24T03:49:44.747Z,14.00
2019-02-24T03:50:44.746Z,12.00
2019-02-24T03:51:44.724Z,16.30
2019-02-24T03:52:44.730Z,14.90
2019-02-24T03:53:44.742Z,17.30
2019-02-24T03:54:44.691Z,15.50
2019-02-24T03:55:44.683Z,13.60
2019-02-24T03:56:44.671Z,15.90
2019-02-24T03:57:44.678Z,12.30
2019-02-24T03:58:44.675Z,15.10
2019-02-24T03:59:44.635Z,15.40
2019-02-24T04:00:44.617Z,15.30
2019-02-24T04:01:44.623Z,14.10
2019-02-24T04:02:44.609Z,14.30
2019-02-24T04:03:44.610Z,13.30
2019-02-24T04:04:44.582Z,13.80
2019-02-24T04:05:44.571Z,13.10
2019-02-24T04:06:44.567Z,16.10
2019-02-24T04:07:44.556Z,12.20
2019-02-24T04:08:44.576Z,12.00
2019-02-24T04:09:44.533Z,12.90
2019-02-24T04:10:44.526Z,13.60
2019-02-24T04:11:44.504Z,14.10
2019-02-24T04:12:44.501Z,14.20
2019-02-24T04:13:44.500Z,16.30
2019-02-24T04:14:44.498Z,15.20
2019-02-24T04:15:44.473Z,14.00
2019-02-24T04:16:44.466Z,13.80
2019-02-24T04:17:44.451Z,15.80
2019-02-24T04:18:44.425Z,13.20
2019-02-24T04:19:44.439Z,12.50
2019-02-24T04:20:44.440Z,13.80
2019-02-24T04:21:44.407Z,14.60
2019-02-24T04:22:44.389Z,16.20
2019-02-24T04:23:44.389Z,13.60
2019-02-24T04:24:44.361Z,13.30
2019-02-24T04:25:44.374Z,12.80
2019-02-24T04:26:44.340Z,12.90
2019-02-24T04:27:44.346Z,14.70
2019-02-24T04:28:44.328Z,13.30
2019-02-24T04:29:44.317Z,14.10
2019-02-24T04:30:44.326Z,11.90
2019-02-24T04:31:44.292Z,12.40
2019-02-24T04:32:44.300Z,12.00
2019-02-24T04:33:45.140Z,18.70
2019-02-24T04:34:44.270Z,14.20
2019-02-24T04:35:44.244Z,12.70
2019-02-24T04:36:44.256Z,14.50
2019-02-24T04:37:44.218Z,12.50
2019-02-24T04:38:44.218Z,14.60
2019-02-24T04:39:44.217Z,12.60
2019-02-24T04:40:44.204Z,14.00
2019-02-24T04:41:44.188Z,12.30
2019-02-24T04:42:44.210Z,15.70
2019-02-24T04:43:44.160Z,14.50
2019-02-24T04:44:44.141Z,12.10
2019-02-24T04:45:44.139Z,12.10
2019-02-24T04:46:44.127Z,15.50
2019-02-24T04:47:44.121Z,13.00
2019-02-24T04:48:44.165Z,13.40
2019-02-24T04:49:44.096Z,12.00
2019-02-24T04:50:44.106Z,14.90
2019-02-24T04:51:44.085Z,12.20
2019-02-24T04:52:44.072Z,14.00
2019-02-24T04:53:44.085Z,12.10
2019-02-24T04:54:44.042Z,13.50
2019-02-24T04:55:44.026Z,15.70
2019-02-24T04:56:44.026Z,12.60
2019-02-24T04:57:44.059Z,15.00
2019-02-24T04:58:43.998Z,13.00
2019-02-24T04:59:43.996Z,13.90
2019-02-24T05:00:43.994Z,12.60
2019-02-24T05:01:43.977Z,11.50
2019-02-24T05:02:43.978Z,15.20
2019-02-24T05:03:43.968Z,15.10
2019-02-24T05:04:43.960Z,12.50
2019-02-24T05:05:43.927Z,12.10
2019-02-24T05:06:43.926Z,13.40
2019-02-24T05:07:43.903Z,11.50
2019-02-24T05:08:43.916Z,13.50
2019-02-24T05:09:43.889Z,12.40
2019-02-24T05:10:43.862Z,14.40
2019-02-24T05:11:43.869Z,12.50
2019-02-24T05:12:43.867Z,12.70
2019-02-24T05:13:43.881Z,13.00
2019-02-24T05:14:43.836Z,14.20
2019-02-24T05:15:43.877Z,13.70
2019-02-24T05:16:43.802Z,14.90
2019-02-24T05:17:43.799Z,15.20
2019-02-24T05:18:43.779Z,12.50
2019-02-24T05:19:43.806Z,13.40
2019-02-24T05:20:43.772Z,13.20
2019-02-24T05:21:43.755Z,13.00
2019-02-24T05:22:43.740Z,13.70
2019-02-24T05:23:43.751Z,16.20
2019-02-24T05:24:43.765Z,12.10
2019-02-24T05:25:43.723Z,16.60
2019-02-24T05:26:43.731Z,15.90
2019-02-24T05:27:43.693Z,13.30
2019-02-24T05:28:43.678Z,14.90
2019-02-24T05:29:46.081Z,15.30
2019-02-24T05:30:43.676Z,12.20
2019-02-24T05:31:43.648Z,11.70
2019-02-24T05:32:43.653Z,13.20
2019-02-24T05:33:43.622Z,14.50
2019-02-24T05:34:43.617Z,16.00
2019-02-24T05:35:43.609Z,13.80
2019-02-24T05:36:43.587Z,17.00
2019-02-24T05:37:43.583Z,14.40
2019-02-24T05:38:43.577Z,13.30
2019-02-24T05:39:43.579Z,16.80
2019-02-24T05:40:43.564Z,13.50
2019-02-24T05:41:43.545Z,13.90
2019-02-24T05:42:43.526Z,11.50
2019-02-24T05:43:43.535Z,14.80
2019-02-24T05:44:43.514Z,13.20
2019-02-24T05:45:43.518Z,13.40
2019-02-24T05:46:43.492Z,12.10
2019-02-24T05:47:43.470Z,15.20
2019-02-24T05:48:43.463Z,15.30
2019-02-24T05:49:43.445Z,15.40
2019-02-24T05:50:43.457Z,13.20
2019-02-24T05:51:43.435Z,12.90
2019-02-24T05:52:43.441Z,15.50
2019-02-24T05:53:43.405Z,14.30
2019-02-24T05:54:43.396Z,15.50
2019-02-24T05:55:43.415Z,15.10
2019-02-24T05:56:43.386Z,14.80
2019-02-24T05:57:43.374Z,13.00
2019-02-24T05:58:43.366Z,13.10
2019-02-24T05:59:43.341Z,14.10
2019-02-24T06:00:43.361Z,13.70
2019-02-24T06:01:43.337Z,14.60
2019-02-24T06:02:43.311Z,15.50
2019-02-24T06:03:43.329Z,14.60
2019-02-24T06:04:43.298Z,16.90
2019-02-24T06:05:43.310Z,11.80
2019-02-24T06:06:43.280Z,11.60
2019-02-24T06:07:43.265Z,15.40
2019-02-24T06:08:43.250Z,13.70
2019-02-24T06:09:43.244Z,14.40
2019-02-24T06:10:43.252Z,14.40
2019-02-24T06:11:43.213Z,13.20
2019-02-24T06:12:43.205Z,13.60
2019-02-24T06:13:43.191Z,15.20
2019-02-24T06:14:43.191Z,13.70
2019-02-24T06:15:43.261Z,15.70
2019-02-24T06:16:43.171Z,15.70
2019-02-24T06:17:43.183Z,15.80
2019-02-24T06:18:43.147Z,17.10
2019-02-24T06:19:43.139Z,14.50
2019-02-24T06:20:43.138Z,16.40
2019-02-24T06:21:43.107Z,17.90
2019-02-24T06:22:43.100Z,14.20
2019-02-24T06:23:43.096Z,14.50
2019-02-24T06:24:43.079Z,16.50
2019-02-24T06:25:43.091Z,11.80
2019-02-24T06:26:43.051Z,14.60
2019-02-24T06:27:43.048Z,13.70
2019-02-24T06:28:43.042Z,16.80
2019-02-24T06:29:43.028Z,14.10
2019-02-24T06:30:43.026Z,13.00
2019-02-24T06:31:43.026Z,13.50
2019-02-24T06:32:42.985Z,16.60
2019-02-24T06:33:42.988Z,17.10
2019-02-24T06:34:42.979Z,16.00
2019-02-24T06:35:42.989Z,15.50
2019-02-24T06:36:42.952Z,13.90
2019-02-24T06:37:42.947Z,15.70
2019-02-24T06:38:42.931Z,14.30
2019-02-24T06:39:42.910Z,15.50
2019-02-24T06:40:43.184Z,13.50
2019-02-24T06:41:42.902Z,14.10
2019-02-24T06:42:42.892Z,15.30
2019-02-24T06:43:42.869Z,14.30
2019-02-24T06:44:42.860Z,15.80
2019-02-24T06:45:42.850Z,13.30
2019-02-24T06:46:42.854Z,15.00
2019-02-24T06:47:42.834Z,16.10
2019-02-24T06:48:42.828Z,18.20
2019-02-24T06:49:42.813Z,14.90
2019-02-24T06:50:42.808Z,13.90
2019-02-24T06:51:42.823Z,14.90
2019-02-24T06:52:42.787Z,16.90
2019-02-24T06:53:42.761Z,14.00
2019-02-24T06:54:42.753Z,16.60
2019-02-24T06:55:42.749Z,15.00
2019-02-24T06:56:42.734Z,16.70
2019-02-24T06:57:42.742Z,15.70
2019-02-24T06:58:42.704Z,16.40
2019-02-24T06:59:42.703Z,18.80
2019-02-24T07:00:42.693Z,22.10
2019-02-24T07:01:42.705Z,15.40
2019-02-24T07:02:42.695Z,15.20
2019-02-24T07:03:42.654Z,17.70
2019-02-24T07:04:42.648Z,15.70
2019-02-24T07:05:42.631Z,13.50
2019-02-24T07:06:42.647Z,11.90
2019-02-24T07:07:42.621Z,15.00
2019-02-24T07:08:42.616Z,14.20
2019-02-24T07:09:42.606Z,13.30
2019-02-24T07:10:42.597Z,14.60
2019-02-24T07:11:42.605Z,14.30
2019-02-24T07:12:42.557Z,17.80
2019-02-24T07:13:42.558Z,12.50
2019-02-24T07:14:42.545Z,14.40
2019-02-24T07:15:42.530Z,16.70
2019-02-24T07:16:42.533Z,14.30
2019-02-24T07:17:42.508Z,15.30
2019-02-24T07:18:42.493Z,14.80
2019-02-24T07:19:42.492Z,16.90
2019-02-24T07:20:42.475Z,16.10
2019-02-24T07:21:42.500Z,15.50
2019-02-24T07:22:42.458Z,14.30
2019-02-24T07:23:42.441Z,11.40
2019-02-24T07:24:42.422Z,15.30
2019-02-24T07:25:42.417Z,13.40
2019-02-24T07:26:42.410Z,15.60
2019-02-24T07:27:42.422Z,13.10
2019-02-24T07:28:42.395Z,14.80
2019-02-24T07:29:42.378Z,13.60
2019-02-24T07:30:42.360Z,14.90
2019-02-24T07:31:42.361Z,13.80
2019-02-24T07:32:42.380Z,17.10
2019-02-24T07:33:42.340Z,16.30
2019-02-24T07:34:42.334Z,13.30
2019-02-24T07:35:42.309Z,15.70
2019-02-24T07:36:42.323Z,13.90
2019-02-24T07:37:42.325Z,14.20
2019-02-24T07:38:42.281Z,15.80
2019-02-24T07:39:42.289Z,18.00
2019-02-24T07:40:42.264Z,17.60
2019-02-24T07:41:42.254Z,18.40
2019-02-24T07:42:42.241Z,19.70
2019-02-24T07:43:42.240Z,18.00
2019-02-24T07:44:42.213Z,12.80
2019-02-24T07:45:42.211Z,19.30
2019-02-24T07:46:42.195Z,13.90
2019-02-24T07:47:42.181Z,15.40
2019-02-24T07:48:42.201Z,13.00
2019-02-24T07:49:42.166Z,12.60
2019-02-24T07:50:42.147Z,14.70
2019-02-24T07:51:42.281Z,15.60
2019-02-24T07:52:42.137Z,15.00
2019-02-24T07:53:42.170Z,16.30
2019-02-24T07:54:42.118Z,12.30
2019-02-24T07:55:42.093Z,11.70
2019-02-24T07:56:42.084Z,16.60
2019-02-24T07:57:42.072Z,15.80
2019-02-24T07:58:42.060Z,15.70
2019-02-24T07:59:42.081Z,13.90
2019-02-24T08:00:42.053Z,15.10
2019-02-24T08:01:42.586Z,15.50
2019-02-24T08:02:42.017Z,14.20
2019-02-24T08:03:42.040Z,13.70
2019-02-24T08:04:42.020Z,14.80
2019-02-24T08:05:42.000Z,16.70
2019-02-24T08:06:42.599Z,14.20
2019-02-24T08:07:41.962Z,14.20
2019-02-24T08:08:41.950Z,16.60
2019-02-24T08:09:41.976Z,17.50
2019-02-24T08:10:41.938Z,13.60
2019-02-24T08:11:41.940Z,16.00
2019-02-24T08:12:41.937Z,16.40
2019-02-24T08:13:41.905Z,16.60
2019-02-24T08:14:41.895Z,14.40
2019-02-24T08:15:41.881Z,15.40
2019-02-24T08:16:41.871Z,14.10
2019-02-24T08:17:41.900Z,14.10
2019-02-24T08:18:49.330Z,15.30
2019-02-24T08:19:42.858Z,13.60
2019-02-24T08:20:41.823Z,12.90
2019-02-24T08:21:41.842Z,15.00
2019-02-24T08:22:41.807Z,16.50
2019-02-24T08:23:41.799Z,13.90
2019-02-24T08:24:41.792Z,16.60
2019-02-24T08:25:41.786Z,20.10
2019-02-24T08:26:41.814Z,15.90
2019-02-24T08:27:41.769Z,16.40
2019-02-24T08:28:41.741Z,16.30
2019-02-24T08:29:41.728Z,14.00
2019-02-24T08:30:42.111Z,13.20
2019-02-24T08:31:41.717Z,14.10
2019-02-24T08:32:41.717Z,15.40
2019-02-24T08:33:41.680Z,13.20
2019-02-24T08:34:41.665Z,15.50
2019-02-24T08:35:41.671Z,13.90
2019-02-24T08:36:41.665Z,13.90
2019-02-24T08:37:41.670Z,14.00
2019-02-24T08:38:41.648Z,14.90
2019-02-24T08:39:41.618Z,16.90
2019-02-24T08:40:41.604Z,18.50
2019-02-24T08:41:41.595Z,14.70
2019-02-24T08:42:41.611Z,16.50
2019-02-24T08:43:41.576Z,14.60
2019-02-24T08:44:41.576Z,12.80
2019-02-24T08:45:41.585Z,13.40
2019-02-24T08:46:41.556Z,16.30
2019-02-24T08:47:41.554Z,14.40
2019-02-24T08:48:41.521Z,14.20
2019-02-24T08:49:41.520Z,15.60
2019-02-24T08:50:41.511Z,15.00
2019-02-24T08:51:41.494Z,16.00
2019-02-24T08:52:41.475Z,13.30
2019-02-24T08:53:41.493Z,15.80
2019-02-24T08:54:41.447Z,15.70
2019-02-24T08:55:41.453Z,12.90
2019-02-24T08:56:41.434Z,16.20
2019-02-24T08:57:41.456Z,14.90
2019-02-24T08:58:41.412Z,14.50
2019-02-24T08:59:41.389Z,16.00
2019-02-24T09:00:50.488Z,16.00
2019-02-24T09:01:42.380Z,15.00
2019-02-24T09:02:41.366Z,14.80
2019-02-24T09:03:41.379Z,16.60
2019-02-24T09:04:41.353Z,15.00
2019-02-24T09:05:41.329Z,15.30
2019-02-24T09:06:41.316Z,13.80
2019-02-24T09:07:41.315Z,15.90
2019-02-24T09:08:41.322Z,15.20
2019-02-24T09:09:41.298Z,17.70
2019-02-24T09:10:41.280Z,15.50
2019-02-24T09:11:41.261Z,16.20
2019-02-24T09:12:41.249Z,16.00
2019-02-24T09:13:41.257Z,16.20
2019-02-24T09:14:41.233Z,16.00
2019-02-24T09:15:41.234Z,15.30
2019-02-24T09:16:41.223Z,15.20
2019-02-24T09:17:41.202Z,16.70
2019-02-24T09:18:41.198Z,16.70
2019-02-24T09:19:41.206Z,18.50
2019-02-24T09:20:41.174Z,15.90
2019-02-24T09:21:41.165Z,15.00
2019-02-24T09:22:41.147Z,17.40
2019-02-24T09:23:41.141Z,15.50
2019-02-24T09:24:41.137Z,15.10
2019-02-24T09:25:41.108Z,14.10
2019-02-24T09:26:41.095Z,16.40
2019-02-24T09:27:41.091Z,17.00
2019-02-24T09:28:41.090Z,16.60
2019-02-24T09:29:41.135Z,23.30
2019-02-24T09:30:41.735Z,24.90
2019-02-24T09:31:41.073Z,25.20
2019-02-24T09:32:41.035Z,18.40
2019-02-24T09:33:41.054Z,17.70
2019-02-24T09:34:41.008Z,18.70
2019-02-24T09:35:41.030Z,26.60
2019-02-24T09:36:40.997Z,17.30
2019-02-24T09:37:40.983Z,18.60
2019-02-24T09:38:41.307Z,19.10
2019-02-24T09:39:41.062Z,14.10
2019-02-24T09:40:40.986Z,16.50
2019-02-24T09:41:40.943Z,18.30
2019-02-24T09:42:40.933Z,16.80
2019-02-24T09:43:40.910Z,18.30
2019-02-24T09:44:42.457Z,21.30
2019-02-24T09:45:40.960Z,21.70
2019-02-24T09:46:40.915Z,16.30
2019-02-24T09:47:46.640Z,20.10
2019-02-24T09:48:41.858Z,20.00
2019-02-24T09:49:40.849Z,18.80
2019-02-24T09:50:41.246Z,18.10
2019-02-24T09:51:40.842Z,17.30
2019-02-24T09:52:40.828Z,29.00
2019-02-24T09:53:40.811Z,31.30
2019-02-24T09:54:40.799Z,24.80
2019-02-24T09:55:40.793Z,18.70
2019-02-24T09:56:40.806Z,14.70
2019-02-24T09:57:40.775Z,18.10
2019-02-24T09:58:40.756Z,16.40
2019-02-24T09:59:40.753Z,16.10
2019-02-24T10:00:40.737Z,18.00
2019-02-24T10:01:40.752Z,16.80
2019-02-24T10:02:40.705Z,18.90
2019-02-24T10:03:40.703Z,15.00
2019-02-24T10:04:40.691Z,25.10
2019-02-24T10:05:40.683Z,16.90
2019-02-24T10:06:40.674Z,16.30
2019-02-24T10:07:40.678Z,16.90
2019-02-24T10:08:40.639Z,20.40
2019-02-24T10:09:40.648Z,18.40
2019-02-24T10:10:40.641Z,15.60
2019-02-24T10:11:40.632Z,18.30
2019-02-24T10:12:40.625Z,17.60
2019-02-24T10:13:40.612Z,13.70
2019-02-24T10:14:40.590Z,14.10
2019-02-24T10:15:40.576Z,14.30
2019-02-24T10:16:40.580Z,17.10
2019-02-24T10:17:40.632Z,14.30
2019-02-24T10:18:40.544Z,16.30
2019-02-24T10:19:40.532Z,13.00
2019-02-24T10:20:40.519Z,14.30
2019-02-24T10:21:40.499Z,14.20
2019-02-24T10:22:40.494Z,13.70
2019-02-24T10:23:40.519Z,13.20
2019-02-24T10:24:40.479Z,14.30
2019-02-24T10:25:40.486Z,13.80
2019-02-24T10:26:40.450Z,14.70
2019-02-24T10:27:40.455Z,18.00
2019-02-24T10:28:40.497Z,17.90
2019-02-24T10:29:40.455Z,13.80
2019-02-24T10:30:40.424Z,18.60
2019-02-24T10:31:40.402Z,14.70
2019-02-24T10:32:40.394Z,17.20
2019-02-24T10:33:40.379Z,21.10
2019-02-24T10:34:40.397Z,16.60
2019-02-24T10:35:40.376Z,16.80
2019-02-24T10:36:40.360Z,13.60
2019-02-24T10:37:40.353Z,11.80
2019-02-24T10:38:40.363Z,12.90
2019-02-24T10:39:40.349Z,13.10
2019-02-24T10:40:40.308Z,14.50
2019-02-24T10:41:40.316Z,14.20
2019-02-24T10:42:40.293Z,12.60
2019-02-24T10:43:40.281Z,12.30
2019-02-24T10:44:40.288Z,12.70
2019-02-24T10:45:40.273Z,13.30
2019-02-24T10:46:40.265Z,12.70
2019-02-24T10:47:40.245Z,12.40
2019-02-24T10:48:40.228Z,12.80
2019-02-24T10:49:40.228Z,14.90
2019-02-24T10:50:40.242Z,15.40
2019-02-24T10:51:40.192Z,15.00
2019-02-24T10:52:40.178Z,13.90
2019-02-24T10:53:40.177Z,12.20
2019-02-24T10:54:40.157Z,12.70
2019-02-24T10:55:40.158Z,14.70
2019-02-24T10:56:40.204Z,12.80
2019-02-24T10:57:40.124Z,16.60
2019-02-24T10:58:40.111Z,14.00
2019-02-24T10:59:40.120Z,14.10
2019-02-24T11:00:40.136Z,15.60
2019-02-24T11:01:40.093Z,15.00
2019-02-24T11:02:40.086Z,16.90
2019-02-24T11:03:40.070Z,15.80
2019-02-24T11:04:40.055Z,15.50
2019-02-24T11:05:40.049Z,14.20
2019-02-24T11:06:40.063Z,15.20
2019-02-24T11:07:40.040Z,14.90
2019-02-24T11:08:40.022Z,14.20
2019-02-24T11:09:40.009Z,15.60
2019-02-24T11:10:40.001Z,15.80
2019-02-24T11:11:39.984Z,13.60
2019-02-24T11:12:40.002Z,13.00
2019-02-24T11:13:39.966Z,12.40
2019-02-24T11:14:39.951Z,13.90
2019-02-24T11:15:39.935Z,11.50
2019-02-24T11:16:39.976Z,15.80
2019-02-24T11:17:39.914Z,12.60
2019-02-24T11:18:39.929Z,11.70
2019-02-24T11:19:39.900Z,13.50
2019-02-24T11:20:39.889Z,13.20
2019-02-24T11:21:39.904Z,13.00
2019-02-24T11:22:39.868Z,14.20
2019-02-24T11:23:39.854Z,12.10
2019-02-24T11:24:39.843Z,15.60
2019-02-24T11:25:39.827Z,13.90
2019-02-24T11:26:39.839Z,12.20
2019-02-24T11:27:39.822Z,13.60
2019-02-24T11:28:39.808Z,12.20
2019-02-24T11:29:39.790Z,10.90
2019-02-24T11:30:39.779Z,10.10
2019-02-24T11:31:39.796Z,9.50
2019-02-24T11:32:39.765Z,13.40
2019-02-24T11:33:39.760Z,12.20
2019-02-24T11:34:39.773Z,9.90
2019-02-24T11:35:39.728Z,10.40
2019-02-24T11:36:39.732Z,9.90
2019-02-24T11:37:39.705Z,11.40
2019-02-24T11:38:39.689Z,11.50
2019-02-24T11:39:39.694Z,14.20
2019-02-24T11:40:39.684Z,13.00
2019-02-24T11:41:39.694Z,12.00
2019-02-24T11:42:39.667Z,16.40
2019-02-24T11:43:39.642Z,16.00
2019-02-24T11:44:39.639Z,11.00
2019-02-24T11:45:39.632Z,11.00
2019-02-24T11:46:39.642Z,11.70
2019-02-24T11:47:39.604Z,11.10
2019-02-24T11:48:39.592Z,11.60
2019-02-24T11:49:39.577Z,13.30
2019-02-24T11:50:39.570Z,16.00
2019-02-24T11:51:39.598Z,13.50
2019-02-24T11:52:39.557Z,8.50
2019-02-24T11:53:39.552Z,12.20
2019-02-24T11:54:39.548Z,10.60
2019-02-24T11:55:39.519Z,13.60
2019-02-24T11:56:39.509Z,11.40
2019-02-24T11:57:39.521Z,13.80
2019-02-24T11:58:39.493Z,7.80
2019-02-24T11:59:39.481Z,7.10
2019-02-24T12:00:39.475Z,8.50
2019-02-24T12:01:47.241Z,11.10
2019-02-24T12:02:41.882Z,12.70
2019-02-24T12:03:39.449Z,9.60
2019-02-24T12:04:39.432Z,10.00
2019-02-24T12:05:39.421Z,8.60
2019-02-24T12:06:39.410Z,8.70
2019-02-24T12:07:39.397Z,9.10
2019-02-24T12:08:39.402Z,10.00
2019-02-24T12:09:39.376Z,8.30
2019-02-24T12:10:39.385Z,7.40
2019-02-24T12:11:39.354Z,8.90
2019-02-24T12:12:39.348Z,9.10
2019-02-24T12:13:39.327Z,9.30
2019-02-24T12:14:39.332Z,9.30
2019-02-24T12:15:39.306Z,8.20
2019-02-24T12:16:39.302Z,7.30
2019-02-24T12:17:39.288Z,7.20
2019-02-24T12:18:39.302Z,9.60
2019-02-24T12:19:39.256Z,8.20
2019-02-24T12:20:39.246Z,7.70
2019-02-24T12:21:39.243Z,8.70
2019-02-24T12:22:39.224Z,9.30
2019-02-24T12:23:39.223Z,16.30
2019-02-24T12:24:39.237Z,19.10
2019-02-24T12:25:39.198Z,10.00
2019-02-24T12:26:39.189Z,8.50
2019-02-24T12:27:39.174Z,8.10
2019-02-24T12:28:39.155Z,8.30
2019-02-24T12:29:39.170Z,7.00
2019-02-24T12:30:39.140Z,6.70
2019-02-24T12:31:39.144Z,8.00
2019-02-24T12:32:39.125Z,10.90
2019-02-24T12:33:39.127Z,10.40
2019-02-24T12:34:39.110Z,13.10
2019-02-24T12:35:39.086Z,11.40
2019-02-24T12:36:39.077Z,9.50
2019-02-24T12:37:39.092Z,8.30
2019-02-24T12:38:39.054Z,10.50
2019-02-24T12:39:39.077Z,15.90
2019-02-24T12:40:39.037Z,13.60
2019-02-24T12:41:39.021Z,19.40
2019-02-24T12:42:39.010Z,18.40
2019-02-24T12:43:39.007Z,20.90
2019-02-24T12:44:39.014Z,22.80
2019-02-24T12:45:38.981Z,19.40
2019-02-24T12:46:38.983Z,16.70
2019-02-24T12:47:38.957Z,10.50
2019-02-24T12:48:38.944Z,9.80
2019-02-24T12:49:38.965Z,9.40
2019-02-24T12:50:38.930Z,10.80
2019-02-24T12:51:38.952Z,15.60
2019-02-24T12:52:38.922Z,11.80
2019-02-24T12:53:38.881Z,9.20