createdAt,value
2022-09-20T00:01:48.106Z,98256.59
2022-09-20T00:04:14.972Z,98246.00
2022-09-20T00:06:41.802Z,98248.66
2022-09-20T00:09:10.008Z,98250.53
2022-09-20T00:11:39.047Z,98246.75
2022-09-20T00:14:08.858Z,98245.41
2022-09-20T00:16:39.158Z,98237.28
2022-09-20T00:19:06.630Z,98242.38
2022-09-20T00:21:36.324Z,98238.28
2022-09-20T00:24:03.987Z,98241.25
2022-09-20T00:26:32.190Z,98239.63
2022-09-20T00:28:59.406Z,98243.66
2022-09-20T00:31:26.650Z,98246.56
2022-09-20T00:34:13.311Z,98246.81
2022-09-20T00:36:40.206Z,98238.44
2022-09-20T00:39:07.222Z,98244.13
2022-09-20T00:41:35.455Z,98241.41
2022-09-20T00:44:03.977Z,62402.38
2022-09-20T00:46:37.762Z,62402.38
2022-09-20T00:49:11.996Z,62402.38
2022-09-20T00:54:27.294Z,62402.38
2022-09-20T00:56:55.725Z,62402.38
2022-09-20T00:59:25.745Z,62402.38
2022-09-20T01:01:56.723Z,62402.38
2022-09-20T01:04:27.520Z,62402.38
2022-09-20T01:06:57.945Z,62402.38
2022-09-20T01:09:24.873Z,62402.38
2022-09-20T01:11:53.855Z,98242.16
2022-09-20T01:14:24.262Z,98241.91
2022-09-20T01:16:53.981Z,98239.69
2022-09-20T01:19:35.341Z,98245.13
2022-09-20T01:22:07.268Z,98248.31
2022-09-20T01:24:43.259Z,98237.81
2022-09-20T01:27:22.235Z,98241.06
2022-09-20T01:30:05.931Z,98241.25
2022-09-20T01:32:44.407Z,98238.59
2022-09-20T01:35:12.326Z,98235.91
2022-09-20T01:37:49.386Z,98232.09
2022-09-20T01:40:24.869Z,98232.41
2022-09-20T01:43:02.763Z,98231.84
2022-09-20T01:45:32.396Z,98232.88
2022-09-20T01:48:09.088Z,98222.63
2022-09-20T01:50:44.707Z,98227.50
2022-09-20T01:53:39.211Z,98223.13
2022-09-20T01:56:18.581Z,98219.59
2022-09-20T01:59:30.859Z,98219.59
2022-09-20T02:02:26.284Z,98231.25
2022-09-20T02:05:28.135Z,98226.88
2022-09-20T02:08:08.360Z,62402.38
2022-09-20T02:10:55.916Z,98232.22
2022-09-20T02:13:30.255Z,98235.25
2022-09-20T02:16:22.622Z,98232.81
2022-09-20T02:19:25.078Z,98240.28
2022-09-20T02:22:04.352Z,98244.13
2022-09-20T02:24:41.252Z,98245.44
2022-09-20T02:27:22.141Z,98245.63
2022-09-20T02:29:58.417Z,98241.00
2022-09-20T02:32:43.973Z,98245.28
2022-09-20T02:35:33.237Z,98248.78
2022-09-20T02:38:15.626Z,98250.13
2022-09-20T02:41:00.866Z,98253.06
2022-09-20T02:43:35.693Z,98251.19
2022-09-20T02:46:10.601Z,98247.69
2022-09-20T02:48:45.846Z,98246.06
2022-09-20T02:51:21.737Z,98250.06
2022-09-20T02:53:55.578Z,98253.25
2022-09-20T02:56:30.101Z,98247.09
2022-09-20T02:59:04.727Z,98250.56
2022-09-20T03:04:38.580Z,98254.59
2022-09-20T03:07:15.545Z,98254.84
2022-09-20T03:09:48.910Z,98254.03
2022-09-20T03:12:27.278Z,98254.53
2022-09-20T03:15:05.490Z,98247.53
2022-09-20T03:17:42.558Z,98254.53
2022-09-20T03:20:22.474Z,98258.59
2022-09-20T03:22:57.889Z,98251.56
2022-09-20T03:25:42.585Z,98256.06
2022-09-20T03:28:32.121Z,98256.31
2022-09-20T03:31:08.858Z,62402.38
2022-09-20T03:33:46.544Z,62402.38
2022-09-20T03:36:30.147Z,62402.38
2022-09-20T03:39:15.493Z,62402.38
2022-09-20T03:41:59.666Z,62402.38
2022-09-20T03:44:44.586Z,62402.38
2022-09-20T03:47:31.603Z,62402.38
2022-09-20T03:50:26.492Z,62402.38
2022-09-20T03:53:13.914Z,62402.38
2022-09-20T03:56:15.928Z,98254.22
2022-09-20T03:59:01.824Z,98257.22
2022-09-20T04:01:49.971Z,98258.84
2022-09-20T04:04:24.911Z,98261.47
2022-09-20T04:07:11.908Z,98267.34
2022-09-20T04:09:56.223Z,98261.44
2022-09-20T04:12:30.921Z,62402.38
2022-09-20T04:15:16.132Z,62402.38
2022-09-20T04:17:49.360Z,62402.38
2022-09-20T04:20:21.952Z,98266.59
2022-09-20T04:22:54.347Z,98265.53
2022-09-20T04:25:27.819Z,98266.03
2022-09-20T04:28:00.352Z,98259.59
2022-09-20T04:30:33.751Z,98257.53
2022-09-20T04:33:04.170Z,98259.16
2022-09-20T04:36:04.175Z,98257.78
2022-09-20T04:38:31.874Z,98263.91
2022-09-20T04:41:20.637Z,98257.47
2022-09-20T04:44:18.235Z,98274.66
2022-09-20T04:47:27.847Z,98267.00
2022-09-20T04:50:30.446Z,98266.84
2022-09-20T04:53:36.452Z,98272.06
2022-09-20T04:56:15.141Z,98269.84
2022-09-20T04:58:49.112Z,98274.06
2022-09-20T05:01:32.497Z,98272.16
2022-09-20T05:04:36.925Z,98277.44
2022-09-20T05:07:33.184Z,98271.41
2022-09-20T05:10:24.687Z,98284.34
2022-09-20T05:13:14.752Z,98286.41
2022-09-20T05:15:50.937Z,98289.03
2022-09-20T05:18:51.147Z,98289.69
2022-09-20T05:21:35.886Z,98292.28
2022-09-20T05:24:16.215Z,98292.50
2022-09-20T05:27:01.967Z,98296.03
2022-09-20T05:29:37.041Z,98295.47
2022-09-20T05:32:12.314Z,98308.66
2022-09-20T05:34:46.613Z,98306.78
2022-09-20T05:37:24.338Z,98311.84
2022-09-20T05:39:59.465Z,98300.09
2022-09-20T05:42:42.226Z,98312.16
2022-09-20T05:45:27.026Z,98314.91
2022-09-20T05:47:59.765Z,98317.13
2022-09-20T05:50:40.327Z,98315.56
2022-09-20T05:53:30.719Z,98314.56
2022-09-20T05:56:07.289Z,98316.81
2022-09-20T05:59:08.009Z,98322.34
2022-09-20T06:01:41.768Z,98323.94
2022-09-20T06:04:17.799Z,98323.22
2022-09-20T06:06:55.057Z,98322.97
2022-09-20T06:09:35.478Z,98327.53
2022-09-20T06:12:17.983Z,98324.97
2022-09-20T06:14:54.993Z,98328.78
2022-09-20T06:17:27.708Z,98327.78
2022-09-20T06:20:17.493Z,98327.78
2022-09-20T06:22:47.372Z,98337.84
2022-09-20T06:25:20.924Z,98335.78
2022-09-20T06:27:52.699Z,98342.38
2022-09-20T06:30:25.109Z,98339.53
2022-09-20T06:32:57.301Z,98342.06
2022-09-20T06:35:30.917Z,98339.75
2022-09-20T06:38:27.558Z,98341.75
2022-09-20T06:41:12.730Z,98343.22
2022-09-20T06:43:41.131Z,98351.94
2022-09-20T06:46:10.681Z,98352.31
2022-09-20T06:48:39.980Z,98358.03
2022-09-20T06:51:09.343Z,98357.00
2022-09-20T06:53:40.320Z,98363.28
2022-09-20T06:56:12.231Z,98365.22
2022-09-20T06:58:39.074Z,98362.88
2022-09-20T07:01:06.126Z,98356.13
2022-09-20T07:03:34.340Z,98361.00
2022-09-20T07:06:01.558Z,98361.03
2022-09-20T07:08:28.418Z,98366.94
2022-09-20T07:10:55.428Z,98368.56
2022-09-20T07:13:22.578Z,98369.63
2022-09-20T07:15:49.991Z,98368.28
2022-09-20T07:18:16.893Z,98368.63
2022-09-20T07:20:45.379Z,98364.88
2022-09-20T07:23:12.211Z,98367.56
2022-09-20T07:25:40.815Z,98367.00
2022-09-20T07:28:07.758Z,98369.44
2022-09-20T07:30:34.683Z,98358.97
2022-09-20T07:33:02.518Z,98370.34
2022-09-20T07:35:29.777Z,98374.72
2022-09-20T07:37:58.532Z,98374.16
2022-09-20T07:40:26.605Z,98380.91
2022-09-20T07:42:56.238Z,98379.84
2022-09-20T07:45:23.929Z,98384.72
2022-09-20T07:47:50.761Z,98381.47
2022-09-20T07:50:19.540Z,98386.63
2022-09-20T07:52:46.684Z,98385.03
2022-09-20T07:55:15.091Z,98396.13
2022-09-20T07:57:42.787Z,98396.38
2022-09-20T08:00:11.768Z,98395.31
2022-09-20T08:02:39.044Z,98392.59
2022-09-20T08:05:06.886Z,98389.66
2022-09-20T08:07:33.948Z,98395.34
2022-09-20T08:10:00.970Z,98398.59
2022-09-20T08:15:17.010Z,98411.28
2022-09-20T08:17:47.693Z,98410.50
2022-09-20T08:20:15.487Z,98410.25
2022-09-20T08:22:43.574Z,98410.25
2022-09-20T08:25:10.605Z,98418.38
2022-09-20T08:27:39.278Z,98417.25
2022-09-20T08:30:07.898Z,98413.78
2022-09-20T08:32:34.842Z,98413.47
2022-09-20T08:35:01.782Z,98414.28
2022-09-20T08:37:28.720Z,98417.28
2022-09-20T08:39:58.683Z,98417.28
2022-09-20T08:42:33.886Z,98410.50
2022-09-20T08:45:07.288Z,98410.22
2022-09-20T08:47:37.183Z,98414.28
2022-09-20T08:50:11.552Z,98412.66
2022-09-20T08:52:42.854Z,98412.63
2022-09-20T08:55:16.965Z,98412.88
2022-09-20T08:57:49.121Z,98411.59
2022-09-20T09:00:21.069Z,98411.28
2022-09-20T09:02:50.896Z,98406.63
2022-09-20T09:05:33.577Z,98415.75
2022-09-20T09:08:04.708Z,98410.31
2022-09-20T09:10:42.497Z,98409.78
2022-09-20T09:13:18.522Z,98411.03
2022-09-20T09:15:53.306Z,98412.84
2022-09-20T09:18:20.267Z,98409.22
2022-09-20T09:20:47.670Z,98407.97
2022-09-20T09:23:25.418Z,98406.97
2022-09-20T09:25:53.975Z,98401.56
2022-09-20T09:28:24.243Z,98402.41
2022-09-20T09:30:52.489Z,98407.84
2022-09-20T09:33:26.609Z,98408.25
2022-09-20T09:35:56.108Z,98398.78
2022-09-20T09:38:25.407Z,98402.22
2022-09-20T09:40:54.338Z,98410.06
2022-09-20T09:43:28.571Z,98404.41
2022-09-20T09:46:15.639Z,98406.00
2022-09-20T09:48:42.469Z,98393.69
2022-09-20T09:51:11.316Z,98396.53
2022-09-20T09:53:39.507Z,98393.09
2022-09-20T09:56:19.884Z,98391.66
2022-09-20T09:59:05.588Z,98388.06
2022-09-20T10:01:45.292Z,98389.09
2022-09-20T10:04:19.726Z,62402.38
2022-09-20T10:06:54.487Z,98395.63
2022-09-20T10:09:37.540Z,98392.47
2022-09-20T10:12:22.118Z,62402.38
2022-09-20T10:15:07.593Z,98383.84
2022-09-20T10:17:49.546Z,98381.41
2022-09-20T10:20:30.111Z,98385.88
2022-09-20T10:26:05.906Z,98376.25
2022-09-20T10:28:48.657Z,98380.72
2022-09-20T10:31:26.116Z,98370.03
2022-09-20T10:34:14.987Z,98376.88
2022-09-20T10:36:49.816Z,98372.16
2022-09-20T10:39:22.455Z,98361.63
2022-09-20T10:42:17.240Z,98360.84
2022-09-20T10:45:02.461Z,98355.13
2022-09-20T10:47:37.403Z,98361.06
2022-09-20T10:50:18.899Z,98364.19
2022-09-20T10:53:02.963Z,98375.66
2022-09-20T10:55:37.214Z,98374.34
2022-09-20T10:58:27.685Z,98366.41
2022-09-20T11:01:03.300Z,98374.34
2022-09-20T11:03:54.494Z,98372.72
2022-09-20T11:06:32.773Z,98364.25
2022-09-20T11:09:03.120Z,98364.63
2022-09-20T11:11:35.932Z,98358.22
2022-09-20T11:14:07.553Z,98378.97
2022-09-20T11:16:42.039Z,98374.13
2022-09-20T11:19:23.521Z,98385.53
2022-09-20T11:21:58.503Z,98379.63
2022-09-20T11:24:31.188Z,98379.53
2022-09-20T11:27:02.263Z,98371.53
2022-09-20T11:29:35.834Z,98373.47
2022-09-20T11:32:13.800Z,98371.03
2022-09-20T11:34:51.206Z,98375.97
2022-09-20T11:37:22.017Z,98384.88
2022-09-20T11:39:53.394Z,98392.50
2022-09-20T11:42:23.858Z,98402.78
2022-09-20T11:44:51.731Z,98416.59
2022-09-20T11:47:49.870Z,98420.91
2022-09-20T11:50:54.774Z,98417.81
2022-09-20T11:53:37.224Z,98417.22
2022-09-20T11:56:08.006Z,98410.13
2022-09-20T11:58:48.881Z,98402.19
2022-09-20T12:01:28.325Z,98402.97
2022-09-20T12:04:20.653Z,98405.09
2022-09-20T12:06:45.775Z,98403.66
2022-09-20T12:09:25.350Z,98400.44
2022-09-20T12:11:53.027Z,98384.88
2022-09-20T12:14:23.916Z,98380.41
2022-09-20T12:16:51.914Z,98386.56
2022-09-20T12:19:38.433Z,98376.31
2022-09-20T12:22:32.128Z,98374.34
2022-09-20T12:25:39.604Z,98376.47
2022-09-20T12:28:15.124Z,98386.50
2022-09-20T12:30:42.092Z,98378.59
2022-09-20T12:33:21.057Z,98384.16
2022-09-20T12:36:14.614Z,98376.25
2022-09-20T12:38:56.849Z,98371.69
2022-09-20T12:41:28.646Z,98372.81
2022-09-20T12:44:20.841Z,98378.88
2022-09-20T12:46:54.228Z,98368.09
2022-09-20T12:49:53.931Z,98368.53
2022-09-20T12:52:43.063Z,98369.22
2022-09-20T12:55:11.942Z,98358.63
2022-09-20T12:57:40.935Z,98360.28
2022-09-20T13:00:28.007Z,98364.56
2022-09-20T13:03:01.013Z,98355.59
2022-09-20T13:05:36.490Z,98367.00
2022-09-20T13:08:13.394Z,98369.78
2022-09-20T13:10:45.060Z,98366.13
2022-09-20T13:13:36.031Z,98370.56
2022-09-20T13:16:06.099Z,98368.28
2022-09-20T13:18:36.291Z,98363.47
2022-09-20T13:21:07.200Z,98374.78
2022-09-20T13:23:45.587Z,98368.16
2022-09-20T13:26:14.692Z,98366.19
2022-09-20T13:28:49.720Z,98372.13
2022-09-20T13:31:24.294Z,62402.38
2022-09-20T13:33:52.558Z,62402.38
2022-09-20T13:36:26.508Z,98376.47
2022-09-20T13:38:55.324Z,98376.69
2022-09-20T13:41:23.091Z,98368.69
2022-09-20T13:43:52.058Z,98372.16
2022-09-20T13:46:24.705Z,98369.03
2022-09-20T13:49:09.252Z,98379.38
2022-09-20T13:51:36.128Z,98379.38
2022-09-20T13:54:19.223Z,98372.94
2022-09-20T13:56:46.270Z,98378.97
2022-09-20T13:59:19.568Z,98369.63
2022-09-20T14:01:50.993Z,98375.53
2022-09-20T14:04:21.590Z,98372.47
2022-09-20T14:06:49.224Z,98375.56
2022-09-20T14:09:26.220Z,98375.13
2022-09-20T14:11:54.429Z,98385.44
2022-09-20T14:14:24.574Z,98379.78
2022-09-20T14:16:53.561Z,98383.47
2022-09-20T14:19:25.874Z,98383.88
2022-09-20T14:21:53.283Z,98385.50
2022-09-20T14:24:27.040Z,98383.38
2022-09-20T14:27:03.362Z,98380.91
2022-09-20T14:29:43.449Z,98388.28
2022-09-20T14:32:32.200Z,98385.59
2022-09-20T14:35:03.452Z,98384.41
2022-09-20T14:37:34.752Z,98383.66
2022-09-20T14:40:04.963Z,98387.59
2022-09-20T14:42:38.535Z,98381.16
2022-09-20T14:45:21.015Z,98383.41
2022-09-20T14:47:55.525Z,98380.81
2022-09-20T14:50:26.290Z,98386.09
2022-09-20T14:53:02.227Z,98369.31
2022-09-20T14:55:34.932Z,98375.31
2022-09-20T14:58:09.870Z,98371.31
2022-09-20T15:00:55.162Z,98380.69
2022-09-20T15:03:27.447Z,98377.50
2022-09-20T15:05:55.439Z,98379.69
2022-09-20T15:08:23.796Z,98376.09
2022-09-20T15:10:52.217Z,62402.38
2022-09-20T15:13:19.839Z,98366.72
2022-09-20T15:15:52.873Z,98372.81
2022-09-20T15:18:22.104Z,98369.16
2022-09-20T15:20:50.087Z,98375.84
2022-09-20T15:23:19.330Z,98379.06
2022-09-20T15:25:50.144Z,98370.47
2022-09-20T15:28:19.271Z,98377.88
2022-09-20T15:30:48.017Z,98373.09
2022-09-20T15:33:16.971Z,98373.41
2022-09-20T15:35:45.225Z,98367.03
2022-09-20T15:38:13.380Z,98370.03
2022-09-20T15:40:41.872Z,98361.47
2022-09-20T15:43:14.897Z,98360.34
2022-09-20T15:45:50.599Z,98369.00
2022-09-20T15:48:21.534Z,98363.94
2022-09-20T15:51:03.024Z,98366.38
2022-09-20T15:53:34.208Z,98372.47
2022-09-20T15:56:04.577Z,98377.06
2022-09-20T15:58:36.246Z,98377.06
2022-09-20T16:01:05.450Z,98376.03
2022-09-20T16:03:34.643Z,98371.69
2022-09-20T16:06:04.558Z,98382.28
2022-09-20T16:08:33.448Z,98370.66
2022-09-20T16:11:01.785Z,98375.44
2022-09-20T16:13:29.215Z,98378.88
2022-09-20T16:15:56.688Z,98386.28
2022-09-20T16:18:42.763Z,98396.06
2022-09-20T16:21:14.535Z,98388.03
2022-09-20T16:23:42.460Z,98398.72
2022-09-20T16:26:12.820Z,98395.53
2022-09-20T16:28:42.927Z,98397.22
2022-09-20T16:31:34.919Z,98403.19
2022-09-20T16:34:03.678Z,98407.78
2022-09-20T16:36:32.557Z,62402.38
2022-09-20T16:38:59.927Z,98421.88
2022-09-20T16:41:28.912Z,98430.09
2022-09-20T16:43:56.211Z,98443.78
2022-09-20T16:46:27.461Z,98437.06
2022-09-20T16:48:55.737Z,98420.31
2022-09-20T16:51:25.936Z,98421.09
2022-09-20T16:53:55.844Z,98420.38
2022-09-20T16:56:25.385Z,98419.06
2022-09-20T16:58:52.890Z,98413.72
2022-09-20T17:01:20.311Z,98422.94
2022-09-20T17:03:47.695Z,98422.69
2022-09-20T17:06:16.447Z,98414.56
2022-09-20T17:08:44.930Z,98419.44
2022-09-20T17:11:16.034Z,62402.38
2022-09-20T17:16:11.948Z,98433.00
2022-09-20T17:18:43.271Z,98431.88
2022-09-20T17:21:14.008Z,98433.25
2022-09-20T17:23:41.832Z,98436.47
2022-09-20T17:26:13.776Z,98438.63
2022-09-20T17:28:45.261Z,98438.91
2022-09-20T17:31:15.519Z,98448.09
2022-09-20T17:33:43.538Z,98441.31
2022-09-20T17:36:15.663Z,98443.75
2022-09-20T17:38:42.864Z,98448.31
2022-09-20T17:41:16.127Z,98449.41
2022-09-20T17:43:46.316Z,98459.16
2022-09-20T17:46:14.629Z,98463.44
2022-09-20T17:48:49.043Z,98466.19
2022-09-20T17:51:19.143Z,98471.06
2022-09-20T17:53:46.970Z,98472.75
2022-09-20T17:56:14.873Z,98467.88
2022-09-20T17:58:42.340Z,98472.75
2022-09-20T18:01:13.952Z,98466.25
2022-09-20T18:03:42.772Z,98472.75
2022-09-20T18:06:14.935Z,98481.94
2022-09-20T18:08:45.427Z,98484.09
2022-09-20T18:11:12.261Z,98488.69
2022-09-20T18:13:39.223Z,98487.28
2022-09-20T18:16:11.288Z,98486.19
2022-09-20T18:18:39.839Z,98503.25
2022-09-20T18:21:15.077Z,98498.91
2022-09-20T18:23:43.193Z,98505.66
2022-09-20T18:26:24.507Z,98506.47
2022-09-20T18:28:53.168Z,98499.69
2022-09-20T18:31:21.886Z,98510.50
2022-09-20T18:33:50.131Z,98515.91
2022-09-20T18:36:18.384Z,98522.13
2022-09-20T18:38:45.903Z,98514.28
2022-09-20T18:41:14.791Z,98508.59
2022-09-20T18:43:44.687Z,98521.84
2022-09-20T18:46:12.888Z,98521.00
2022-09-20T18:48:41.400Z,98521.28
2022-09-20T18:51:09.336Z,98518.59
2022-09-20T18:53:38.559Z,98531.28
2022-09-20T18:56:07.380Z,98526.91
2022-09-20T18:58:35.290Z,98530.19
2022-09-20T19:01:30.935Z,98529.09
2022-09-20T19:04:10.194Z,98536.44
2022-09-20T19:06:43.744Z,98536.41
2022-09-20T19:09:17.613Z,98543.69
2022-09-20T19:11:47.207Z,98537.50
2022-09-20T19:14:22.673Z,98542.34
2022-09-20T19:17:00.075Z,98546.09
2022-09-20T19:19:38.514Z,98550.13
2022-09-20T19:22:17.667Z,98546.91
2022-09-20T19:25:01.738Z,98553.94
2022-09-20T19:27:29.320Z,98558.81
2022-09-20T19:29:56.999Z,98562.81
2022-09-20T19:32:26.303Z,98563.31
2022-09-20T19:34:57.267Z,98565.78
2022-09-20T19:37:30.529Z,98567.41
2022-09-20T19:40:25.823Z,98569.81
2022-09-20T19:43:05.929Z,98572.53
2022-09-20T19:45:38.368Z,98575.03
2022-09-20T19:48:11.110Z,98569.13
2022-09-20T19:50:46.553Z,98578.63
2022-09-20T19:53:15.866Z,98573.78
2022-09-20T19:55:47.239Z,98581.53
2022-09-20T19:58:15.883Z,98581.78
2022-09-20T20:00:45.829Z,98597.44
2022-09-20T20:03:14.741Z,98596.03
2022-09-20T20:05:52.197Z,98603.81
2022-09-20T20:08:33.539Z,98620.00
2022-09-20T20:11:09.378Z,98619.69
2022-09-20T20:14:03.155Z,98616.94
2022-09-20T20:16:41.194Z,98613.69
2022-09-20T20:19:27.730Z,98616.13
2022-09-20T20:22:00.482Z,98611.50
2022-09-20T20:24:33.433Z,98610.94
2022-09-20T20:27:02.157Z,98603.06
2022-09-20T20:29:30.296Z,98608.47
2022-09-20T20:31:57.175Z,98609.28
2022-09-20T20:34:26.529Z,98607.41
2022-09-20T20:37:01.386Z,98602.22
2022-09-20T20:39:31.617Z,98608.16
2022-09-20T20:42:02.677Z,98604.06
2022-09-20T20:44:30.394Z,98601.41
2022-09-20T20:46:57.381Z,98606.09
2022-09-20T20:49:24.888Z,98623.53
2022-09-20T20:51:53.325Z,98611.13
2022-09-20T20:54:22.121Z,98617.59
2022-09-20T20:56:52.144Z,98620.00
2022-09-20T20:59:18.999Z,98617.50
2022-09-20T21:01:45.951Z,98622.63
2022-09-20T21:04:16.487Z,98623.91
2022-09-20T21:06:45.750Z,98618.50
2022-09-20T21:09:13.586Z,98621.44
2022-09-20T21:11:44.525Z,98616.59
2022-09-20T21:14:13.268Z,98616.31
2022-09-20T21:16:45.926Z,98627.38
2022-09-20T21:19:16.435Z,98627.34
2022-09-20T21:21:44.737Z,98622.41
2022-09-20T21:24:15.347Z,98630.97
2022-09-20T21:26:42.974Z,98629.31
2022-09-20T21:29:13.516Z,98630.06
2022-09-20T21:31:43.639Z,98626.72
2022-09-20T21:34:13.370Z,98630.38
2022-09-20T21:36:44.687Z,98632.22
2022-09-20T21:39:12.360Z,98645.16
2022-09-20T21:41:40.322Z,98639.44
2022-09-20T21:44:09.833Z,98637.25
2022-09-20T21:46:42.088Z,98639.84
2022-09-20T21:49:11.016Z,98637.59
2022-09-20T21:51:39.063Z,98631.03
2022-09-20T21:54:06.255Z,98633.94
2022-09-20T21:56:35.062Z,98634.69
2022-09-20T21:59:04.158Z,98645.41
2022-09-20T22:01:34.630Z,98639.63
2022-09-20T22:04:05.526Z,98645.78
2022-09-20T22:06:35.355Z,98644.31
2022-09-20T22:09:04.381Z,98646.53
2022-09-20T22:11:32.804Z,98644.31
2022-09-20T22:14:00.299Z,98651.75
2022-09-20T22:16:29.169Z,98646.00
2022-09-20T22:18:56.785Z,98648.13
2022-09-20T22:21:26.646Z,98649.38
2022-09-20T22:23:57.629Z,98648.72
2022-09-20T22:26:27.733Z,98645.78
2022-09-20T22:28:54.940Z,98644.81
2022-09-20T22:31:23.754Z,98645.06
2022-09-20T22:33:52.354Z,98635.94
2022-09-20T22:36:21.009Z,98634.88
2022-09-20T22:38:49.349Z,98636.66
2022-09-20T22:41:17.831Z,98638.28
2022-09-20T22:43:45.149Z,98634.22
2022-09-20T22:46:14.860Z,98635.44
2022-09-20T22:48:42.307Z,98640.25
2022-09-20T22:51:10.988Z,98636.50
2022-09-20T22:53:38.477Z,98651.84
2022-09-20T22:56:08.667Z,98652.81
2022-09-20T22:58:37.538Z,98652.41
2022-09-20T23:01:06.602Z,98655.91
2022-09-20T23:03:33.569Z,98658.69
2022-09-20T23:06:00.515Z,98658.34
2022-09-20T23:08:27.520Z,62402.38
2022-09-20T23:11:00.772Z,62402.38
2022-09-20T23:13:29.064Z,62402.38
2022-09-20T23:15:56.067Z,62402.38
2022-09-20T23:18:22.945Z,62402.38
2022-09-20T23:20:58.520Z,62402.38
2022-09-20T23:23:25.438Z,98671.03
2022-09-20T23:25:55.176Z,98667.84
2022-09-20T23:28:22.651Z,98656.84
2022-09-20T23:30:51.001Z,98654.56
2022-09-20T23:33:17.900Z,98657.72
2022-09-20T23:35:45.493Z,98661.22
2022-09-20T23:38:12.982Z,98660.97
2022-09-20T23:40:39.819Z,98656.44
2022-09-20T23:43:06.703Z,98655.91
2022-09-20T23:45:33.551Z,98653.69
2022-09-20T23:48:02.279Z,98651.94
2022-09-20T23:50:29.091Z,98649.97
2022-09-20T23:52:56.040Z,98653.84
2022-09-20T23:55:22.866Z,98657.56
2022-09-20T23:57:54.246Z,98642.75
