createdAt,value
2018-09-11T00:01:14.607Z,99.90
2018-09-11T00:03:49.043Z,99.90
2018-09-11T00:06:29.798Z,99.90
2018-09-11T00:09:00.508Z,99.90
2018-09-11T00:11:44.228Z,99.90
2018-09-11T00:14:18.342Z,99.90
2018-09-11T00:16:48.166Z,99.90
2018-09-11T00:19:22.841Z,99.90
2018-09-11T00:21:57.206Z,99.90
2018-09-11T00:24:38.887Z,99.90
2018-09-11T00:27:21.694Z,99.90
2018-09-11T00:32:43.679Z,99.90
2018-09-11T00:35:29.230Z,99.90
2018-09-11T00:37:58.042Z,99.90
2018-09-11T00:40:28.890Z,99.90
2018-09-11T00:42:57.666Z,99.90
2018-09-11T00:45:28.566Z,99.90
2018-09-11T00:50:52.912Z,99.90
2018-09-11T00:53:25.286Z,99.90
2018-09-11T00:56:13.478Z,99.90
2018-09-11T00:58:48.482Z,99.90
2018-09-11T01:01:27.337Z,99.90
2018-09-11T01:04:01.594Z,99.90
2018-09-11T01:06:50.595Z,99.90
2018-09-11T01:09:20.383Z,99.90
2018-09-11T01:12:06.831Z,99.90
2018-09-11T01:14:38.742Z,99.90
2018-09-11T01:17:11.598Z,99.90
2018-09-11T01:19:40.422Z,99.90
2018-09-11T01:22:10.223Z,99.90
2018-09-11T01:24:39.002Z,99.90
2018-09-11T01:27:19.822Z,99.90
2018-09-11T01:30:11.022Z,99.90
2018-09-11T01:32:41.810Z,99.90
2018-09-11T01:35:17.910Z,99.90
2018-09-11T01:37:57.658Z,99.90
2018-09-11T01:40:38.490Z,99.90
2018-09-11T01:46:17.687Z,99.90
2018-09-11T01:48:49.638Z,99.90
2018-09-11T01:51:19.671Z,99.90
2018-09-11T01:53:49.411Z,99.90
2018-09-11T01:56:21.303Z,99.90
2018-09-11T01:58:54.363Z,99.90
2018-09-11T02:01:28.606Z,99.90
2018-09-11T02:04:22.310Z,99.90
2018-09-11T02:06:58.439Z,99.90
2018-09-11T02:09:47.751Z,99.90
2018-09-11T02:12:22.766Z,99.90
2018-09-11T02:14:51.591Z,99.90
2018-09-11T02:17:24.894Z,99.90
2018-09-11T02:20:07.703Z,99.90
2018-09-11T02:22:42.163Z,99.90
2018-09-11T02:25:17.476Z,99.90
2018-09-11T02:30:57.134Z,99.90
2018-09-11T02:33:34.555Z,99.90
2018-09-11T02:36:03.680Z,99.90
2018-09-11T02:38:38.079Z,99.90
2018-09-11T02:41:08.211Z,99.90
2018-09-11T02:43:37.080Z,99.90
2018-09-11T02:49:02.521Z,99.90
2018-09-11T02:51:35.215Z,99.90
2018-09-11T03:00:03.016Z,99.90
2018-09-11T03:02:32.818Z,99.90
2018-09-11T03:05:04.118Z,99.90
2018-09-11T03:07:35.894Z,99.90
2018-09-11T03:10:07.763Z,99.90
2018-09-11T03:12:36.523Z,99.90
2018-09-11T03:15:06.359Z,99.90
2018-09-11T03:17:40.160Z,99.90
2018-09-11T03:23:16.406Z,99.90
2018-09-11T03:25:48.186Z,99.90
2018-09-11T03:28:16.999Z,99.90
2018-09-11T03:30:46.782Z,99.90
2018-09-11T03:33:33.594Z,99.90
2018-09-11T03:36:05.587Z,99.90
2018-09-11T03:38:38.454Z,99.90
2018-09-11T03:41:12.782Z,99.90
2018-09-11T03:43:43.613Z,99.90
2018-09-11T03:46:12.383Z,99.90
2018-09-11T03:48:49.412Z,99.90
2018-09-11T03:51:24.938Z,99.90
2018-09-11T03:53:53.695Z,99.90
2018-09-11T03:56:37.875Z,99.90
2018-09-11T03:59:36.386Z,99.90
2018-09-11T04:02:13.112Z,99.90
2018-09-11T04:04:59.794Z,99.90
2018-09-11T04:07:36.002Z,99.90
2018-09-11T04:10:08.242Z,99.90
2018-09-11T04:12:37.026Z,99.90
2018-09-11T04:15:20.898Z,99.90
2018-09-11T04:17:52.910Z,99.90
2018-09-11T04:20:27.714Z,99.90
2018-09-11T04:23:06.202Z,99.90
2018-09-11T04:25:38.473Z,99.90
2018-09-11T04:28:07.242Z,99.90
2018-09-11T04:30:52.358Z,99.90
2018-09-11T04:33:28.534Z,99.90
2018-09-11T04:36:03.438Z,99.90
2018-09-11T04:41:26.790Z,99.90
2018-09-11T04:43:57.618Z,99.90
2018-09-11T04:46:26.422Z,99.90
2018-09-11T04:49:05.663Z,99.90
2018-09-11T04:51:38.130Z,99.90
2018-09-11T04:54:07.917Z,99.90
2018-09-11T04:56:47.861Z,99.90
2018-09-11T04:59:17.678Z,99.90
2018-09-11T05:01:58.622Z,99.90
2018-09-11T05:04:30.494Z,99.90
2018-09-11T05:07:05.854Z,99.90
2018-09-11T05:09:39.454Z,99.90
2018-09-11T05:12:15.882Z,99.90
2018-09-11T05:15:03.402Z,99.90
2018-09-11T05:17:37.556Z,99.90
2018-09-11T05:23:22.705Z,99.90
2018-09-11T05:26:12.478Z,99.90
2018-09-11T05:31:38.874Z,99.90
2018-09-11T05:34:17.230Z,99.90
2018-09-11T05:36:57.066Z,99.90
2018-09-11T05:39:32.213Z,99.90
2018-09-11T05:42:06.509Z,99.90
2018-09-11T05:44:36.294Z,99.90
2018-09-11T05:47:11.889Z,99.90
2018-09-11T05:49:45.280Z,99.90
2018-09-11T05:52:21.533Z,99.90
2018-09-11T05:55:05.011Z,99.90
2018-09-11T05:57:57.837Z,99.90
2018-09-11T06:00:37.870Z,99.90
2018-09-11T06:03:06.841Z,99.90
2018-09-11T06:05:48.227Z,99.90
2018-09-11T06:08:17.797Z,99.90
2018-09-11T06:10:49.797Z,99.90
2018-09-11T06:13:36.737Z,99.90
2018-09-11T06:16:09.511Z,99.90
2018-09-11T06:18:38.249Z,99.90
2018-09-11T06:21:11.641Z,99.90
2018-09-11T06:23:46.005Z,99.90
2018-09-11T06:26:20.838Z,99.90
2018-09-11T06:28:53.509Z,99.90
2018-09-11T06:31:25.377Z,99.90
2018-09-11T06:33:58.005Z,99.90
2018-09-11T06:36:37.381Z,99.90
2018-09-11T06:39:12.058Z,99.90
2018-09-11T06:41:42.766Z,99.90
2018-09-11T06:44:12.516Z,99.60
2018-09-11T06:46:59.343Z,97.50
2018-09-11T06:49:36.925Z,95.00
2018-09-11T06:52:09.713Z,94.70
2018-09-11T06:54:38.494Z,92.30
2018-09-11T06:57:11.017Z,92.60
2018-09-11T06:59:40.774Z,90.40
2018-09-11T07:02:14.737Z,89.20
2018-09-11T07:04:43.473Z,87.10
2018-09-11T07:07:31.869Z,85.40
2018-09-11T07:10:10.689Z,84.50
2018-09-11T07:12:39.421Z,84.30
2018-09-11T07:15:32.030Z,84.80
2018-09-11T07:18:01.777Z,83.20
2018-09-11T07:20:36.869Z,81.50
2018-09-11T07:23:07.909Z,82.00
2018-09-11T07:25:36.669Z,79.20
2018-09-11T07:28:25.030Z,78.40
2018-09-11T07:30:53.973Z,76.50
2018-09-11T07:33:22.789Z,74.00
2018-09-11T07:35:55.326Z,72.00
2018-09-11T07:38:29.046Z,68.10
2018-09-11T07:41:10.309Z,67.60
2018-09-11T07:43:39.094Z,65.40
2018-09-11T07:46:08.798Z,62.30
2018-09-11T07:48:37.786Z,59.70
2018-09-11T07:51:06.894Z,58.80
2018-09-11T07:53:37.645Z,58.10
2018-09-11T07:56:11.077Z,58.00
2018-09-11T07:58:44.334Z,57.30
2018-09-11T08:01:35.262Z,58.00
2018-09-11T08:04:09.770Z,57.10
2018-09-11T08:06:38.563Z,58.00
2018-09-11T08:09:16.906Z,56.60
2018-09-11T08:11:46.699Z,55.90
2018-09-11T08:14:15.470Z,54.90
2018-09-11T08:16:44.269Z,54.20
2018-09-11T08:19:13.050Z,53.60
2018-09-11T08:21:45.762Z,52.90
2018-09-11T08:24:14.498Z,50.70
2018-09-11T08:26:51.994Z,50.20
2018-09-11T08:29:28.425Z,50.30
2018-09-11T08:32:14.554Z,50.10
2018-09-11T08:34:50.122Z,50.60
2018-09-11T08:37:21.870Z,50.30
2018-09-11T08:39:58.178Z,49.30
2018-09-11T08:42:28.890Z,49.70
2018-09-11T08:45:10.422Z,49.40
2018-09-11T08:47:43.206Z,47.30
2018-09-11T08:50:24.074Z,46.20
2018-09-11T08:52:53.812Z,45.60
2018-09-11T08:55:30.550Z,44.80
2018-09-11T08:58:03.718Z,44.60
2018-09-11T09:00:33.450Z,44.50
2018-09-11T09:03:03.190Z,45.40
2018-09-11T09:05:37.474Z,46.20
2018-09-11T09:08:06.330Z,45.40
2018-09-11T09:10:37.054Z,44.30
2018-09-11T09:13:10.655Z,43.20
2018-09-11T09:15:42.571Z,42.40
2018-09-11T09:18:35.402Z,42.10
2018-09-11T09:21:27.230Z,41.70
2018-09-11T09:23:57.941Z,41.20
2018-09-11T09:26:36.785Z,41.40
2018-09-11T09:29:21.986Z,41.20
2018-09-11T09:32:02.330Z,40.40
2018-09-11T09:34:33.350Z,40.60
2018-09-11T09:37:06.488Z,40.90
2018-09-11T09:39:35.302Z,39.60
2018-09-11T09:42:29.158Z,38.90
2018-09-11T09:45:03.794Z,38.90
2018-09-11T09:47:32.575Z,37.30
2018-09-11T09:50:13.632Z,37.30
2018-09-11T09:52:42.334Z,36.90
2018-09-11T09:55:12.039Z,36.50
2018-09-11T09:57:45.837Z,35.30
2018-09-11T10:00:18.798Z,35.60
2018-09-11T10:02:47.522Z,35.00
2018-09-11T10:05:35.317Z,34.00
2018-09-11T10:08:06.137Z,33.80
2018-09-11T10:10:34.982Z,34.00
2018-09-11T10:13:09.482Z,34.30
2018-09-11T10:15:38.200Z,32.70
2018-09-11T10:18:11.073Z,33.00
2018-09-11T10:20:45.767Z,33.10
2018-09-11T10:23:24.485Z,33.10
2018-09-11T10:26:00.205Z,32.50
2018-09-11T10:28:36.834Z,33.20
2018-09-11T10:34:06.496Z,32.40
2018-09-11T10:36:37.297Z,31.10
2018-09-11T10:39:20.494Z,30.70
2018-09-11T10:41:49.229Z,30.80
2018-09-11T10:44:21.101Z,29.80
2018-09-11T10:46:49.850Z,30.00
2018-09-11T10:49:21.701Z,30.00
2018-09-11T10:51:52.469Z,30.10
2018-09-11T10:54:26.898Z,31.20
2018-09-11T10:57:16.326Z,31.10
2018-09-11T10:59:47.068Z,31.50
2018-09-11T11:02:17.802Z,31.30
2018-09-11T11:04:47.526Z,32.00
2018-09-11T11:07:19.470Z,30.90
2018-09-11T11:09:49.278Z,31.40
2018-09-11T11:12:23.134Z,31.20
2018-09-11T11:14:59.364Z,30.70
2018-09-11T11:17:28.110Z,29.00
2018-09-11T11:19:56.934Z,28.20
2018-09-11T11:22:27.741Z,28.30
2018-09-11T11:24:56.554Z,27.60
2018-09-11T11:27:30.989Z,27.20
2018-09-11T11:30:06.277Z,28.60
2018-09-11T11:32:40.570Z,29.70
2018-09-11T11:35:13.462Z,30.80
2018-09-11T11:37:44.210Z,32.00
2018-09-11T11:40:28.994Z,32.80
2018-09-11T11:42:57.802Z,32.70
2018-09-11T11:45:27.538Z,31.30
2018-09-11T11:47:57.313Z,32.10
2018-09-11T11:50:26.122Z,31.70
2018-09-11T11:52:54.894Z,29.50
2018-09-11T11:55:33.076Z,29.50
2018-09-11T11:58:11.245Z,30.70
2018-09-11T12:00:39.969Z,30.00
2018-09-11T12:03:13.370Z,29.10
2018-09-11T12:05:56.153Z,28.50
2018-09-11T12:08:36.497Z,29.10
2018-09-11T12:11:06.318Z,29.30
2018-09-11T12:13:36.075Z,30.00
2018-09-11T12:16:11.150Z,29.50
2018-09-11T12:18:39.981Z,28.60
2018-09-11T12:21:09.701Z,27.70
2018-09-11T12:23:38.418Z,26.60
2018-09-11T12:26:08.229Z,26.90
2018-09-11T12:28:37.005Z,26.60
2018-09-11T12:31:15.705Z,25.60
2018-09-11T12:33:48.189Z,26.10
2018-09-11T12:36:20.079Z,26.60
2018-09-11T12:39:11.867Z,25.70
2018-09-11T12:41:40.690Z,25.70
2018-09-11T12:44:15.218Z,25.90
2018-09-11T12:46:49.385Z,26.10
2018-09-11T12:49:18.942Z,25.10
2018-09-11T12:51:54.198Z,25.70
2018-09-11T12:54:26.686Z,24.90
2018-09-11T12:56:56.453Z,25.20
2018-09-11T12:59:26.165Z,25.00
2018-09-11T13:01:55.871Z,24.50
2018-09-11T13:04:30.458Z,24.00
2018-09-11T13:07:06.754Z,24.00
2018-09-11T13:09:35.513Z,24.10
2018-09-11T13:12:09.986Z,23.80
2018-09-11T13:14:38.786Z,24.10
2018-09-11T13:17:09.502Z,24.10
2018-09-11T13:19:38.282Z,24.40
2018-09-11T13:22:07.006Z,24.80
2018-09-11T13:24:36.817Z,24.60
2018-09-11T13:27:13.917Z,24.60
2018-09-11T13:29:55.093Z,23.80
2018-09-11T13:32:35.473Z,24.20
2018-09-11T13:35:08.806Z,24.60
2018-09-11T13:37:37.533Z,24.40
2018-09-11T13:40:11.922Z,24.50
2018-09-11T13:42:40.785Z,24.80
2018-09-11T13:45:11.533Z,24.90
2018-09-11T13:47:41.338Z,24.20
2018-09-11T13:50:13.746Z,24.30
2018-09-11T13:52:47.761Z,23.40
2018-09-11T13:55:19.589Z,23.30
2018-09-11T13:57:53.345Z,23.70
2018-09-11T14:00:24.106Z,23.60
2018-09-11T14:02:53.825Z,23.80
2018-09-11T14:05:30.409Z,23.60
2018-09-11T14:07:59.217Z,23.50
2018-09-11T14:10:28.989Z,24.10
2018-09-11T14:13:18.608Z,23.80
2018-09-11T14:15:54.954Z,23.40
2018-09-11T14:18:33.594Z,22.60
2018-09-11T14:21:08.197Z,23.40
2018-09-11T14:23:36.929Z,23.70
2018-09-11T14:26:05.653Z,23.60
2018-09-11T14:28:36.521Z,23.80
2018-09-11T14:31:11.185Z,24.10
2018-09-11T14:33:41.069Z,24.30
2018-09-11T14:36:13.814Z,24.30
2018-09-11T14:38:50.153Z,24.70
2018-09-11T14:41:25.944Z,24.30
2018-09-11T14:44:07.301Z,24.50
2018-09-11T14:46:36.250Z,24.80
2018-09-11T14:49:06.130Z,24.30
2018-09-11T14:51:34.841Z,24.40
2018-09-11T14:54:03.681Z,24.60
2018-09-11T14:56:36.045Z,24.00
2018-09-11T15:02:01.685Z,23.40
2018-09-11T15:04:31.520Z,23.90
2018-09-11T15:07:12.325Z,23.40
2018-09-11T15:09:42.106Z,23.10
2018-09-11T15:12:22.469Z,23.40
2018-09-11T15:15:01.232Z,23.10
2018-09-11T15:17:30.061Z,23.00
2018-09-11T15:19:58.839Z,22.70
2018-09-11T15:22:27.617Z,22.60
2018-09-11T15:24:59.673Z,23.60
2018-09-11T15:27:33.405Z,23.80
2018-09-11T15:30:02.164Z,23.40
2018-09-11T15:32:30.884Z,24.00
2018-09-11T15:35:00.269Z,24.50
2018-09-11T15:37:36.141Z,25.10
2018-09-11T15:40:07.241Z,24.80
2018-09-11T15:42:36.029Z,25.20
2018-09-11T15:45:10.034Z,25.20
2018-09-11T15:47:38.765Z,25.10
2018-09-11T15:50:10.906Z,25.50
2018-09-11T15:52:52.017Z,25.90
2018-09-11T15:55:30.321Z,26.40
2018-09-11T15:58:12.965Z,26.60
2018-09-11T16:00:41.713Z,26.50
2018-09-11T16:03:11.533Z,26.00
2018-09-11T16:05:43.371Z,26.40
2018-09-11T16:08:12.141Z,26.30
2018-09-11T16:13:35.049Z,26.80
2018-09-11T16:16:04.829Z,27.10
2018-09-11T16:18:35.733Z,27.30
2018-09-11T16:21:04.612Z,27.70
2018-09-11T16:23:44.545Z,27.80
2018-09-11T16:26:13.285Z,27.90
2018-09-11T16:28:44.021Z,27.40
2018-09-11T16:31:18.107Z,27.20
2018-09-11T16:33:50.849Z,27.70
2018-09-11T16:36:19.569Z,27.80
2018-09-11T16:38:51.661Z,27.60
2018-09-11T16:41:23.613Z,27.60
2018-09-11T16:43:53.465Z,27.70
2018-09-11T16:46:22.229Z,27.90
2018-09-11T16:49:05.277Z,28.10
2018-09-11T16:51:34.121Z,28.30
2018-09-11T16:54:04.143Z,28.80
2018-09-11T16:56:33.017Z,28.50
2018-09-11T16:59:05.105Z,28.60
2018-09-11T17:01:34.839Z,28.80
2018-09-11T17:04:11.028Z,29.20
2018-09-11T17:06:46.757Z,29.60
2018-09-11T17:09:16.493Z,30.00
2018-09-11T17:11:45.325Z,30.60
2018-09-11T17:14:17.785Z,31.10
2018-09-11T17:16:49.333Z,31.80
2018-09-11T17:19:21.465Z,32.30
2018-09-11T17:21:50.204Z,32.90
2018-09-11T17:24:19.917Z,33.80
2018-09-11T17:26:51.885Z,34.60
2018-09-11T17:29:41.097Z,35.40
2018-09-11T17:32:09.943Z,36.00
2018-09-11T17:34:39.713Z,36.70
2018-09-11T17:37:09.481Z,37.60
2018-09-11T17:39:38.252Z,38.20
2018-09-11T17:45:02.702Z,39.20
2018-09-11T17:47:36.043Z,40.10
2018-09-11T17:50:04.993Z,40.00
2018-09-11T17:52:34.045Z,40.70
2018-09-11T17:55:02.841Z,40.50
2018-09-11T17:57:35.013Z,42.70
2018-09-11T18:00:05.774Z,43.50
2018-09-11T18:02:35.561Z,43.80
2018-09-11T18:05:04.713Z,44.20
2018-09-11T18:07:35.501Z,45.00
2018-09-11T18:10:08.034Z,44.80
2018-09-11T18:12:37.877Z,45.20
2018-09-11T18:15:07.685Z,46.20
2018-09-11T18:17:42.402Z,48.40
2018-09-11T18:20:22.845Z,48.40
2018-09-11T18:22:55.949Z,48.70
2018-09-11T18:25:27.917Z,49.70
2018-09-11T18:28:01.641Z,49.20
2018-09-11T18:30:30.373Z,49.60
2018-09-11T18:32:59.101Z,49.40
2018-09-11T18:35:34.782Z,50.20
2018-09-11T18:38:03.650Z,50.30
2018-09-11T18:40:32.373Z,50.40
2018-09-11T18:43:01.145Z,50.70
2018-09-11T18:45:30.917Z,50.60
2018-09-11T18:48:12.025Z,51.10
2018-09-11T18:50:42.798Z,51.20
2018-09-11T18:53:19.517Z,52.20
2018-09-11T18:55:52.265Z,51.90
2018-09-11T18:58:23.102Z,52.60
2018-09-11T19:00:52.981Z,52.50
2018-09-11T19:03:22.717Z,53.00
2018-09-11T19:05:55.409Z,53.30
2018-09-11T19:08:24.181Z,53.10
2018-09-11T19:10:59.705Z,53.30
2018-09-11T19:13:32.005Z,54.90
2018-09-11T19:16:00.813Z,55.70
2018-09-11T19:18:35.248Z,55.70
2018-09-11T19:21:14.017Z,56.20
2018-09-11T19:23:46.329Z,56.40
2018-09-11T19:26:18.093Z,56.60
2018-09-11T19:28:52.092Z,56.50
2018-09-11T19:31:26.013Z,57.40
2018-09-11T19:33:54.797Z,57.50
2018-09-11T19:36:26.813Z,57.60
2018-09-11T19:38:55.669Z,59.30
2018-09-11T19:41:26.537Z,59.50
2018-09-11T19:43:57.325Z,60.60
2018-09-11T19:46:26.121Z,62.00
2018-09-11T19:49:12.853Z,62.80
2018-09-11T19:51:45.974Z,65.10
2018-09-11T19:54:15.797Z,67.00
2018-09-11T19:56:58.125Z,66.80
2018-09-11T19:59:39.008Z,68.90
2018-09-11T20:02:14.733Z,67.00
2018-09-11T20:04:47.136Z,64.70
2018-09-11T20:07:19.874Z,65.10
2018-09-11T20:10:00.621Z,64.90
2018-09-11T20:12:31.521Z,65.90
2018-09-11T20:17:57.725Z,70.40
2018-09-11T20:20:33.928Z,73.00
2018-09-11T20:28:54.640Z,75.50
2018-09-11T20:31:36.465Z,76.70
2018-09-11T20:34:06.533Z,78.10
2018-09-11T20:36:41.273Z,82.60
2018-09-11T20:39:16.533Z,82.50
2018-09-11T20:41:45.333Z,81.30
2018-09-11T20:44:14.240Z,81.90
2018-09-11T20:46:43.069Z,83.00
2018-09-11T20:49:11.861Z,85.60
2018-09-11T20:51:58.342Z,87.60
2018-09-11T20:54:44.101Z,83.40
2018-09-11T20:57:22.981Z,83.60
2018-09-11T20:59:55.773Z,81.30
2018-09-11T21:02:29.565Z,81.70
2018-09-11T21:04:59.397Z,87.50
2018-09-11T21:07:29.165Z,89.50
2018-09-11T21:10:03.016Z,88.20
2018-09-11T21:12:32.784Z,86.80
2018-09-11T21:15:05.047Z,85.40
2018-09-11T21:17:34.041Z,87.70
2018-09-11T21:20:09.240Z,90.20
2018-09-11T21:22:38.129Z,88.50
2018-09-11T21:25:07.889Z,88.20
2018-09-11T21:27:53.337Z,90.50
2018-09-11T21:30:31.924Z,90.10
2018-09-11T21:33:00.689Z,89.00
2018-09-11T21:35:35.189Z,89.30
2018-09-11T21:38:06.125Z,90.10
2018-09-11T21:40:34.897Z,91.90
2018-09-11T21:43:21.616Z,93.70
2018-09-11T21:45:55.969Z,94.90
2018-09-11T21:48:34.817Z,95.90
2018-09-11T21:51:09.642Z,97.40
2018-09-11T21:53:38.500Z,98.90
2018-09-11T21:56:24.025Z,99.90
2018-09-11T21:58:53.805Z,99.90
2018-09-11T22:01:38.145Z,99.90
2018-09-11T22:04:14.444Z,99.90
2018-09-11T22:07:00.760Z,99.90
2018-09-11T22:09:29.608Z,99.90
2018-09-11T22:12:00.532Z,99.90
2018-09-11T22:14:30.216Z,99.90
2018-09-11T22:16:59.952Z,99.90
2018-09-11T22:19:33.780Z,99.90
2018-09-11T22:22:09.012Z,99.90
2018-09-11T22:24:39.773Z,99.90
2018-09-11T22:27:08.540Z,99.90
2018-09-11T22:29:56.104Z,99.90
2018-09-11T22:32:33.068Z,99.90
2018-09-11T22:35:03.820Z,99.90
2018-09-11T22:37:35.448Z,99.90
2018-09-11T22:40:28.196Z,99.90
2018-09-11T22:43:02.215Z,99.90
2018-09-11T22:45:32.984Z,99.90
2018-09-11T22:48:01.800Z,99.90
2018-09-11T22:50:38.212Z,99.90
2018-09-11T22:53:10.516Z,99.90
2018-09-11T22:55:51.458Z,99.90
2018-09-11T22:58:32.364Z,99.90
2018-09-11T23:01:06.556Z,99.90
2018-09-11T23:03:43.598Z,99.90
2018-09-11T23:06:15.968Z,99.90
2018-09-11T23:08:56.313Z,99.90
2018-09-11T23:11:31.139Z,99.90
2018-09-11T23:14:14.512Z,99.90
2018-09-11T23:16:43.264Z,99.90
2018-09-11T23:19:17.047Z,99.90
2018-09-11T23:22:02.396Z,99.90
2018-09-11T23:24:33.148Z,99.90
2018-09-11T23:27:01.948Z,99.90
2018-09-11T23:29:32.793Z,99.90
2018-09-11T23:32:01.572Z,99.90
2018-09-11T23:34:34.332Z,99.90
2018-09-11T23:37:08.816Z,99.90
2018-09-11T23:39:37.556Z,99.90
2018-09-11T23:44:59.664Z,99.90
2018-09-11T23:47:33.013Z,99.90
2018-09-11T23:50:03.855Z,99.90
2018-09-11T23:52:33.664Z,99.90
2018-09-11T23:55:13.167Z,99.90
2018-09-11T23:57:56.576Z,99.90
