createdAt,value
2023-02-17T00:02:31.973Z,4.80
2023-02-17T00:05:00.365Z,4.80
2023-02-17T00:07:31.611Z,4.80
2023-02-17T00:09:59.958Z,4.80
2023-02-17T00:12:28.820Z,4.80
2023-02-17T00:14:57.083Z,4.80
2023-02-17T00:17:25.373Z,4.80
2023-02-17T00:19:56.881Z,4.80
2023-02-17T00:22:25.116Z,4.90
2023-02-17T00:24:53.500Z,4.80
2023-02-17T00:27:21.839Z,4.90
2023-02-17T00:29:54.087Z,4.90
2023-02-17T00:32:25.499Z,4.90
2023-02-17T00:34:56.280Z,4.90
2023-02-17T00:37:31.175Z,4.90
2023-02-17T00:39:59.386Z,4.90
2023-02-17T00:42:27.640Z,4.90
2023-02-17T00:45:02.809Z,4.90
2023-02-17T00:47:35.400Z,5.00
2023-02-17T00:50:03.728Z,5.00
2023-02-17T00:52:35.206Z,5.00
2023-02-17T00:55:03.464Z,5.00
2023-02-17T00:57:32.441Z,5.00
2023-02-17T01:00:06.035Z,5.00
2023-02-17T01:02:35.209Z,5.00
2023-02-17T01:05:07.856Z,5.00
2023-02-17T01:07:37.509Z,5.00
2023-02-17T01:10:06.050Z,5.00
2023-02-17T01:12:36.784Z,5.00
2023-02-17T01:15:05.467Z,5.00
2023-02-17T01:17:34.330Z,5.00
2023-02-17T01:20:02.730Z,5.00
2023-02-17T01:22:40.631Z,5.10
2023-02-17T01:25:09.713Z,5.10
2023-02-17T01:27:38.113Z,5.20
2023-02-17T01:30:07.576Z,5.20
2023-02-17T01:32:35.768Z,5.20
2023-02-17T01:35:04.090Z,5.20
2023-02-17T01:37:36.434Z,5.20
2023-02-17T01:40:07.411Z,5.20
2023-02-17T01:42:35.645Z,5.20
2023-02-17T01:45:46.147Z,5.20
2023-02-17T01:48:17.162Z,5.20
2023-02-17T01:50:53.906Z,5.20
2023-02-17T01:53:27.064Z,5.30
2023-02-17T01:55:57.817Z,5.20
2023-02-17T01:58:27.594Z,5.20
2023-02-17T02:00:59.276Z,5.30
2023-02-17T02:03:33.964Z,5.30
2023-02-17T02:06:05.165Z,5.30
2023-02-17T02:08:40.153Z,5.20
2023-02-17T02:11:10.005Z,5.20
2023-02-17T02:13:38.316Z,5.20
2023-02-17T02:16:14.834Z,5.20
2023-02-17T02:18:52.839Z,5.30
2023-02-17T02:21:51.133Z,5.30
2023-02-17T02:24:26.442Z,5.30
2023-02-17T02:27:29.778Z,5.30
2023-02-17T02:30:36.668Z,5.30
2023-02-17T02:33:17.807Z,5.40
2023-02-17T02:35:56.134Z,5.40
2023-02-17T02:38:30.484Z,5.40
2023-02-17T02:41:05.135Z,5.40
2023-02-17T02:43:34.186Z,5.40
2023-02-17T02:46:02.395Z,5.40
2023-02-17T02:48:32.314Z,5.40
2023-02-17T02:51:20.773Z,5.50
2023-02-17T02:54:14.121Z,5.40
2023-02-17T02:57:00.225Z,5.40
2023-02-17T02:59:44.278Z,5.40
2023-02-17T03:02:20.329Z,5.40
2023-02-17T03:04:57.036Z,5.40
2023-02-17T03:07:31.256Z,5.40
2023-02-17T03:10:01.432Z,5.50
2023-02-17T03:12:30.013Z,5.50
2023-02-17T03:15:04.151Z,5.50
2023-02-17T03:17:33.292Z,5.50
2023-02-17T03:20:06.267Z,5.60
2023-02-17T03:22:40.590Z,5.60
2023-02-17T03:25:09.527Z,5.50
2023-02-17T03:27:37.839Z,5.60
2023-02-17T03:30:07.275Z,5.60
2023-02-17T03:32:35.516Z,5.60
2023-02-17T03:35:05.514Z,5.50
2023-02-17T03:37:33.725Z,5.50
2023-02-17T03:40:04.396Z,5.50
2023-02-17T03:42:32.818Z,5.50
2023-02-17T03:45:00.967Z,5.50
2023-02-17T03:47:29.375Z,5.50
2023-02-17T03:49:57.573Z,5.50
2023-02-17T03:52:27.244Z,5.60
2023-02-17T03:54:55.427Z,5.60
2023-02-17T03:57:23.678Z,5.60
2023-02-17T03:59:54.534Z,5.60
2023-02-17T04:02:22.744Z,5.60
2023-02-17T04:04:50.895Z,5.60
2023-02-17T04:07:19.164Z,5.60
2023-02-17T04:09:48.735Z,5.60
2023-02-17T04:12:16.906Z,5.60
2023-02-17T04:14:47.587Z,5.60
2023-02-17T04:17:15.770Z,5.60
2023-02-17T04:19:44.040Z,5.60
2023-02-17T04:22:14.796Z,5.60
2023-02-17T04:24:43.084Z,5.60
2023-02-17T04:27:12.617Z,5.70
2023-02-17T04:29:40.973Z,5.70
2023-02-17T04:32:09.152Z,5.70
2023-02-17T04:34:37.388Z,5.70
2023-02-17T04:37:05.642Z,5.70
2023-02-17T04:39:33.896Z,5.70
2023-02-17T04:42:02.030Z,5.70
2023-02-17T04:44:31.589Z,5.70
2023-02-17T04:46:59.798Z,5.70
2023-02-17T04:49:28.026Z,5.60
2023-02-17T04:51:56.238Z,5.60
2023-02-17T04:54:24.518Z,5.70
2023-02-17T04:56:52.720Z,5.70
2023-02-17T04:59:25.347Z,5.70
2023-02-17T05:01:55.143Z,5.70
2023-02-17T05:04:23.373Z,5.70
2023-02-17T05:06:51.578Z,5.70
2023-02-17T05:09:22.856Z,5.70
2023-02-17T05:11:53.276Z,5.70
2023-02-17T05:14:21.549Z,5.70
2023-02-17T05:16:49.726Z,5.70
2023-02-17T05:19:19.267Z,5.70
2023-02-17T05:21:47.626Z,5.70
2023-02-17T05:24:15.803Z,5.70
2023-02-17T05:26:44.127Z,5.70
2023-02-17T05:29:12.316Z,5.70
2023-02-17T05:31:40.635Z,5.70
2023-02-17T05:34:08.974Z,5.70
2023-02-17T05:36:38.614Z,5.70
2023-02-17T05:39:06.846Z,5.70
2023-02-17T05:41:35.021Z,5.70
2023-02-17T05:44:05.976Z,5.70
2023-02-17T05:46:34.212Z,5.80
2023-02-17T05:49:02.448Z,5.70
2023-02-17T05:51:30.605Z,5.70
2023-02-17T05:54:00.258Z,5.70
2023-02-17T05:56:28.532Z,5.70
2023-02-17T05:58:56.749Z,5.80
2023-02-17T06:01:24.972Z,5.80
2023-02-17T06:03:53.267Z,5.90
2023-02-17T06:06:21.585Z,5.90
2023-02-17T06:08:49.918Z,5.90
2023-02-17T06:11:19.507Z,5.90
2023-02-17T06:13:47.771Z,5.90
2023-02-17T06:16:19.166Z,5.90
2023-02-17T06:18:47.396Z,5.90
2023-02-17T06:21:15.582Z,5.90
2023-02-17T06:23:43.820Z,6.00
2023-02-17T06:26:11.990Z,5.90
2023-02-17T06:28:41.549Z,6.00
2023-02-17T06:31:09.860Z,6.00
2023-02-17T06:33:38.117Z,6.00
2023-02-17T06:36:07.568Z,6.00
2023-02-17T06:38:35.946Z,6.00
2023-02-17T06:41:04.335Z,6.00
2023-02-17T06:43:32.762Z,6.10
2023-02-17T06:46:02.520Z,6.10
2023-02-17T06:48:33.082Z,6.10
2023-02-17T06:51:01.783Z,6.20
2023-02-17T06:53:29.977Z,6.20
2023-02-17T06:56:01.211Z,6.20
2023-02-17T06:58:29.495Z,6.30
2023-02-17T07:00:57.665Z,6.30
2023-02-17T07:03:27.319Z,6.40
2023-02-17T07:05:58.737Z,6.40
2023-02-17T07:08:27.021Z,6.40
2023-02-17T07:10:55.203Z,6.50
2023-02-17T07:13:23.478Z,6.50
2023-02-17T07:15:51.688Z,6.60
2023-02-17T07:18:19.866Z,6.60
2023-02-17T07:20:49.589Z,6.70
2023-02-17T07:23:18.034Z,6.80
2023-02-17T07:25:46.379Z,6.80
2023-02-17T07:28:14.547Z,6.90
2023-02-17T07:30:44.426Z,7.10
2023-02-17T07:33:12.920Z,7.20
2023-02-17T07:35:43.871Z,7.40
2023-02-17T07:38:13.944Z,7.40
2023-02-17T07:40:44.418Z,7.60
2023-02-17T07:43:12.600Z,7.60
2023-02-17T07:45:40.926Z,7.60
2023-02-17T07:48:09.085Z,7.50
2023-02-17T07:50:37.372Z,7.50
2023-02-17T07:53:05.582Z,7.40
2023-02-17T07:55:35.210Z,7.50
2023-02-17T07:58:03.376Z,7.50
2023-02-17T08:00:31.658Z,7.50
2023-02-17T08:03:00.924Z,7.50
2023-02-17T08:05:29.280Z,7.50
2023-02-17T08:08:11.350Z,7.50
2023-02-17T08:10:58.914Z,7.60
2023-02-17T08:13:29.811Z,7.60
2023-02-17T08:15:59.400Z,7.70
2023-02-17T08:18:29.146Z,7.80
2023-02-17T08:20:58.876Z,7.80
2023-02-17T08:23:27.158Z,7.80
2023-02-17T08:25:58.707Z,7.80
2023-02-17T08:28:27.098Z,7.80
2023-02-17T08:30:55.514Z,7.80
2023-02-17T08:33:23.790Z,7.80
2023-02-17T08:35:52.025Z,7.90
2023-02-17T08:38:20.302Z,7.80
2023-02-17T08:40:48.606Z,7.80
2023-02-17T08:43:18.252Z,7.80
2023-02-17T08:45:46.550Z,7.90
2023-02-17T08:48:14.826Z,8.00
2023-02-17T08:50:43.073Z,8.00
2023-02-17T08:53:11.356Z,8.10
2023-02-17T08:55:48.970Z,8.30
2023-02-17T08:58:19.539Z,8.30
2023-02-17T09:00:48.119Z,8.40
2023-02-17T09:03:16.503Z,8.50
2023-02-17T09:05:44.884Z,8.40
2023-02-17T09:08:13.146Z,8.40
2023-02-17T09:10:41.492Z,8.40
2023-02-17T09:13:09.680Z,8.30
2023-02-17T09:15:39.425Z,8.40
2023-02-17T09:18:07.674Z,8.50
2023-02-17T09:20:37.796Z,8.50
2023-02-17T09:23:07.799Z,8.50
2023-02-17T09:25:36.035Z,8.50
2023-02-17T09:28:04.364Z,8.50
2023-02-17T09:30:32.874Z,8.50
2023-02-17T09:33:03.785Z,8.60
2023-02-17T09:35:32.914Z,8.50
2023-02-17T09:38:01.460Z,8.50
2023-02-17T09:40:44.139Z,8.50
2023-02-17T09:43:15.693Z,8.50
2023-02-17T09:45:47.914Z,8.40
2023-02-17T09:48:20.290Z,8.30
2023-02-17T09:50:52.651Z,8.20
2023-02-17T09:53:29.807Z,8.10
2023-02-17T09:56:00.458Z,8.20
2023-02-17T09:58:34.763Z,8.20
2023-02-17T10:01:05.966Z,8.10
2023-02-17T10:03:40.684Z,8.10
2023-02-17T10:06:15.427Z,8.20
2023-02-17T10:08:50.054Z,8.20
2023-02-17T10:11:28.146Z,8.20
2023-02-17T10:14:00.728Z,8.20
2023-02-17T10:16:36.931Z,8.30
2023-02-17T10:19:14.020Z,8.30
2023-02-17T10:21:47.205Z,8.20
2023-02-17T10:24:18.455Z,8.20
2023-02-17T10:27:05.957Z,8.10
2023-02-17T10:29:43.259Z,8.00
2023-02-17T10:32:24.045Z,8.00
2023-02-17T10:35:05.553Z,8.00
2023-02-17T10:37:42.563Z,8.00
2023-02-17T10:40:18.221Z,8.10
2023-02-17T10:42:47.212Z,8.10
2023-02-17T10:45:26.518Z,8.20
2023-02-17T10:48:00.324Z,8.20
2023-02-17T10:50:30.048Z,8.30
2023-02-17T10:52:58.413Z,8.30
2023-02-17T10:55:34.980Z,8.30
2023-02-17T10:58:11.745Z,8.30
2023-02-17T11:00:40.113Z,8.40
2023-02-17T11:03:19.643Z,8.40
2023-02-17T11:05:56.960Z,8.50
2023-02-17T11:08:56.542Z,8.50
2023-02-17T11:11:26.722Z,8.60
2023-02-17T11:14:10.887Z,8.70
2023-02-17T11:16:41.363Z,8.80
2023-02-17T11:19:22.802Z,8.80
2023-02-17T11:21:54.623Z,8.80
2023-02-17T11:24:24.056Z,8.80
2023-02-17T11:27:00.430Z,8.80
2023-02-17T11:29:29.830Z,8.80
2023-02-17T11:32:01.679Z,8.90
2023-02-17T11:34:33.109Z,8.80
2023-02-17T11:37:07.926Z,8.80
2023-02-17T11:39:40.495Z,8.80
2023-02-17T11:42:17.215Z,8.80
2023-02-17T11:44:46.028Z,8.70
2023-02-17T11:47:23.536Z,8.80
2023-02-17T11:50:26.123Z,8.70
2023-02-17T11:53:17.889Z,8.80
2023-02-17T11:55:55.268Z,8.70
2023-02-17T11:58:34.950Z,8.70
2023-02-17T12:01:12.595Z,8.70
2023-02-17T12:04:12.477Z,8.70
2023-02-17T12:06:50.216Z,8.80
2023-02-17T12:09:27.001Z,8.70
2023-02-17T12:12:02.662Z,8.70
2023-02-17T12:14:45.669Z,8.70
2023-02-17T12:17:20.152Z,8.70
2023-02-17T12:20:00.245Z,8.70
2023-02-17T12:22:34.114Z,8.80
2023-02-17T12:25:23.420Z,8.80
2023-02-17T12:28:03.032Z,8.80
2023-02-17T12:30:48.393Z,8.80
2023-02-17T12:33:29.289Z,8.80
2023-02-17T12:36:02.605Z,8.70
2023-02-17T12:38:33.494Z,8.70
2023-02-17T12:41:08.374Z,8.70
2023-02-17T12:43:42.225Z,8.70
2023-02-17T12:46:15.272Z,8.70
2023-02-17T12:48:48.579Z,8.70
2023-02-17T12:51:23.624Z,8.70
2023-02-17T12:53:56.762Z,8.70
2023-02-17T12:57:06.969Z,8.70
2023-02-17T12:59:37.930Z,8.70
2023-02-17T13:02:08.767Z,8.70
2023-02-17T13:04:37.983Z,8.70
2023-02-17T13:07:24.036Z,8.70
2023-02-17T13:09:53.020Z,8.70
2023-02-17T13:12:41.666Z,8.60
2023-02-17T13:15:45.497Z,8.60
2023-02-17T13:18:27.576Z,8.60
2023-02-17T13:20:58.432Z,8.50
2023-02-17T13:23:34.952Z,8.60
2023-02-17T13:26:25.974Z,8.60
2023-02-17T13:28:55.989Z,8.60
2023-02-17T13:31:26.774Z,8.60
2023-02-17T13:33:59.273Z,8.50
2023-02-17T13:36:37.384Z,8.60
2023-02-17T13:39:08.551Z,8.60
2023-02-17T13:41:47.948Z,8.60
2023-02-17T13:44:27.929Z,8.60
2023-02-17T13:47:02.124Z,8.60
2023-02-17T13:49:35.101Z,8.60
2023-02-17T13:52:19.125Z,8.50
2023-02-17T13:54:55.106Z,8.50
2023-02-17T13:57:27.580Z,8.50
2023-02-17T14:00:10.408Z,8.40
2023-02-17T14:02:49.863Z,8.40
2023-02-17T14:05:22.357Z,8.50
2023-02-17T14:08:09.325Z,8.40
2023-02-17T14:10:37.918Z,8.40
2023-02-17T14:17:14.710Z,8.40
2023-02-17T14:19:54.156Z,8.40
2023-02-17T14:22:29.181Z,8.40
2023-02-17T14:25:03.918Z,8.40
2023-02-17T14:35:30.092Z,8.40
2023-02-17T14:47:25.463Z,8.40
2023-02-17T14:54:16.866Z,8.40
2023-02-17T15:28:27.589Z,8.40
2023-02-17T16:22:45.240Z,8.30
2023-02-17T16:25:26.781Z,8.30
2023-02-17T16:28:47.967Z,8.20
2023-02-17T17:28:29.510Z,8.30
2023-02-17T17:30:57.812Z,8.30
2023-02-17T17:33:25.941Z,8.30
2023-02-17T17:35:54.585Z,8.30
2023-02-17T17:38:22.749Z,8.30
2023-02-17T17:40:55.763Z,8.30
2023-02-17T17:43:24.682Z,8.30
2023-02-17T17:45:55.438Z,8.40
2023-02-17T17:48:23.737Z,8.40
2023-02-17T17:50:51.920Z,8.40
2023-02-17T17:53:20.146Z,8.40
2023-02-17T17:55:48.879Z,8.40
2023-02-17T17:58:17.357Z,8.40
2023-02-17T18:00:45.641Z,8.40
2023-02-17T18:03:15.196Z,8.40
2023-02-17T18:05:43.491Z,8.50
2023-02-17T18:08:12.469Z,8.50
2023-02-17T18:10:41.731Z,8.50
2023-02-17T18:13:11.925Z,8.50
2023-02-17T18:15:42.759Z,8.50
2023-02-17T18:18:11.819Z,8.50
2023-02-17T18:20:41.427Z,8.50
2023-02-17T18:23:09.705Z,8.50
2023-02-17T18:25:38.109Z,8.50
2023-02-17T18:28:06.428Z,8.50
2023-02-17T18:30:37.841Z,8.50
2023-02-17T18:33:06.602Z,8.50
2023-02-17T18:35:36.510Z,8.60
2023-02-17T18:38:06.353Z,8.60
2023-02-17T18:40:34.681Z,8.60
2023-02-17T18:43:02.942Z,8.60
2023-02-17T18:45:32.486Z,8.70
2023-02-17T18:48:01.102Z,8.70
2023-02-17T18:50:32.984Z,8.70
2023-02-17T18:53:05.450Z,8.60
2023-02-17T18:55:33.732Z,8.60
2023-02-17T18:58:01.891Z,8.60
2023-02-17T19:00:30.543Z,8.70
2023-02-17T19:02:58.752Z,8.70
2023-02-17T19:05:28.743Z,8.70
2023-02-17T19:07:57.214Z,8.70
2023-02-17T19:10:26.862Z,8.70
2023-02-17T19:12:55.063Z,8.80
2023-02-17T19:15:23.266Z,8.70
2023-02-17T19:17:56.761Z,8.70
2023-02-17T19:20:27.649Z,8.80
2023-02-17T19:22:55.969Z,8.90
2023-02-17T19:25:24.604Z,8.80
2023-02-17T19:27:54.207Z,8.80
2023-02-17T19:30:22.649Z,8.90
2023-02-17T19:32:53.475Z,8.80
2023-02-17T19:35:21.773Z,8.90
2023-02-17T19:37:49.928Z,8.90
2023-02-17T19:40:18.337Z,8.90
2023-02-17T19:42:46.827Z,9.00
2023-02-17T19:45:16.459Z,9.00
2023-02-17T19:47:46.190Z,9.00
2023-02-17T19:50:17.204Z,9.00
2023-02-17T19:52:48.298Z,9.00
2023-02-17T19:55:16.613Z,9.10
2023-02-17T19:57:44.880Z,9.10
2023-02-17T20:00:13.945Z,9.20
2023-02-17T20:02:45.953Z,9.20
2023-02-17T20:05:14.199Z,9.20
2023-02-17T20:07:42.396Z,9.30
2023-02-17T20:10:13.485Z,9.30
2023-02-17T20:12:41.712Z,9.30
2023-02-17T20:15:10.495Z,9.40
2023-02-17T20:17:39.235Z,9.50
2023-02-17T20:20:12.569Z,9.50
2023-02-17T20:22:40.746Z,9.60
2023-02-17T20:25:09.335Z,9.60
2023-02-17T20:27:39.748Z,9.70
2023-02-17T20:30:09.045Z,9.80
2023-02-17T20:32:37.810Z,9.80
2023-02-17T20:35:06.379Z,9.80
2023-02-17T20:37:36.077Z,9.80
2023-02-17T20:40:04.566Z,9.90
2023-02-17T20:42:32.829Z,9.90
2023-02-17T20:45:01.587Z,9.90
2023-02-17T20:47:30.222Z,9.90
2023-02-17T20:49:58.496Z,10.00
2023-02-17T20:52:28.273Z,10.00
2023-02-17T20:54:59.148Z,10.00
2023-02-17T20:57:28.115Z,10.10
2023-02-17T20:59:57.432Z,10.10
2023-02-17T21:02:27.971Z,10.10
2023-02-17T21:04:56.263Z,10.20
2023-02-17T21:07:24.727Z,10.20
2023-02-17T21:09:53.010Z,10.20
2023-02-17T21:12:22.575Z,10.20
2023-02-17T21:14:50.860Z,10.20
2023-02-17T21:17:21.558Z,10.20
2023-02-17T21:19:54.512Z,10.20
2023-02-17T21:22:22.812Z,10.30
2023-02-17T21:24:51.022Z,10.30
2023-02-17T21:27:19.490Z,10.30
2023-02-17T21:29:49.350Z,10.30
2023-02-17T21:32:17.675Z,10.30
2023-02-17T21:34:45.883Z,10.30
2023-02-17T21:37:18.311Z,10.30
2023-02-17T21:39:46.780Z,10.40
2023-02-17T21:42:15.162Z,10.40
2023-02-17T21:44:54.138Z,10.40
2023-02-17T21:47:23.949Z,10.40
2023-02-17T21:49:55.796Z,10.50
2023-02-17T21:52:24.205Z,10.40
2023-02-17T21:54:52.640Z,10.40
2023-02-17T21:57:20.817Z,10.50
2023-02-17T21:59:49.118Z,10.40
2023-02-17T22:02:17.468Z,10.40
2023-02-17T22:04:46.996Z,10.50
2023-02-17T22:07:17.570Z,10.40
2023-02-17T22:09:46.445Z,10.40
2023-02-17T22:12:14.645Z,10.40
2023-02-17T22:14:42.948Z,10.30
2023-02-17T22:17:11.231Z,10.30
2023-02-17T22:19:40.286Z,10.20
2023-02-17T22:22:10.175Z,10.20
2023-02-17T22:24:46.169Z,10.20
2023-02-17T22:27:14.443Z,10.10
2023-02-17T22:29:42.559Z,10.20
2023-02-17T22:32:10.823Z,10.10
2023-02-17T22:34:42.272Z,10.10
2023-02-17T22:37:12.005Z,10.00
2023-02-17T22:39:40.385Z,10.00
2023-02-17T22:42:08.657Z,10.00
2023-02-17T22:44:37.410Z,9.90
2023-02-17T22:47:05.718Z,9.80
2023-02-17T22:49:34.167Z,9.80
2023-02-17T22:52:02.368Z,9.80
2023-02-17T22:54:34.659Z,9.70
2023-02-17T22:57:05.066Z,9.70
2023-02-17T22:59:33.333Z,9.70
2023-02-17T23:02:03.748Z,9.60
2023-02-17T23:04:34.990Z,9.60
2023-02-17T23:07:03.195Z,9.60
2023-02-17T23:09:34.344Z,9.60
2023-02-17T23:12:07.782Z,9.60
2023-02-17T23:14:38.396Z,9.50
2023-02-17T23:17:09.415Z,9.50
2023-02-17T23:19:46.260Z,9.40
2023-02-17T23:22:16.719Z,9.40
2023-02-17T23:24:45.800Z,9.40
2023-02-17T23:27:18.001Z,9.40
2023-02-17T23:29:46.167Z,9.30
2023-02-17T23:32:14.305Z,9.30
2023-02-17T23:34:42.458Z,9.30
2023-02-17T23:37:10.629Z,9.30
2023-02-17T23:39:39.195Z,9.30
2023-02-17T23:42:07.798Z,9.20
2023-02-17T23:44:37.554Z,9.20
2023-02-17T23:47:05.910Z,9.20
2023-02-17T23:49:34.063Z,9.20
2023-02-17T23:52:02.674Z,9.20
2023-02-17T23:54:31.072Z,9.20
2023-02-17T23:56:59.292Z,9.20
2023-02-17T23:59:27.510Z,9.20
