createdAt,value
2019-02-18T00:01:35.125Z,82.19
2019-02-18T00:04:06.796Z,82.16
2019-02-18T00:06:38.639Z,82.26
2019-02-18T00:09:10.272Z,82.92
2019-02-18T00:11:41.706Z,82.99
2019-02-18T00:14:13.468Z,83.66
2019-02-18T00:16:44.966Z,84.25
2019-02-18T00:19:16.417Z,83.92
2019-02-18T00:21:48.152Z,83.36
2019-02-18T00:24:19.959Z,84.03
2019-02-18T00:26:51.502Z,84.34
2019-02-18T00:29:23.054Z,84.22
2019-02-18T00:31:54.534Z,83.56
2019-02-18T00:34:26.090Z,83.84
2019-02-18T00:36:57.513Z,84.66
2019-02-18T00:39:29.021Z,85.14
2019-02-18T00:42:00.526Z,85.54
2019-02-18T00:44:32.013Z,85.66
2019-02-18T00:47:04.358Z,86.10
2019-02-18T00:49:36.758Z,85.25
2019-02-18T00:52:08.247Z,85.38
2019-02-18T00:54:39.689Z,85.44
2019-02-18T00:57:11.255Z,85.09
2019-02-18T00:59:42.475Z,84.84
2019-02-18T01:02:13.861Z,85.26
2019-02-18T01:04:45.566Z,85.45
2019-02-18T01:07:16.987Z,85.24
2019-02-18T01:09:48.669Z,84.81
2019-02-18T01:12:20.129Z,84.86
2019-02-18T01:14:51.499Z,84.17
2019-02-18T01:17:22.818Z,84.77
2019-02-18T01:19:54.117Z,85.28
2019-02-18T01:22:26.463Z,85.48
2019-02-18T01:24:57.894Z,85.74
2019-02-18T01:27:29.328Z,85.90
2019-02-18T01:30:00.669Z,86.31
2019-02-18T01:32:33.540Z,86.74
2019-02-18T01:35:05.303Z,86.75
2019-02-18T01:37:45.259Z,86.94
2019-02-18T01:40:13.279Z,87.07
2019-02-18T01:42:44.871Z,86.72
2019-02-18T01:45:16.298Z,86.57
2019-02-18T01:47:48.884Z,86.83
2019-02-18T01:50:20.648Z,86.94
2019-02-18T01:52:52.095Z,86.91
2019-02-18T01:55:23.637Z,86.79
2019-02-18T01:57:54.884Z,86.81
2019-02-18T02:00:26.605Z,86.87
2019-02-18T02:02:57.799Z,87.02
2019-02-18T02:05:29.965Z,86.88
2019-02-18T02:08:01.199Z,87.08
2019-02-18T02:10:32.661Z,87.39
2019-02-18T02:13:47.460Z,87.46
2019-02-18T02:16:18.776Z,87.44
2019-02-18T02:18:50.111Z,87.53
2019-02-18T02:21:21.466Z,87.92
2019-02-18T02:23:53.422Z,87.85
2019-02-18T02:26:24.765Z,88.08
2019-02-18T02:28:56.067Z,87.31
2019-02-18T02:31:27.490Z,86.96
2019-02-18T02:33:58.773Z,87.18
2019-02-18T02:36:30.534Z,87.50
2019-02-18T02:39:01.823Z,87.65
2019-02-18T02:41:34.809Z,87.60
2019-02-18T02:44:06.535Z,87.81
2019-02-18T02:46:38.145Z,87.30
2019-02-18T02:49:09.443Z,87.16
2019-02-18T02:51:40.897Z,87.19
2019-02-18T02:54:12.234Z,87.71
2019-02-18T02:56:44.112Z,88.17
2019-02-18T02:59:15.626Z,88.52
2019-02-18T03:01:47.062Z,88.08
2019-02-18T03:04:18.717Z,87.89
2019-02-18T03:06:50.505Z,88.16
2019-02-18T03:09:21.905Z,87.59
2019-02-18T03:11:53.229Z,87.97
2019-02-18T03:14:24.502Z,87.53
2019-02-18T03:16:55.718Z,87.44
2019-02-18T03:19:27.028Z,86.60
2019-02-18T03:21:58.664Z,85.35
2019-02-18T03:24:30.008Z,85.47
2019-02-18T03:27:01.188Z,84.94
2019-02-18T03:30:39.330Z,85.34
2019-02-18T03:33:11.579Z,86.04
2019-02-18T03:35:42.759Z,87.26
2019-02-18T03:38:14.790Z,87.69
2019-02-18T03:40:46.406Z,87.90
2019-02-18T03:43:17.851Z,88.09
2019-02-18T03:45:49.542Z,87.88
2019-02-18T03:48:20.746Z,87.90
2019-02-18T03:50:53.273Z,88.46
2019-02-18T03:53:24.819Z,88.54
2019-02-18T03:55:56.267Z,88.79
2019-02-18T03:58:27.921Z,88.92
2019-02-18T04:00:59.345Z,89.02
2019-02-18T04:03:30.945Z,88.96
2019-02-18T04:06:02.324Z,88.91
2019-02-18T04:08:42.588Z,88.94
2019-02-18T04:11:06.708Z,88.45
2019-02-18T04:13:37.874Z,88.58
2019-02-18T04:16:09.546Z,88.52
2019-02-18T04:18:40.846Z,88.29
2019-02-18T04:21:12.162Z,88.32
2019-02-18T04:23:43.472Z,88.60
2019-02-18T04:26:14.803Z,88.75
2019-02-18T04:28:46.984Z,88.93
2019-02-18T04:31:18.550Z,89.25
2019-02-18T04:33:49.728Z,89.14
2019-02-18T04:36:21.249Z,89.48
2019-02-18T04:38:54.370Z,90.42
2019-02-18T04:41:25.403Z,90.14
2019-02-18T04:43:56.803Z,90.09
2019-02-18T04:46:28.310Z,89.77
2019-02-18T04:48:59.629Z,89.69
2019-02-18T04:51:31.005Z,89.60
2019-02-18T04:54:02.423Z,89.57
2019-02-18T04:56:34.091Z,89.23
2019-02-18T04:59:05.463Z,89.05
2019-02-18T05:01:37.124Z,88.76
2019-02-18T05:04:08.396Z,88.81
2019-02-18T05:06:39.702Z,89.08
2019-02-18T05:09:11.413Z,88.91
2019-02-18T05:11:42.916Z,89.32
2019-02-18T05:14:14.265Z,89.80
2019-02-18T05:16:45.773Z,89.82
2019-02-18T05:19:17.256Z,89.20
2019-02-18T05:21:48.682Z,88.54
2019-02-18T05:24:19.970Z,88.67
2019-02-18T05:26:51.539Z,88.34
2019-02-18T05:29:22.924Z,88.48
2019-02-18T05:31:54.263Z,88.91
2019-02-18T05:34:26.182Z,89.21
2019-02-18T05:36:57.824Z,90.34
2019-02-18T05:39:29.112Z,89.59
2019-02-18T05:42:00.403Z,89.65
2019-02-18T05:44:31.847Z,89.11
2019-02-18T05:47:03.208Z,88.96
2019-02-18T05:49:34.607Z,88.08
2019-02-18T05:52:06.378Z,87.77
2019-02-18T05:54:38.027Z,88.01
2019-02-18T05:57:09.737Z,88.32
2019-02-18T05:59:40.971Z,88.49
2019-02-18T06:02:12.182Z,88.69
2019-02-18T06:04:43.486Z,89.05
2019-02-18T06:07:14.740Z,89.21
2019-02-18T06:09:45.969Z,89.30
2019-02-18T06:12:17.318Z,89.61
2019-02-18T06:14:48.600Z,89.40
2019-02-18T06:17:19.768Z,88.84
2019-02-18T06:19:50.967Z,88.89
2019-02-18T06:22:22.403Z,89.30
2019-02-18T06:24:54.051Z,89.92
2019-02-18T06:27:25.887Z,90.43
2019-02-18T06:29:57.081Z,89.38
2019-02-18T06:32:28.412Z,88.13
2019-02-18T06:34:59.969Z,88.22
2019-02-18T06:37:31.572Z,87.71
2019-02-18T06:40:02.996Z,87.81
2019-02-18T06:42:34.218Z,88.06
2019-02-18T06:45:33.899Z,88.24
2019-02-18T06:48:13.651Z,88.19
2019-02-18T06:50:45.234Z,88.74
2019-02-18T06:53:16.910Z,89.21
2019-02-18T06:55:48.240Z,89.82
2019-02-18T06:58:28.787Z,89.49
2019-02-18T07:01:04.702Z,89.09
2019-02-18T07:04:07.442Z,88.63
2019-02-18T07:07:00.510Z,87.49
2019-02-18T07:09:57.515Z,87.17
2019-02-18T07:12:34.562Z,87.06
2019-02-18T07:15:07.907Z,85.52
2019-02-18T07:17:39.895Z,83.03
2019-02-18T07:20:11.346Z,80.55
2019-02-18T07:22:43.254Z,78.84
2019-02-18T07:25:14.631Z,77.92
2019-02-18T07:27:46.254Z,76.66
2019-02-18T07:30:18.549Z,75.58
2019-02-18T07:32:49.896Z,75.48
2019-02-18T07:35:21.351Z,74.18
2019-02-18T07:37:53.556Z,73.03
2019-02-18T07:40:24.986Z,71.09
2019-02-18T07:42:56.428Z,69.50
2019-02-18T07:45:28.530Z,70.38
2019-02-18T07:48:00.055Z,68.58
2019-02-18T07:50:31.855Z,67.89
2019-02-18T07:53:03.325Z,66.68
2019-02-18T07:55:34.719Z,66.94
2019-02-18T07:58:06.583Z,64.61
2019-02-18T08:00:37.930Z,63.48
2019-02-18T08:03:09.359Z,63.57
2019-02-18T08:05:41.016Z,62.61
2019-02-18T08:08:12.607Z,61.65
2019-02-18T08:10:44.807Z,60.39
2019-02-18T08:13:16.282Z,60.17
2019-02-18T08:15:47.564Z,58.74
2019-02-18T08:18:19.061Z,58.86
2019-02-18T08:20:51.011Z,60.05
2019-02-18T08:23:22.468Z,60.39
2019-02-18T08:25:54.298Z,59.76
2019-02-18T08:28:25.874Z,60.41
2019-02-18T08:30:57.211Z,58.27
2019-02-18T08:33:28.595Z,58.93
2019-02-18T08:36:00.031Z,57.30
2019-02-18T08:38:31.759Z,56.96
2019-02-18T08:41:03.535Z,55.98
2019-02-18T08:43:35.150Z,56.74
2019-02-18T08:46:06.775Z,55.12
2019-02-18T08:48:38.532Z,57.41
2019-02-18T08:51:09.962Z,56.37
2019-02-18T08:53:41.403Z,58.60
2019-02-18T08:56:12.975Z,55.32
2019-02-18T08:58:44.675Z,54.22
2019-02-18T09:01:16.792Z,54.23
2019-02-18T09:03:48.087Z,54.75
2019-02-18T09:06:19.572Z,53.89
2019-02-18T09:08:51.273Z,53.71
2019-02-18T09:11:22.792Z,51.67
2019-02-18T09:13:54.227Z,52.80
2019-02-18T09:16:25.502Z,48.92
2019-02-18T09:18:57.088Z,47.14
2019-02-18T09:21:30.361Z,46.45
2019-02-18T09:24:06.932Z,47.61
2019-02-18T09:26:38.447Z,47.36
2019-02-18T09:29:09.938Z,46.47
2019-02-18T09:31:42.901Z,48.06
2019-02-18T09:34:14.551Z,46.48
2019-02-18T09:36:46.494Z,45.28
2019-02-18T09:39:30.681Z,43.74
2019-02-18T09:41:54.723Z,44.42
2019-02-18T09:44:25.979Z,42.37
2019-02-18T09:46:57.482Z,43.14
2019-02-18T09:49:29.033Z,43.39
2019-02-18T09:52:00.528Z,42.65
2019-02-18T09:54:32.015Z,43.04
2019-02-18T09:57:03.480Z,42.11
2019-02-18T09:59:35.153Z,41.51
2019-02-18T10:02:07.088Z,42.18
2019-02-18T10:04:39.626Z,41.92
2019-02-18T10:07:11.430Z,42.46
2019-02-18T10:09:42.914Z,40.42
2019-02-18T10:12:18.475Z,41.04
2019-02-18T10:14:47.539Z,40.13
2019-02-18T10:17:18.927Z,40.45
2019-02-18T10:19:50.242Z,40.53
2019-02-18T10:22:21.575Z,41.18
2019-02-18T10:24:52.976Z,41.32
2019-02-18T10:27:26.013Z,41.92
2019-02-18T10:29:57.573Z,42.03
2019-02-18T10:32:28.969Z,42.40
2019-02-18T10:35:00.368Z,42.34
2019-02-18T10:37:31.591Z,41.95
2019-02-18T10:40:02.912Z,41.28
2019-02-18T10:42:34.357Z,41.58
2019-02-18T10:45:07.428Z,40.78
2019-02-18T10:47:38.994Z,40.39
2019-02-18T10:50:11.492Z,39.50
2019-02-18T10:52:43.015Z,39.93
2019-02-18T10:55:14.700Z,39.20
2019-02-18T10:57:46.017Z,39.07
2019-02-18T11:00:17.537Z,40.29
2019-02-18T11:02:49.034Z,41.13
2019-02-18T11:05:20.308Z,41.68
2019-02-18T11:07:51.712Z,41.37
2019-02-18T11:10:23.128Z,40.88
2019-02-18T11:12:54.597Z,42.11
2019-02-18T11:15:26.047Z,42.31
2019-02-18T11:17:57.383Z,43.31
2019-02-18T11:20:28.823Z,40.91
2019-02-18T11:23:00.477Z,40.43
2019-02-18T11:25:31.959Z,38.97
2019-02-18T11:28:04.519Z,39.73
2019-02-18T11:30:36.003Z,38.04
2019-02-18T11:33:07.516Z,37.57
2019-02-18T11:35:39.087Z,36.89
2019-02-18T11:38:11.543Z,36.42
2019-02-18T11:40:43.170Z,36.28
2019-02-18T11:43:14.537Z,36.35
2019-02-18T11:45:45.958Z,36.22
2019-02-18T11:48:17.615Z,38.65
2019-02-18T11:50:49.163Z,38.33
2019-02-18T11:53:20.467Z,38.50
2019-02-18T11:55:51.964Z,36.02
2019-02-18T11:58:23.413Z,36.91
2019-02-18T12:00:55.480Z,37.83
2019-02-18T12:03:27.392Z,36.23
2019-02-18T12:05:58.844Z,35.55
2019-02-18T12:08:30.328Z,35.26
2019-02-18T12:11:01.700Z,34.88
2019-02-18T12:13:33.147Z,34.57
2019-02-18T12:16:04.929Z,33.84
2019-02-18T12:18:36.446Z,33.48
2019-02-18T12:21:07.974Z,33.75
2019-02-18T12:23:40.257Z,34.60
2019-02-18T12:26:11.610Z,34.29
2019-02-18T12:28:45.237Z,35.57
2019-02-18T12:31:17.034Z,35.74
2019-02-18T12:33:48.997Z,34.86
2019-02-18T12:36:20.523Z,35.23
2019-02-18T12:38:52.305Z,34.27
2019-02-18T12:41:23.766Z,33.59
2019-02-18T12:43:55.021Z,32.78
2019-02-18T12:46:26.430Z,32.68
2019-02-18T12:48:58.143Z,32.09
2019-02-18T12:51:29.633Z,32.53
2019-02-18T12:54:45.322Z,32.68
2019-02-18T12:56:34.725Z,33.18
2019-02-18T12:59:05.998Z,31.45
2019-02-18T13:01:37.719Z,31.17
2019-02-18T13:04:09.461Z,30.90
2019-02-18T13:06:40.743Z,31.12
2019-02-18T13:09:12.243Z,29.77
2019-02-18T13:11:43.513Z,31.61
2019-02-18T13:14:15.386Z,32.37
2019-02-18T13:16:46.707Z,35.15
2019-02-18T13:19:18.028Z,32.64
2019-02-18T13:21:49.329Z,32.34
2019-02-18T13:24:21.029Z,32.61
2019-02-18T13:26:52.755Z,30.70
2019-02-18T13:29:23.931Z,30.25
2019-02-18T13:31:55.846Z,30.15
2019-02-18T13:34:27.081Z,30.92
2019-02-18T13:36:59.162Z,31.18
2019-02-18T13:39:30.483Z,30.58
2019-02-18T13:42:07.368Z,30.50
2019-02-18T13:44:35.136Z,30.03
2019-02-18T13:47:08.368Z,30.95
2019-02-18T13:49:39.901Z,32.07
2019-02-18T13:52:11.358Z,29.77
2019-02-18T13:54:42.558Z,29.93
2019-02-18T13:57:13.970Z,29.75
2019-02-18T13:59:45.563Z,30.37
2019-02-18T14:02:17.224Z,29.46
2019-02-18T14:04:48.548Z,30.03
2019-02-18T14:07:20.673Z,30.38
2019-02-18T14:09:52.108Z,30.08
2019-02-18T14:12:24.057Z,30.08
2019-02-18T14:14:55.496Z,30.21
2019-02-18T14:17:26.750Z,30.22
2019-02-18T14:19:58.057Z,29.24
2019-02-18T14:22:29.553Z,28.31
2019-02-18T14:25:00.723Z,29.25
2019-02-18T14:27:32.603Z,30.55
2019-02-18T14:30:04.153Z,30.84
2019-02-18T14:32:35.488Z,30.43
2019-02-18T14:35:07.454Z,29.40
2019-02-18T14:37:38.738Z,30.45
2019-02-18T14:40:12.985Z,29.06
2019-02-18T14:42:44.467Z,28.99
2019-02-18T14:45:16.515Z,28.95
2019-02-18T14:47:48.079Z,27.85
2019-02-18T14:50:19.893Z,27.75
2019-02-18T14:52:53.328Z,28.49
2019-02-18T14:55:24.709Z,28.69
2019-02-18T14:57:56.153Z,25.67
2019-02-18T15:00:27.440Z,26.65
2019-02-18T15:02:59.638Z,25.75
2019-02-18T15:05:31.192Z,25.45
2019-02-18T15:08:02.624Z,25.72
2019-02-18T15:10:33.919Z,26.28
2019-02-18T15:13:05.453Z,27.35
2019-02-18T15:15:36.852Z,27.74
2019-02-18T15:18:08.714Z,30.31
2019-02-18T15:20:39.944Z,29.39
2019-02-18T15:23:11.234Z,28.88
2019-02-18T15:25:42.628Z,28.97
2019-02-18T15:28:13.851Z,28.87
2019-02-18T15:30:45.394Z,29.10
2019-02-18T15:33:16.765Z,30.75
2019-02-18T15:35:48.144Z,33.13
2019-02-18T15:38:19.727Z,34.00
2019-02-18T15:40:51.625Z,34.57
2019-02-18T15:43:23.145Z,35.26
2019-02-18T15:45:54.676Z,36.16
2019-02-18T15:48:25.972Z,35.87
2019-02-18T15:50:57.445Z,37.18
2019-02-18T15:53:28.617Z,38.37
2019-02-18T15:56:00.131Z,38.09
2019-02-18T15:58:31.632Z,37.13
2019-02-18T16:01:02.955Z,39.38
2019-02-18T16:03:34.175Z,39.90
2019-02-18T16:06:05.423Z,40.89
2019-02-18T16:08:37.242Z,40.69
2019-02-18T16:11:08.998Z,42.14
2019-02-18T16:13:40.215Z,41.14
2019-02-18T16:16:12.427Z,41.41
2019-02-18T16:18:43.713Z,41.56
2019-02-18T16:21:15.543Z,42.28
2019-02-18T16:23:46.840Z,43.65
2019-02-18T16:26:18.265Z,48.06
2019-02-18T16:28:49.603Z,51.70
2019-02-18T16:31:21.335Z,54.66
2019-02-18T16:33:52.486Z,56.75
2019-02-18T16:36:24.077Z,56.72
2019-02-18T16:38:55.523Z,55.65
2019-02-18T16:41:26.781Z,53.84
2019-02-18T16:43:59.077Z,54.42
2019-02-18T16:46:30.987Z,56.67
2019-02-18T16:49:02.492Z,57.81
2019-02-18T16:51:34.120Z,59.28
2019-02-18T16:54:05.478Z,60.93
2019-02-18T16:56:36.702Z,61.85
2019-02-18T16:59:08.017Z,62.54
2019-02-18T17:01:39.392Z,64.10
2019-02-18T17:04:10.556Z,63.67
2019-02-18T17:06:42.113Z,62.00
2019-02-18T17:09:14.955Z,63.60
2019-02-18T17:11:46.361Z,64.52
2019-02-18T17:14:17.892Z,67.88
2019-02-18T17:16:49.175Z,68.74
2019-02-18T17:19:20.545Z,68.78
2019-02-18T17:21:51.907Z,70.11
2019-02-18T17:24:23.725Z,69.63
2019-02-18T17:26:55.156Z,67.65
2019-02-18T17:29:26.391Z,65.98
2019-02-18T17:31:57.949Z,62.55
2019-02-18T17:34:29.190Z,61.27
2019-02-18T17:37:00.778Z,60.93
2019-02-18T17:39:32.031Z,60.07
2019-02-18T17:42:03.428Z,60.38
2019-02-18T17:44:34.650Z,60.70
2019-02-18T17:47:06.009Z,61.05
2019-02-18T17:49:37.914Z,62.41
2019-02-18T17:52:09.227Z,63.33
2019-02-18T17:54:40.482Z,63.16
2019-02-18T17:57:11.799Z,64.88
2019-02-18T17:59:43.026Z,64.92
2019-02-18T18:02:14.723Z,67.82
2019-02-18T18:04:45.965Z,69.42
2019-02-18T18:07:17.403Z,71.29
2019-02-18T18:09:48.630Z,73.54
2019-02-18T18:12:20.938Z,72.51
2019-02-18T18:14:52.386Z,71.68
2019-02-18T18:17:23.692Z,69.79
2019-02-18T18:19:54.951Z,68.66
2019-02-18T18:22:26.273Z,67.26
2019-02-18T18:24:57.817Z,66.51
2019-02-18T18:27:29.150Z,66.41
2019-02-18T18:30:00.563Z,66.51
2019-02-18T18:32:31.778Z,65.49
2019-02-18T18:35:03.243Z,65.23
2019-02-18T18:37:35.501Z,64.80
2019-02-18T18:40:07.709Z,65.32
2019-02-18T18:42:38.994Z,66.17
2019-02-18T18:45:12.303Z,66.77
2019-02-18T18:47:43.818Z,66.87
2019-02-18T18:50:17.338Z,66.28
2019-02-18T18:52:49.367Z,67.24
2019-02-18T18:55:20.875Z,68.15
2019-02-18T18:58:04.366Z,69.99
2019-02-18T19:00:35.695Z,73.37
2019-02-18T19:03:07.410Z,74.15
2019-02-18T19:05:38.982Z,74.28
2019-02-18T19:08:10.254Z,73.55
2019-02-18T19:10:42.459Z,71.21
2019-02-18T19:13:14.334Z,70.05
2019-02-18T19:15:49.614Z,70.57
2019-02-18T19:18:19.108Z,70.81
2019-02-18T19:20:50.477Z,70.80
2019-02-18T19:23:21.899Z,69.62
2019-02-18T19:25:53.440Z,70.60
2019-02-18T19:28:25.218Z,70.40
2019-02-18T19:30:56.564Z,70.66
2019-02-18T19:33:28.095Z,71.20
2019-02-18T19:35:59.392Z,71.41
2019-02-18T19:38:30.728Z,70.70
2019-02-18T19:41:02.428Z,71.51
2019-02-18T19:43:34.145Z,71.61
2019-02-18T19:46:05.688Z,71.83
2019-02-18T19:48:37.574Z,73.20
2019-02-18T19:51:09.459Z,72.91
2019-02-18T19:53:40.761Z,73.02
2019-02-18T19:56:12.245Z,73.13
2019-02-18T19:58:43.534Z,72.04
2019-02-18T20:01:14.986Z,72.15
2019-02-18T20:03:48.214Z,72.08
2019-02-18T20:06:19.659Z,73.09
2019-02-18T20:08:51.741Z,73.61
2019-02-18T20:11:23.205Z,74.27
2019-02-18T20:13:58.848Z,74.75
2019-02-18T20:16:27.578Z,74.31
2019-02-18T20:18:59.007Z,75.44
2019-02-18T20:21:30.375Z,76.11
2019-02-18T20:24:01.717Z,76.86
2019-02-18T20:26:33.099Z,76.99
2019-02-18T20:29:04.977Z,77.28
2019-02-18T20:31:36.371Z,77.56
2019-02-18T20:34:07.703Z,77.85
2019-02-18T20:36:38.948Z,78.31
2019-02-18T20:39:10.775Z,78.44
2019-02-18T20:41:42.343Z,77.27
2019-02-18T20:44:13.590Z,76.66
2019-02-18T20:46:44.895Z,77.37
2019-02-18T20:49:16.311Z,77.82
2019-02-18T20:51:47.766Z,78.88
2019-02-18T20:54:19.250Z,79.13
2019-02-18T20:56:50.610Z,79.93
2019-02-18T20:59:22.061Z,80.30
2019-02-18T21:01:53.406Z,80.99
2019-02-18T21:04:25.026Z,78.52
2019-02-18T21:06:56.707Z,78.25
2019-02-18T21:09:27.941Z,78.71
2019-02-18T21:11:59.550Z,78.69
2019-02-18T21:14:31.068Z,79.65
2019-02-18T21:17:02.405Z,81.12
2019-02-18T21:19:33.728Z,80.73
2019-02-18T21:22:05.398Z,79.06
2019-02-18T21:24:36.923Z,78.96
2019-02-18T21:27:08.814Z,79.87
2019-02-18T21:29:40.627Z,80.64
2019-02-18T21:32:12.078Z,81.38
2019-02-18T21:34:43.497Z,81.80
2019-02-18T21:37:15.076Z,82.34
2019-02-18T21:39:46.914Z,81.88
2019-02-18T21:42:19.356Z,81.97
2019-02-18T21:44:50.775Z,82.00
2019-02-18T21:47:22.369Z,82.17
2019-02-18T21:49:54.389Z,82.62
2019-02-18T21:52:25.887Z,82.49
2019-02-18T21:54:57.622Z,82.75
2019-02-18T21:57:28.951Z,83.53
2019-02-18T22:00:00.535Z,82.70
2019-02-18T22:02:33.677Z,82.78
2019-02-18T22:05:05.278Z,83.24
2019-02-18T22:07:38.391Z,83.14
2019-02-18T22:10:09.904Z,82.91
2019-02-18T22:12:41.330Z,83.96
2019-02-18T22:15:12.953Z,83.81
2019-02-18T22:17:44.851Z,84.29
2019-02-18T22:20:17.043Z,84.29
2019-02-18T22:22:48.524Z,83.93
2019-02-18T22:25:20.031Z,83.43
2019-02-18T22:27:51.472Z,83.21
2019-02-18T22:30:23.040Z,83.33
2019-02-18T22:32:54.545Z,83.55
2019-02-18T22:35:25.913Z,82.46
2019-02-18T22:37:57.545Z,82.58
2019-02-18T22:40:29.367Z,83.33
2019-02-18T22:43:01.113Z,84.29
2019-02-18T22:45:32.897Z,84.83
2019-02-18T22:48:04.422Z,84.53
2019-02-18T22:50:35.871Z,84.26
2019-02-18T22:53:07.204Z,84.20
2019-02-18T22:55:38.789Z,84.53
2019-02-18T22:58:10.117Z,84.59
2019-02-18T23:01:00.975Z,84.39
2019-02-18T23:03:33.959Z,84.41
2019-02-18T23:06:05.563Z,85.26
2019-02-18T23:08:37.117Z,84.55
2019-02-18T23:11:09.392Z,84.84
2019-02-18T23:13:40.797Z,85.24
2019-02-18T23:16:12.309Z,84.47
2019-02-18T23:18:43.738Z,83.29
2019-02-18T23:21:15.168Z,83.68
2019-02-18T23:23:47.131Z,82.26
2019-02-18T23:26:19.040Z,82.88
2019-02-18T23:28:55.859Z,83.80
2019-02-18T23:31:27.230Z,84.75
2019-02-18T23:34:02.111Z,84.10
2019-02-18T23:36:33.381Z,83.07
2019-02-18T23:39:05.692Z,83.36
2019-02-18T23:41:37.962Z,83.78
2019-02-18T23:44:09.376Z,84.68
2019-02-18T23:46:40.968Z,84.72
2019-02-18T23:49:12.474Z,85.07
2019-02-18T23:51:43.859Z,85.40
2019-02-18T23:54:15.217Z,85.49
2019-02-18T23:56:46.995Z,86.08
2019-02-18T23:59:18.198Z,86.28
