createdAt,value
2019-01-23T00:01:01.043Z,-0.70
2019-01-23T00:03:30.294Z,-0.70
2019-01-23T00:05:59.505Z,-0.60
2019-01-23T00:08:28.754Z,-0.50
2019-01-23T00:10:57.915Z,-0.40
2019-01-23T00:13:27.140Z,-0.30
2019-01-23T00:15:56.269Z,-0.10
2019-01-23T00:18:25.428Z,-0.10
2019-01-23T00:20:54.644Z,0.10
2019-01-23T00:23:23.881Z,0.10
2019-01-23T00:25:53.015Z,0.10
2019-01-23T00:28:22.235Z,-0.10
2019-01-23T00:30:51.460Z,-0.20
2019-01-23T00:33:20.717Z,-0.10
2019-01-23T00:35:49.932Z,-0.10
2019-01-23T00:38:19.856Z,-0.10
2019-01-23T00:40:49.106Z,-0.20
2019-01-23T00:43:18.252Z,-0.20
2019-01-23T00:45:47.502Z,-0.50
2019-01-23T00:48:16.681Z,-0.50
2019-01-23T00:50:45.862Z,-0.70
2019-01-23T00:53:15.016Z,-0.70
2019-01-23T00:55:44.196Z,-0.70
2019-01-23T00:58:13.333Z,-0.60
2019-01-23T01:00:42.568Z,-0.60
2019-01-23T01:03:12.037Z,-0.80
2019-01-23T01:05:41.245Z,-1.10
2019-01-23T01:08:10.405Z,-1.10
2019-01-23T01:10:39.621Z,-1.10
2019-01-23T01:13:08.847Z,-1.00
2019-01-23T01:15:38.010Z,-1.10
2019-01-23T01:18:07.312Z,-1.30
2019-01-23T01:20:36.476Z,-1.50
2019-01-23T01:23:05.674Z,-1.60
2019-01-23T01:25:34.911Z,-1.70
2019-01-23T01:28:04.304Z,-1.70
2019-01-23T01:30:33.485Z,-1.60
2019-01-23T01:33:02.688Z,-1.60
2019-01-23T01:35:31.838Z,-1.40
2019-01-23T01:38:01.065Z,-1.40
2019-01-23T01:40:30.301Z,-1.40
2019-01-23T01:42:59.449Z,-1.30
2019-01-23T01:45:28.605Z,-1.60
2019-01-23T01:47:57.758Z,-1.60
2019-01-23T01:50:27.010Z,-1.60
2019-01-23T01:52:56.209Z,-1.60
2019-01-23T01:55:25.440Z,-1.60
2019-01-23T01:57:57.532Z,-1.60
2019-01-23T02:00:26.791Z,-1.70
2019-01-23T02:02:55.920Z,-1.90
2019-01-23T02:05:25.159Z,-1.90
2019-01-23T02:07:54.312Z,-2.00
2019-01-23T02:10:23.636Z,-1.90
2019-01-23T02:12:52.782Z,-1.90
2019-01-23T02:15:22.009Z,-1.70
2019-01-23T02:17:51.220Z,-1.60
2019-01-23T02:20:25.280Z,-1.40
2019-01-23T02:22:54.411Z,-1.30
2019-01-23T02:25:23.749Z,-1.30
2019-01-23T02:27:52.981Z,-1.20
2019-01-23T02:30:25.798Z,-1.30
2019-01-23T02:32:54.925Z,-1.20
2019-01-23T02:35:24.117Z,-1.20
2019-01-23T02:37:53.340Z,-1.00
2019-01-23T02:40:25.324Z,-0.80
2019-01-23T02:42:54.466Z,-0.80
2019-01-23T02:45:23.915Z,-1.10
2019-01-23T02:47:54.101Z,-1.30
2019-01-23T02:50:23.537Z,-1.20
2019-01-23T02:52:52.742Z,-1.00
2019-01-23T02:55:21.978Z,-1.00
2019-01-23T02:57:51.125Z,-1.00
2019-01-23T03:00:20.628Z,-0.80
2019-01-23T03:02:50.412Z,-0.80
2019-01-23T03:05:20.794Z,-0.70
2019-01-23T03:07:49.997Z,-0.60
2019-01-23T03:10:21.154Z,-0.50
2019-01-23T03:12:50.360Z,-0.60
2019-01-23T03:15:19.899Z,-0.60
2019-01-23T03:17:49.122Z,-0.70
2019-01-23T03:20:19.715Z,-1.10
2019-01-23T03:22:48.996Z,-1.10
2019-01-23T03:25:19.569Z,-1.10
2019-01-23T03:27:48.818Z,-1.30
2019-01-23T03:30:26.887Z,-1.40
2019-01-23T03:32:56.083Z,-1.60
2019-01-23T03:35:25.246Z,-1.80
2019-01-23T03:37:54.372Z,-1.90
2019-01-23T03:40:23.624Z,-1.90
2019-01-23T03:42:52.833Z,-1.70
2019-01-23T03:45:21.984Z,-1.60
2019-01-23T03:47:51.204Z,-1.50
2019-01-23T03:50:20.744Z,-1.70
2019-01-23T03:52:49.900Z,-1.60
2019-01-23T03:55:19.669Z,-1.60
2019-01-23T03:57:48.905Z,-1.70
2019-01-23T04:00:19.930Z,-1.90
2019-01-23T04:02:49.659Z,-1.80
2019-01-23T04:05:18.975Z,-1.80
2019-01-23T04:07:48.131Z,-1.60
2019-01-23T04:10:17.414Z,-1.40
2019-01-23T04:12:46.614Z,-1.30
2019-01-23T04:15:16.137Z,-1.10
2019-01-23T04:17:45.414Z,-1.10
2019-01-23T04:20:16.360Z,-1.00
2019-01-23T04:22:45.605Z,-0.90
2019-01-23T04:25:15.134Z,-1.00
2019-01-23T04:27:44.465Z,-1.00
2019-01-23T04:30:24.012Z,-1.00
2019-01-23T04:32:53.166Z,-1.00
2019-01-23T04:35:22.485Z,-0.90
2019-01-23T04:37:51.712Z,-0.90
2019-01-23T04:40:20.956Z,-0.80
2019-01-23T04:42:50.186Z,-0.80
2019-01-23T04:45:19.332Z,-0.80
2019-01-23T04:47:48.577Z,-0.80
2019-01-23T04:50:18.639Z,-0.90
2019-01-23T04:53:05.593Z,-0.90
2019-01-23T04:55:36.322Z,-1.00
2019-01-23T04:58:05.590Z,-1.10
2019-01-23T05:00:34.925Z,-1.20
2019-01-23T05:03:05.179Z,-1.20
2019-01-23T05:05:36.089Z,-1.20
2019-01-23T05:08:06.740Z,-1.20
2019-01-23T05:10:37.013Z,-1.20
2019-01-23T05:13:06.348Z,-1.40
2019-01-23T05:15:35.585Z,-1.40
2019-01-23T05:18:07.456Z,-1.50
2019-01-23T05:20:38.489Z,-1.50
2019-01-23T05:23:07.774Z,-1.50
2019-01-23T05:25:37.176Z,-1.60
2019-01-23T05:28:06.797Z,-1.50
2019-01-23T05:30:36.787Z,-1.50
2019-01-23T05:33:07.016Z,-1.50
2019-01-23T05:35:36.224Z,-1.50
2019-01-23T05:38:16.376Z,-1.40
2019-01-23T05:40:47.429Z,-1.40
2019-01-23T05:43:17.735Z,-1.40
2019-01-23T05:45:48.039Z,-1.50
2019-01-23T05:48:18.565Z,-1.50
2019-01-23T05:50:49.839Z,-1.40
2019-01-23T05:53:20.558Z,-1.50
2019-01-23T05:55:51.328Z,-1.50
2019-01-23T05:58:21.492Z,-1.50
2019-01-23T06:00:52.396Z,-1.40
2019-01-23T06:03:23.528Z,-1.40
2019-01-23T06:05:53.761Z,-1.40
2019-01-23T06:08:23.346Z,-1.50
2019-01-23T06:10:54.254Z,-1.60
2019-01-23T06:13:25.066Z,-1.70
2019-01-23T06:15:56.752Z,-1.70
2019-01-23T06:18:28.705Z,-1.70
2019-01-23T06:20:58.109Z,-1.70
2019-01-23T06:23:27.449Z,-1.70
2019-01-23T06:25:56.753Z,-1.70
2019-01-23T06:28:26.097Z,-1.80
2019-01-23T06:30:55.345Z,-1.90
2019-01-23T06:33:24.638Z,-2.00
2019-01-23T06:35:53.923Z,-2.00
2019-01-23T06:38:23.200Z,-2.20
2019-01-23T06:40:52.476Z,-2.30
2019-01-23T06:43:21.810Z,-2.40
2019-01-23T06:45:51.115Z,-2.50
2019-01-23T06:48:20.433Z,-2.60
2019-01-23T06:50:49.819Z,-2.80
2019-01-23T06:53:19.131Z,-2.90
2019-01-23T06:55:48.452Z,-3.00
2019-01-23T06:58:17.694Z,-3.00
2019-01-23T07:00:46.952Z,-3.00
2019-01-23T07:03:16.201Z,-3.10
2019-01-23T07:05:45.369Z,-3.20
2019-01-23T07:08:14.511Z,-3.30
2019-01-23T07:10:43.684Z,-3.20
2019-01-23T07:13:12.920Z,-3.10
2019-01-23T07:15:42.089Z,-3.20
2019-01-23T07:18:11.233Z,-3.30
2019-01-23T07:20:40.492Z,-3.30
2019-01-23T07:23:09.740Z,-3.40
2019-01-23T07:25:38.908Z,-3.50
2019-01-23T07:28:08.153Z,-3.50
2019-01-23T07:30:39.952Z,-3.50
2019-01-23T07:33:09.076Z,-3.50
2019-01-23T07:35:38.341Z,-3.40
2019-01-23T07:38:07.552Z,-3.50
2019-01-23T07:40:36.711Z,-3.50
2019-01-23T07:43:05.864Z,-3.40
2019-01-23T07:45:35.112Z,-3.40
2019-01-23T07:48:04.700Z,-3.50
2019-01-23T07:50:33.977Z,-3.40
2019-01-23T07:53:03.180Z,-3.40
2019-01-23T07:55:32.417Z,-3.40
2019-01-23T07:58:01.618Z,-3.40
2019-01-23T08:00:31.457Z,-3.30
2019-01-23T08:03:00.862Z,-3.10
2019-01-23T08:05:30.115Z,-3.00
2019-01-23T08:07:59.257Z,-2.80
2019-01-23T08:10:28.427Z,-2.80
2019-01-23T08:12:57.650Z,-2.80
2019-01-23T08:15:31.959Z,-2.80
2019-01-23T08:18:01.165Z,-2.70
2019-01-23T08:20:30.433Z,-2.70
2019-01-23T08:22:59.785Z,-2.50
2019-01-23T08:25:28.956Z,-2.40
2019-01-23T08:27:58.233Z,-2.50
2019-01-23T08:30:27.804Z,-2.40
2019-01-23T08:32:57.048Z,-2.50
2019-01-23T08:35:26.614Z,-2.50
2019-01-23T08:37:55.846Z,-2.50
2019-01-23T08:40:25.087Z,-2.60
2019-01-23T08:42:54.250Z,-2.60
2019-01-23T08:45:23.472Z,-2.60
2019-01-23T08:47:52.690Z,-2.70
2019-01-23T08:50:36.497Z,-2.60
2019-01-23T08:53:06.046Z,-2.60
2019-01-23T08:55:35.281Z,-2.50
2019-01-23T08:58:05.514Z,-2.50
2019-01-23T09:00:34.990Z,-2.40
2019-01-23T09:03:04.709Z,-2.20
2019-01-23T09:05:33.962Z,-2.10
2019-01-23T09:08:03.257Z,-2.20
2019-01-23T09:10:32.834Z,-2.20
2019-01-23T09:13:02.053Z,-2.20
2019-01-23T09:15:31.226Z,-2.20
2019-01-23T09:18:00.454Z,-2.00
2019-01-23T09:20:29.723Z,-2.00
2019-01-23T09:22:58.956Z,-2.10
2019-01-23T09:25:28.179Z,-2.10
2019-01-23T09:27:57.450Z,-1.90
2019-01-23T09:30:35.921Z,-1.80
2019-01-23T09:33:33.477Z,-1.70
2019-01-23T09:36:48.881Z,-1.60
2019-01-23T09:39:38.323Z,-1.30
2019-01-23T09:42:39.097Z,-1.20
2019-01-23T09:46:13.211Z,-1.20
2019-01-23T09:49:04.468Z,-1.00
2019-01-23T09:52:17.293Z,-0.90
2019-01-23T09:54:46.485Z,-1.20
2019-01-23T09:57:15.703Z,-1.30
2019-01-23T09:59:44.966Z,-1.30
2019-01-23T10:02:14.128Z,-1.30
2019-01-23T10:04:43.360Z,-1.20
2019-01-23T10:07:12.502Z,-1.30
2019-01-23T10:09:41.793Z,-1.40
2019-01-23T10:12:11.003Z,-1.40
2019-01-23T10:14:40.229Z,-1.50
2019-01-23T10:17:09.446Z,-1.40
2019-01-23T10:19:38.585Z,-1.30
2019-01-23T10:22:07.744Z,-1.30
2019-01-23T10:24:36.965Z,-1.30
2019-01-23T10:27:06.192Z,-1.30
2019-01-23T10:29:35.418Z,-1.30
2019-01-23T10:32:04.667Z,-1.20
2019-01-23T10:34:33.898Z,-1.20
2019-01-23T10:37:03.132Z,-1.20
2019-01-23T10:39:32.359Z,-1.10
2019-01-23T10:42:01.697Z,-1.00
2019-01-23T10:44:30.928Z,-0.90
2019-01-23T10:47:00.108Z,-0.70
2019-01-23T10:49:29.260Z,-0.70
2019-01-23T10:51:58.518Z,-0.70
2019-01-23T10:54:27.751Z,-0.80
2019-01-23T10:56:56.925Z,-0.80
2019-01-23T10:59:26.100Z,-0.70
2019-01-23T11:01:55.321Z,-0.60
2019-01-23T11:04:24.551Z,-0.40
2019-01-23T11:06:53.812Z,-0.10
2019-01-23T11:09:23.103Z,0.20
2019-01-23T11:11:52.320Z,0.30
2019-01-23T11:14:21.536Z,0.60
2019-01-23T11:16:50.700Z,0.70
2019-01-23T11:19:19.925Z,0.90
2019-01-23T11:21:49.081Z,1.00
2019-01-23T11:24:18.248Z,1.20
2019-01-23T11:26:47.487Z,1.20
2019-01-23T11:29:16.629Z,1.30
2019-01-23T11:31:45.789Z,1.40
2019-01-23T11:34:15.004Z,1.40
2019-01-23T11:36:44.248Z,1.40
2019-01-23T11:39:13.476Z,1.50
2019-01-23T11:41:42.708Z,1.50
2019-01-23T11:44:11.847Z,1.60
2019-01-23T11:46:41.275Z,1.60
2019-01-23T11:49:10.551Z,1.60
2019-01-23T11:51:39.711Z,1.70
2019-01-23T11:54:08.947Z,1.80
2019-01-23T11:56:38.186Z,1.80
2019-01-23T11:59:07.431Z,1.80
2019-01-23T12:01:36.753Z,1.80
2019-01-23T12:04:06.265Z,1.80
2019-01-23T12:06:35.490Z,1.80
2019-01-23T12:09:07.829Z,1.70
2019-01-23T12:11:37.109Z,1.80
2019-01-23T12:14:06.341Z,1.80
2019-01-23T12:16:35.561Z,1.80
2019-01-23T12:19:04.798Z,1.90
2019-01-23T12:21:34.025Z,1.90
2019-01-23T12:24:03.235Z,1.90
2019-01-23T12:26:32.393Z,1.90
2019-01-23T12:29:01.593Z,1.90
2019-01-23T12:31:34.921Z,1.80
2019-01-23T12:34:01.762Z,1.80
2019-01-23T12:36:30.914Z,1.80
2019-01-23T12:39:00.130Z,1.80
2019-01-23T12:41:29.354Z,1.80
2019-01-23T12:43:58.634Z,1.80
2019-01-23T12:46:27.961Z,1.80
2019-01-23T12:48:57.108Z,1.80
2019-01-23T12:51:26.357Z,1.80
2019-01-23T12:53:55.517Z,1.80
2019-01-23T12:56:24.754Z,1.80
2019-01-23T12:58:53.968Z,1.80
2019-01-23T13:01:23.160Z,1.80
2019-01-23T13:03:52.301Z,1.80
2019-01-23T13:06:21.512Z,1.80
2019-01-23T13:08:50.682Z,1.90
2019-01-23T13:11:19.942Z,1.90
2019-01-23T13:18:18.543Z,1.90
2019-01-23T13:20:49.255Z,1.90
2019-01-23T13:23:20.675Z,1.90
2019-01-23T13:25:50.380Z,1.90
2019-01-23T13:28:19.924Z,1.90
2019-01-23T13:30:50.244Z,2.00
2019-01-23T13:33:19.972Z,2.00
2019-01-23T13:35:49.437Z,2.00
2019-01-23T13:38:20.149Z,2.00
2019-01-23T13:40:49.677Z,2.10
2019-01-23T13:43:19.461Z,2.10
2019-01-23T13:45:49.350Z,2.10
2019-01-23T13:48:19.612Z,2.20
2019-01-23T13:50:49.523Z,2.20
2019-01-23T13:53:19.515Z,2.20
2019-01-23T13:55:51.161Z,2.20
2019-01-23T13:58:22.020Z,2.30
2019-01-23T14:00:54.364Z,2.30
2019-01-23T14:03:25.326Z,2.20
2019-01-23T14:05:57.661Z,2.20
2019-01-23T14:08:28.537Z,2.20
2019-01-23T14:10:59.557Z,2.20
2019-01-23T14:13:32.900Z,2.10
2019-01-23T14:16:09.487Z,2.20
2019-01-23T14:18:43.315Z,2.20
2019-01-23T14:21:24.136Z,2.20
2019-01-23T14:23:56.041Z,2.20
2019-01-23T14:26:28.254Z,2.20
2019-01-23T14:29:02.588Z,2.20
2019-01-23T14:31:33.909Z,2.10
2019-01-23T14:34:06.067Z,2.20
2019-01-23T14:36:38.111Z,2.10
2019-01-23T14:39:10.613Z,2.10
2019-01-23T14:41:41.869Z,2.10
2019-01-23T14:44:12.076Z,2.00
2019-01-23T14:46:42.271Z,2.00
2019-01-23T14:49:12.712Z,1.90
2019-01-23T14:51:43.200Z,1.90
2019-01-23T14:59:44.782Z,2.00
2019-01-23T15:02:21.823Z,1.90
2019-01-23T15:04:57.993Z,1.90
2019-01-23T15:07:32.275Z,1.90
2019-01-23T15:10:06.346Z,1.90
2019-01-23T15:12:41.620Z,1.90
2019-01-23T15:15:15.817Z,1.90
2019-01-23T15:17:50.688Z,1.80
2019-01-23T15:20:34.366Z,1.70
2019-01-23T15:23:09.686Z,1.70
2019-01-23T15:25:44.357Z,1.60
2019-01-23T15:28:16.848Z,1.60
2019-01-23T15:30:52.016Z,1.60
2019-01-23T15:33:28.532Z,1.50
2019-01-23T15:36:02.473Z,1.60
2019-01-23T15:38:44.025Z,1.60
2019-01-23T15:41:20.034Z,1.50
2019-01-23T15:43:54.056Z,1.50
2019-01-23T15:46:46.610Z,1.50
2019-01-23T15:49:24.158Z,1.60
2019-01-23T15:51:56.559Z,1.50
2019-01-23T15:54:30.299Z,1.40
2019-01-23T15:57:05.581Z,1.30
2019-01-23T15:59:38.566Z,1.30
2019-01-23T16:02:11.901Z,1.20
2019-01-23T16:04:47.002Z,1.20
2019-01-23T16:07:19.625Z,1.20
2019-01-23T16:09:52.369Z,1.10
2019-01-23T16:12:22.278Z,1.20
2019-01-23T16:14:56.913Z,1.20
2019-01-23T16:17:28.535Z,1.10
2019-01-23T16:19:58.789Z,1.00
2019-01-23T16:22:30.542Z,1.00
2019-01-23T16:25:03.049Z,0.90
2019-01-23T16:27:35.137Z,0.90
2019-01-23T16:30:09.339Z,1.00
2019-01-23T16:32:40.907Z,1.10
2019-01-23T16:35:11.321Z,1.00
2019-01-23T16:37:45.764Z,0.90
2019-01-23T16:40:15.888Z,0.90
2019-01-23T16:42:47.360Z,0.90
2019-01-23T16:45:19.647Z,0.90
2019-01-23T16:47:52.081Z,0.80
2019-01-23T16:50:23.874Z,0.70
2019-01-23T16:52:54.309Z,0.70
2019-01-23T16:55:24.506Z,0.70
2019-01-23T16:57:58.058Z,0.70
2019-01-23T17:00:33.058Z,0.70
2019-01-23T17:03:10.765Z,0.70
2019-01-23T17:05:49.387Z,0.70
2019-01-23T17:08:25.648Z,0.60
2019-01-23T17:10:56.268Z,0.60
2019-01-23T17:13:26.648Z,0.70
2019-01-23T17:16:00.729Z,0.80
2019-01-23T17:18:33.947Z,0.80
2019-01-23T17:21:15.500Z,0.80
2019-01-23T17:23:48.531Z,0.70
2019-01-23T17:26:26.327Z,0.80
2019-01-23T17:28:59.403Z,0.70
2019-01-23T17:31:33.422Z,0.70
2019-01-23T17:34:08.609Z,0.70
2019-01-23T17:36:42.812Z,0.60
2019-01-23T17:39:19.457Z,0.50
2019-01-23T17:41:51.879Z,0.40
2019-01-23T17:44:25.905Z,0.40
2019-01-23T17:46:58.537Z,0.30
2019-01-23T17:49:33.506Z,0.30
2019-01-23T17:52:05.975Z,0.30
2019-01-23T17:54:47.245Z,0.30
2019-01-23T17:57:39.666Z,0.30
2019-01-23T18:00:15.364Z,0.30
2019-01-23T18:02:52.476Z,0.30
2019-01-23T18:05:24.281Z,0.20
2019-01-23T18:07:55.598Z,0.30
2019-01-23T18:10:27.185Z,0.30
2019-01-23T18:13:08.867Z,0.30
2019-01-23T18:15:41.878Z,0.20
2019-01-23T18:18:26.370Z,0.30
2019-01-23T18:20:59.561Z,0.30
2019-01-23T18:23:31.494Z,0.30
2019-01-23T18:26:30.244Z,0.20
2019-01-23T18:29:02.210Z,0.20
2019-01-23T18:31:57.990Z,0.20
2019-01-23T18:35:21.610Z,0.30
2019-01-23T18:38:25.883Z,0.30
2019-01-23T18:41:49.680Z,0.30
2019-01-23T18:45:01.286Z,0.40
2019-01-23T18:48:08.497Z,0.20
2019-01-23T18:51:12.531Z,0.20
2019-01-23T18:54:08.087Z,0.10
2019-01-23T18:56:40.758Z,0.00
2019-01-23T18:59:13.798Z,-0.10
2019-01-23T19:01:48.785Z,-0.20
2019-01-23T19:04:20.484Z,-0.30
2019-01-23T19:10:30.601Z,-0.20
2019-01-23T19:13:47.326Z,-0.30
2019-01-23T19:16:18.477Z,-0.50
2019-01-23T19:19:37.161Z,-0.60
2019-01-23T19:22:08.247Z,-0.60
2019-01-23T19:25:03.555Z,-0.50
2019-01-23T19:27:33.542Z,-0.40
2019-01-23T19:30:09.204Z,-0.30
2019-01-23T19:32:35.987Z,-0.20
2019-01-23T19:35:39.334Z,-0.20
2019-01-23T19:38:11.244Z,-0.20
2019-01-23T19:40:42.943Z,-0.20
2019-01-23T19:43:21.597Z,-0.20
2019-01-23T19:45:55.123Z,-0.20
2019-01-23T19:48:29.082Z,-0.10
2019-01-23T19:50:59.076Z,0.00
2019-01-23T19:56:43.247Z,-0.10
2019-01-23T19:59:14.056Z,-0.10
2019-01-23T20:01:44.007Z,-0.20
2019-01-23T20:04:17.605Z,-0.30
2019-01-23T20:06:48.165Z,-0.20
2019-01-23T20:09:20.084Z,-0.20
2019-01-23T20:11:54.010Z,-0.20
2019-01-23T20:14:28.676Z,-0.20
2019-01-23T20:16:59.583Z,-0.10
2019-01-23T20:19:29.337Z,0.00
2019-01-23T20:22:03.178Z,0.00
2019-01-23T20:24:34.467Z,0.00
2019-01-23T20:27:07.496Z,0.10
2019-01-23T20:29:45.687Z,0.10
2019-01-23T20:32:15.675Z,0.10
2019-01-23T20:34:59.686Z,0.20
2019-01-23T20:37:29.546Z,0.30
2019-01-23T20:39:59.325Z,0.30
2019-01-23T20:42:30.403Z,0.30
2019-01-23T20:45:53.014Z,0.30
2019-01-23T20:48:23.795Z,0.40
2019-01-23T20:51:29.361Z,0.50
2019-01-23T20:54:25.273Z,0.40
2019-01-23T20:56:56.193Z,0.30
2019-01-23T20:59:29.563Z,0.30
2019-01-23T21:01:59.277Z,0.20
2019-01-23T21:04:31.675Z,0.10
2019-01-23T21:07:01.225Z,0.10
2019-01-23T21:10:00.316Z,0.00
2019-01-23T21:13:00.801Z,0.00
2019-01-23T21:15:31.968Z,0.00
2019-01-23T21:18:02.389Z,0.00
2019-01-23T21:20:35.820Z,0.00
2019-01-23T21:23:34.330Z,0.00
2019-01-23T21:27:22.082Z,-0.20
2019-01-23T21:29:55.152Z,-0.20
2019-01-23T21:32:24.935Z,-0.20
2019-01-23T21:34:54.639Z,-0.20
2019-01-23T21:37:35.402Z,-0.30
2019-01-23T21:40:16.052Z,-0.40
2019-01-23T21:42:45.980Z,-0.40
2019-01-23T21:45:37.712Z,-0.40
2019-01-23T21:48:11.712Z,-0.40
2019-01-23T21:50:46.088Z,-0.30
2019-01-23T21:53:18.423Z,-0.30
2019-01-23T21:55:51.434Z,-0.30
2019-01-23T21:58:21.285Z,-0.40
2019-01-23T22:00:58.169Z,-0.40
2019-01-23T22:03:29.672Z,-0.30
2019-01-23T22:06:06.783Z,-0.30
2019-01-23T22:08:41.412Z,-0.30
2019-01-23T22:11:31.069Z,-0.30
2019-01-23T22:14:00.640Z,-0.40
2019-01-23T22:16:35.578Z,-0.40
2019-01-23T22:19:29.928Z,-0.40
2019-01-23T22:23:33.684Z,-0.40
2019-01-23T22:26:03.533Z,-0.30
2019-01-23T22:28:35.448Z,-0.40
2019-01-23T22:31:04.993Z,-0.40
2019-01-23T22:33:44.824Z,-0.50
2019-01-23T22:36:19.899Z,-0.50
2019-01-23T22:38:53.419Z,-0.50
2019-01-23T22:41:32.002Z,-0.40
2019-01-23T22:44:01.993Z,-0.40
2019-01-23T22:46:36.230Z,-0.30
2019-01-23T22:49:10.986Z,-0.30
2019-01-23T22:52:02.818Z,-0.30
2019-01-23T22:55:06.384Z,-0.30
2019-01-23T22:58:03.982Z,-0.30
2019-01-23T23:00:48.330Z,-0.20
2019-01-23T23:03:23.515Z,-0.20
2019-01-23T23:06:08.167Z,-0.20
2019-01-23T23:08:47.506Z,-0.30
2019-01-23T23:11:27.884Z,-0.30
2019-01-23T23:14:08.130Z,-0.30
2019-01-23T23:16:39.708Z,-0.30
2019-01-23T23:19:14.061Z,-0.30
2019-01-23T23:21:44.143Z,-0.40
2019-01-23T23:24:17.847Z,-0.50
2019-01-23T23:26:48.193Z,-0.50
2019-01-23T23:29:56.158Z,-0.50
2019-01-23T23:32:27.538Z,-0.60
2019-01-23T23:35:02.642Z,-0.50
2019-01-23T23:37:55.292Z,-0.50
2019-01-23T23:40:27.190Z,-0.60
2019-01-23T23:42:59.389Z,-0.70
2019-01-23T23:45:35.025Z,-0.60
2019-01-23T23:51:20.265Z,-0.80
2019-01-23T23:53:52.045Z,-0.80
2019-01-23T23:56:28.996Z,-0.80
2019-01-23T23:59:23.922Z,-0.80
