createdAt,value
2022-10-01T00:02:20.479Z,16.44
2022-10-01T00:04:52.175Z,16.51
2022-10-01T00:07:22.641Z,16.61
2022-10-01T00:09:53.151Z,16.52
2022-10-01T00:12:23.651Z,16.48
2022-10-01T00:14:54.036Z,16.49
2022-10-01T00:17:24.462Z,16.52
2022-10-01T00:19:54.822Z,16.52
2022-10-01T00:22:25.307Z,16.55
2022-10-01T00:24:55.869Z,16.51
2022-10-01T00:27:26.420Z,16.51
2022-10-01T00:29:58.285Z,16.58
2022-10-01T00:32:28.738Z,16.62
2022-10-01T00:34:58.862Z,16.62
2022-10-01T00:37:29.349Z,16.62
2022-10-01T00:39:59.957Z,16.48
2022-10-01T00:42:30.508Z,16.41
2022-10-01T00:45:03.669Z,16.48
2022-10-01T00:47:39.266Z,16.54
2022-10-01T00:50:19.548Z,16.48
2022-10-01T00:52:54.654Z,16.45
2022-10-01T00:55:45.071Z,16.42
2022-10-01T00:58:16.885Z,16.37
2022-10-01T01:00:48.279Z,16.32
2022-10-01T01:03:19.569Z,16.34
2022-10-01T01:05:51.621Z,16.34
2022-10-01T01:08:22.218Z,16.34
2022-10-01T01:11:02.535Z,16.35
2022-10-01T01:13:51.731Z,16.35
2022-10-01T01:16:35.294Z,16.37
2022-10-01T01:19:48.284Z,16.40
2022-10-01T01:22:23.536Z,16.37
2022-10-01T01:25:08.244Z,16.32
2022-10-01T01:28:27.570Z,16.30
2022-10-01T01:31:02.880Z,16.31
2022-10-01T01:33:36.168Z,16.30
2022-10-01T01:36:12.834Z,16.27
2022-10-01T01:38:46.031Z,16.22
2022-10-01T01:41:17.653Z,16.30
2022-10-01T01:43:52.813Z,16.28
2022-10-01T01:46:23.798Z,16.27
2022-10-01T01:48:55.081Z,16.28
2022-10-01T01:51:38.149Z,16.24
2022-10-01T01:54:09.100Z,16.24
2022-10-01T01:56:40.128Z,16.24
2022-10-01T01:59:11.228Z,16.18
2022-10-01T02:01:44.370Z,16.11
2022-10-01T02:04:18.925Z,16.01
2022-10-01T02:07:02.519Z,16.00
2022-10-01T02:09:59.632Z,15.99
2022-10-01T02:13:03.317Z,15.90
2022-10-01T02:15:38.417Z,15.93
2022-10-01T02:18:48.149Z,15.87
2022-10-01T02:21:24.752Z,15.89
2022-10-01T02:24:01.437Z,15.76
2022-10-01T02:26:32.352Z,15.74
2022-10-01T02:29:08.112Z,15.83
2022-10-01T02:31:38.925Z,15.91
2022-10-01T02:34:12.869Z,15.87
2022-10-01T02:36:46.715Z,15.89
2022-10-01T02:39:19.018Z,15.90
2022-10-01T02:41:51.897Z,15.87
2022-10-01T02:44:31.546Z,15.89
2022-10-01T02:47:22.384Z,15.89
2022-10-01T02:49:54.018Z,15.94
2022-10-01T02:52:29.112Z,15.87
2022-10-01T02:55:32.236Z,15.82
2022-10-01T02:58:03.077Z,15.77
2022-10-01T03:00:33.770Z,15.66
2022-10-01T03:03:04.331Z,15.56
2022-10-01T03:05:34.832Z,15.55
2022-10-01T03:08:05.330Z,15.50
2022-10-01T03:10:36.170Z,15.48
2022-10-01T03:13:08.068Z,15.38
2022-10-01T03:15:38.698Z,15.39
2022-10-01T03:18:09.302Z,15.42
2022-10-01T03:20:39.871Z,15.40
2022-10-01T03:23:10.273Z,15.36
2022-10-01T03:25:40.766Z,15.38
2022-10-01T03:28:10.846Z,15.42
2022-10-01T03:30:41.312Z,15.43
2022-10-01T03:33:11.662Z,15.39
2022-10-01T03:35:41.434Z,15.32
2022-10-01T03:38:11.632Z,15.25
2022-10-01T03:40:42.204Z,15.38
2022-10-01T03:43:13.607Z,15.35
2022-10-01T03:45:44.093Z,15.35
2022-10-01T03:48:14.149Z,15.29
2022-10-01T03:50:44.520Z,15.38
2022-10-01T03:53:15.105Z,15.36
2022-10-01T03:55:45.621Z,15.48
2022-10-01T03:58:15.623Z,15.50
2022-10-01T04:00:46.870Z,15.49
2022-10-01T04:03:18.998Z,15.62
2022-10-01T04:05:50.092Z,15.67
2022-10-01T04:08:24.250Z,15.73
2022-10-01T04:10:55.285Z,15.76
2022-10-01T04:13:25.884Z,15.77
2022-10-01T04:15:56.374Z,15.79
2022-10-01T04:18:26.899Z,15.82
2022-10-01T04:20:56.879Z,15.85
2022-10-01T04:23:28.108Z,15.86
2022-10-01T04:26:03.717Z,15.85
2022-10-01T04:28:34.266Z,15.85
2022-10-01T04:31:23.320Z,15.77
2022-10-01T04:33:58.650Z,15.85
2022-10-01T04:36:29.350Z,15.89
2022-10-01T04:39:02.742Z,15.93
2022-10-01T04:41:34.412Z,15.89
2022-10-01T04:44:05.707Z,15.73
2022-10-01T04:46:36.222Z,15.66
2022-10-01T04:49:06.345Z,15.74
2022-10-01T04:51:37.019Z,15.76
2022-10-01T04:54:07.813Z,15.59
2022-10-01T04:56:37.536Z,15.63
2022-10-01T04:59:07.691Z,15.76
2022-10-01T05:01:38.058Z,15.74
2022-10-01T05:04:08.962Z,15.73
2022-10-01T05:06:38.911Z,15.74
2022-10-01T05:09:10.423Z,15.58
2022-10-01T05:11:41.142Z,15.56
2022-10-01T05:14:13.155Z,15.52
2022-10-01T05:16:44.152Z,15.45
2022-10-01T05:19:15.954Z,15.43
2022-10-01T05:21:47.501Z,15.49
2022-10-01T05:24:18.624Z,15.49
2022-10-01T05:26:49.060Z,15.45
2022-10-01T05:29:20.239Z,15.45
2022-10-01T05:31:50.622Z,15.50
2022-10-01T05:34:21.288Z,15.49
2022-10-01T05:36:52.172Z,15.56
2022-10-01T05:39:22.748Z,15.65
2022-10-01T05:41:53.295Z,15.69
2022-10-01T05:44:28.439Z,15.70
2022-10-01T05:46:58.882Z,15.77
2022-10-01T05:49:28.901Z,15.80
2022-10-01T05:52:01.612Z,15.80
2022-10-01T05:54:32.145Z,15.82
2022-10-01T05:57:02.863Z,15.87
2022-10-01T05:59:33.528Z,15.87
2022-10-01T06:02:05.460Z,15.91
2022-10-01T06:04:40.919Z,15.91
2022-10-01T06:07:11.639Z,15.93
2022-10-01T06:09:41.970Z,15.94
2022-10-01T06:12:13.659Z,15.94
2022-10-01T06:14:46.921Z,15.94
2022-10-01T06:17:16.836Z,15.90
2022-10-01T06:19:46.968Z,15.85
2022-10-01T06:22:16.857Z,15.79
2022-10-01T06:24:47.239Z,15.67
2022-10-01T06:27:17.162Z,15.69
2022-10-01T06:29:47.481Z,15.59
2022-10-01T06:32:20.944Z,15.62
2022-10-01T06:34:51.377Z,15.52
2022-10-01T06:37:21.320Z,15.59
2022-10-01T06:39:51.819Z,15.58
2022-10-01T06:42:23.452Z,15.53
2022-10-01T06:44:54.053Z,15.50
2022-10-01T06:47:24.494Z,15.42
2022-10-01T06:49:54.861Z,15.45
2022-10-01T06:52:54.376Z,15.40
2022-10-01T06:55:27.775Z,15.40
2022-10-01T06:58:02.563Z,15.39
2022-10-01T07:00:34.960Z,15.39
2022-10-01T07:03:11.608Z,15.40
2022-10-01T07:05:41.767Z,15.46
2022-10-01T07:08:11.984Z,15.42
2022-10-01T07:10:44.059Z,15.43
2022-10-01T07:13:22.146Z,15.42
2022-10-01T07:15:52.660Z,15.43
2022-10-01T07:18:22.787Z,15.43
2022-10-01T07:20:53.141Z,15.42
2022-10-01T07:23:25.582Z,15.46
2022-10-01T07:25:56.219Z,15.46
2022-10-01T07:28:27.483Z,15.46
2022-10-01T07:31:12.628Z,15.43
2022-10-01T07:33:43.609Z,15.42
2022-10-01T07:36:15.061Z,15.48
2022-10-01T07:38:47.268Z,15.53
2022-10-01T07:41:18.692Z,15.55
2022-10-01T07:43:49.194Z,15.53
2022-10-01T07:46:19.283Z,15.56
2022-10-01T07:48:51.115Z,15.55
2022-10-01T07:51:22.026Z,15.58
2022-10-01T07:53:52.343Z,15.60
2022-10-01T07:56:22.919Z,15.55
2022-10-01T07:59:00.215Z,15.56
2022-10-01T08:01:33.131Z,15.56
2022-10-01T08:04:23.624Z,15.52
2022-10-01T08:06:54.784Z,15.53
2022-10-01T08:09:26.119Z,15.58
2022-10-01T08:11:57.021Z,15.55
2022-10-01T08:14:28.290Z,15.56
2022-10-01T08:16:59.350Z,15.56
2022-10-01T08:19:30.572Z,15.55
2022-10-01T08:22:01.065Z,15.62
2022-10-01T08:24:32.181Z,15.71
2022-10-01T08:27:02.722Z,15.79
2022-10-01T08:29:35.180Z,15.83
2022-10-01T08:32:05.581Z,15.85
2022-10-01T08:34:36.435Z,15.87
2022-10-01T08:37:06.901Z,15.77
2022-10-01T08:39:38.382Z,15.82
2022-10-01T08:42:34.864Z,15.90
2022-10-01T08:45:14.415Z,15.90
2022-10-01T08:47:54.968Z,15.87
2022-10-01T08:50:42.218Z,15.93
2022-10-01T08:53:27.020Z,15.89
2022-10-01T08:55:59.124Z,15.94
2022-10-01T08:58:36.880Z,15.90
2022-10-01T09:01:07.378Z,15.76
2022-10-01T09:03:44.183Z,15.69
2022-10-01T09:06:29.980Z,15.77
2022-10-01T09:09:30.344Z,15.77
2022-10-01T09:12:31.029Z,15.89
2022-10-01T09:15:32.306Z,15.87
2022-10-01T09:18:24.185Z,15.97
2022-10-01T09:20:59.106Z,15.96
2022-10-01T09:23:46.385Z,15.97
2022-10-01T09:26:16.935Z,16.00
2022-10-01T09:28:49.446Z,16.07
2022-10-01T09:31:38.057Z,16.08
2022-10-01T09:34:15.737Z,16.03
2022-10-01T09:37:06.938Z,16.03
2022-10-01T09:39:45.015Z,16.10
2022-10-01T09:42:15.543Z,16.08
2022-10-01T09:44:45.506Z,16.01
2022-10-01T09:47:20.228Z,16.07
2022-10-01T09:49:51.511Z,16.14
2022-10-01T09:52:38.196Z,16.24
2022-10-01T09:55:32.832Z,16.27
2022-10-01T09:58:14.456Z,16.25
2022-10-01T10:00:46.028Z,16.28
2022-10-01T10:03:33.500Z,16.32
2022-10-01T10:06:04.236Z,16.41
2022-10-01T10:08:41.522Z,16.42
2022-10-01T10:11:21.725Z,16.41
2022-10-01T10:13:55.644Z,16.41
2022-10-01T10:16:39.030Z,16.28
2022-10-01T10:19:24.720Z,16.25
2022-10-01T10:22:01.881Z,16.27
2022-10-01T10:24:37.413Z,16.21
2022-10-01T10:27:23.177Z,16.22
2022-10-01T10:30:29.210Z,16.31
2022-10-01T10:33:06.950Z,16.34
2022-10-01T10:35:38.329Z,16.41
2022-10-01T10:38:18.000Z,16.45
2022-10-01T10:40:49.138Z,16.49
2022-10-01T10:43:27.087Z,16.49
2022-10-01T10:45:58.536Z,16.62
2022-10-01T10:48:37.459Z,16.72
2022-10-01T10:51:08.299Z,16.83
2022-10-01T10:53:46.723Z,16.96
2022-10-01T10:56:23.902Z,17.02
2022-10-01T10:58:55.296Z,17.05
2022-10-01T11:01:31.795Z,17.10
2022-10-01T11:04:03.335Z,17.13
2022-10-01T11:06:34.432Z,17.18
2022-10-01T11:09:10.121Z,17.12
2022-10-01T11:11:59.418Z,17.06
2022-10-01T11:15:14.648Z,17.19
2022-10-01T11:17:51.011Z,17.24
2022-10-01T11:20:51.920Z,17.33
2022-10-01T11:23:40.813Z,17.26
2022-10-01T11:26:24.769Z,17.31
2022-10-01T11:29:30.669Z,17.40
2022-10-01T11:32:22.198Z,17.47
2022-10-01T11:34:55.746Z,17.54
2022-10-01T11:37:49.722Z,17.60
2022-10-01T11:40:30.618Z,17.63
2022-10-01T11:43:12.097Z,17.44
2022-10-01T11:45:49.712Z,17.34
2022-10-01T11:48:49.042Z,17.40
2022-10-01T11:51:24.700Z,17.34
2022-10-01T11:54:00.884Z,17.34
2022-10-01T11:56:53.316Z,17.40
2022-10-01T11:59:30.882Z,17.27
2022-10-01T12:02:20.774Z,17.29
2022-10-01T12:05:00.065Z,17.47
2022-10-01T12:07:34.114Z,17.71
2022-10-01T12:10:22.999Z,17.82
2022-10-01T12:12:59.769Z,18.00
2022-10-01T12:16:18.796Z,18.19
2022-10-01T12:19:18.899Z,18.31
2022-10-01T12:22:05.334Z,18.42
2022-10-01T12:24:44.254Z,18.53
2022-10-01T12:27:23.487Z,18.41
2022-10-01T12:30:12.127Z,18.86
2022-10-01T12:33:05.565Z,19.10
2022-10-01T12:36:00.196Z,18.89
2022-10-01T12:39:01.318Z,18.93
2022-10-01T12:41:43.683Z,18.96
2022-10-01T12:44:27.725Z,19.03
2022-10-01T12:47:04.082Z,19.25
2022-10-01T12:49:43.304Z,19.85
2022-10-01T12:52:48.309Z,19.92
2022-10-01T12:55:40.679Z,19.59
2022-10-01T12:58:17.072Z,19.62
2022-10-01T13:01:09.701Z,19.54
2022-10-01T13:03:58.780Z,19.55
2022-10-01T13:06:53.030Z,19.79
2022-10-01T13:09:48.833Z,19.66
2022-10-01T13:12:38.053Z,19.89
2022-10-01T13:15:13.432Z,20.06
2022-10-01T13:18:03.221Z,19.85
2022-10-01T13:20:53.068Z,19.96
2022-10-01T13:23:33.074Z,20.02
2022-10-01T13:26:28.825Z,19.89
2022-10-01T13:29:38.590Z,19.65
2022-10-01T13:32:54.153Z,19.55
2022-10-01T13:35:36.422Z,19.50
2022-10-01T13:38:31.653Z,19.34
2022-10-01T13:41:06.050Z,19.15
2022-10-01T13:43:37.645Z,19.03
2022-10-01T13:46:12.690Z,19.06
2022-10-01T13:48:53.261Z,19.10
2022-10-01T13:51:23.792Z,19.23
2022-10-01T13:54:02.665Z,19.35
2022-10-01T13:56:39.979Z,19.35
2022-10-01T13:59:40.274Z,19.45
2022-10-01T14:03:01.448Z,19.75
2022-10-01T14:05:44.280Z,19.97
2022-10-01T14:08:42.503Z,20.48
2022-10-01T14:11:38.064Z,21.08
2022-10-01T14:14:52.959Z,21.62
2022-10-01T14:17:26.553Z,21.96
2022-10-01T14:19:57.133Z,21.96
2022-10-01T14:22:42.637Z,22.13
2022-10-01T14:25:53.326Z,22.14
2022-10-01T14:28:48.129Z,22.22
2022-10-01T14:31:24.474Z,22.27
2022-10-01T14:33:57.599Z,22.14
2022-10-01T14:36:38.678Z,21.59
2022-10-01T14:39:16.892Z,21.50
2022-10-01T14:41:49.126Z,21.67
2022-10-01T14:44:23.281Z,21.97
2022-10-01T14:46:55.508Z,22.18
2022-10-01T14:49:32.162Z,22.16
2022-10-01T14:52:30.199Z,22.03
2022-10-01T14:55:10.115Z,22.48
2022-10-01T14:57:50.769Z,22.40
2022-10-01T15:00:24.318Z,22.73
2022-10-01T15:03:03.790Z,23.68
2022-10-01T15:05:36.634Z,23.42
2022-10-01T15:08:14.589Z,22.13
2022-10-01T15:11:05.502Z,21.67
2022-10-01T15:13:41.484Z,21.31
2022-10-01T15:16:23.972Z,20.87
2022-10-01T15:18:55.183Z,20.67
2022-10-01T15:21:32.385Z,20.61
2022-10-01T15:24:05.664Z,20.77
2022-10-01T15:26:36.494Z,21.21
2022-10-01T15:29:25.531Z,21.35
2022-10-01T15:31:59.444Z,22.28
2022-10-01T15:34:30.351Z,23.17
2022-10-01T15:37:02.219Z,24.11
2022-10-01T15:39:37.351Z,24.68
2022-10-01T15:42:27.761Z,25.03
2022-10-01T15:45:10.502Z,23.68
2022-10-01T15:47:43.700Z,23.27
2022-10-01T15:50:14.160Z,22.68
2022-10-01T15:52:54.548Z,23.46
2022-10-01T15:55:28.855Z,24.72
2022-10-01T15:58:28.952Z,24.33
2022-10-01T16:01:18.972Z,23.77
2022-10-01T16:04:14.465Z,23.64
2022-10-01T16:06:52.828Z,24.12
2022-10-01T16:09:54.044Z,24.52
2022-10-01T16:12:25.287Z,24.77
2022-10-01T16:15:04.155Z,25.57
2022-10-01T16:17:39.228Z,25.74
2022-10-01T16:20:19.248Z,25.26
2022-10-01T16:22:49.974Z,24.76
2022-10-01T16:25:26.404Z,24.73
2022-10-01T16:28:08.340Z,24.49
2022-10-01T16:30:38.991Z,24.22
2022-10-01T16:33:12.230Z,23.90
2022-10-01T16:35:46.245Z,23.50
2022-10-01T16:38:16.981Z,23.31
2022-10-01T16:40:51.373Z,23.64
2022-10-01T16:43:25.547Z,24.60
2022-10-01T16:45:59.187Z,25.16
2022-10-01T16:48:30.442Z,25.40
2022-10-01T16:51:00.866Z,25.24
2022-10-01T16:53:31.315Z,24.28
2022-10-01T16:56:01.980Z,23.84
2022-10-01T16:58:32.355Z,24.33
2022-10-01T17:01:08.000Z,25.00
2022-10-01T17:03:38.848Z,24.60
2022-10-01T17:06:09.659Z,25.14
2022-10-01T17:08:40.089Z,25.07
2022-10-01T17:11:13.380Z,24.56
2022-10-01T17:13:43.847Z,24.08
2022-10-01T17:16:14.339Z,25.17
2022-10-01T17:18:45.156Z,25.95
2022-10-01T17:21:16.192Z,25.96
2022-10-01T17:23:49.939Z,26.33
2022-10-01T17:26:23.378Z,26.42
2022-10-01T17:28:54.039Z,25.92
2022-10-01T17:31:24.450Z,26.40
2022-10-01T17:33:54.934Z,26.13
2022-10-01T17:36:25.739Z,26.16
2022-10-01T17:38:56.204Z,26.35
2022-10-01T17:41:26.954Z,26.05
2022-10-01T17:43:57.388Z,24.55
2022-10-01T17:46:27.906Z,24.33
2022-10-01T17:48:58.419Z,23.84
2022-10-01T17:51:29.042Z,23.60
2022-10-01T17:54:01.160Z,24.40
2022-10-01T17:56:33.973Z,24.93
2022-10-01T17:59:04.716Z,25.26
2022-10-01T18:01:35.611Z,25.06
2022-10-01T18:04:07.046Z,24.86
2022-10-01T18:06:37.615Z,24.35
2022-10-01T18:09:08.648Z,23.49
2022-10-01T18:11:39.667Z,23.23
2022-10-01T18:14:10.321Z,23.09
2022-10-01T18:16:41.211Z,23.19
2022-10-01T18:22:13.410Z,23.87
2022-10-01T18:24:47.004Z,24.39
2022-10-01T18:27:17.661Z,23.94
2022-10-01T18:29:48.105Z,23.68
2022-10-01T18:32:22.569Z,24.35
2022-10-01T18:34:59.140Z,24.29
2022-10-01T18:37:48.236Z,24.63
2022-10-01T18:40:26.762Z,24.62
2022-10-01T18:43:23.314Z,24.63
2022-10-01T18:46:22.850Z,24.40
2022-10-01T18:49:13.673Z,24.15
2022-10-01T18:51:59.775Z,24.33
2022-10-01T18:54:54.076Z,24.60
2022-10-01T18:57:39.854Z,24.45
2022-10-01T19:00:25.773Z,24.65
2022-10-01T19:03:08.188Z,24.89
2022-10-01T19:05:47.888Z,24.12
2022-10-01T19:08:39.863Z,23.91
2022-10-01T19:11:28.470Z,23.87
2022-10-01T19:14:16.882Z,24.65
2022-10-01T19:17:16.109Z,24.24
2022-10-01T19:20:19.740Z,24.00
2022-10-01T19:23:18.897Z,23.10
2022-10-01T19:26:03.156Z,24.02
2022-10-01T19:28:39.997Z,25.35
2022-10-01T19:31:41.674Z,26.28
2022-10-01T19:34:24.807Z,24.56
2022-10-01T19:37:02.477Z,26.13
2022-10-01T19:39:39.866Z,26.01
2022-10-01T19:42:27.602Z,24.29
2022-10-01T19:45:02.117Z,24.19
2022-10-01T19:47:48.634Z,23.71
2022-10-01T19:50:31.687Z,24.24
2022-10-01T19:53:04.746Z,23.46
2022-10-01T19:55:39.152Z,23.68
2022-10-01T19:58:20.048Z,24.09
2022-10-01T20:00:57.394Z,24.43
2022-10-01T20:03:39.749Z,23.31
2022-10-01T20:06:41.992Z,22.71
2022-10-01T20:09:30.742Z,22.61
2022-10-01T20:12:00.884Z,23.71
2022-10-01T20:15:10.569Z,23.09
2022-10-01T20:18:15.796Z,23.49
2022-10-01T20:21:01.186Z,23.53
2022-10-01T20:23:40.598Z,25.79
2022-10-01T20:26:45.509Z,27.31
2022-10-01T20:29:44.729Z,24.76
2022-10-01T20:32:27.082Z,23.57
2022-10-01T20:35:11.472Z,23.97
2022-10-01T20:38:02.784Z,23.08
2022-10-01T20:40:42.534Z,22.61
2022-10-01T20:43:37.594Z,22.92
2022-10-01T20:46:35.605Z,22.89
2022-10-01T20:49:34.251Z,22.41
2022-10-01T20:52:41.113Z,21.77
2022-10-01T20:55:27.903Z,21.57
2022-10-01T20:58:04.067Z,21.32
2022-10-01T21:00:35.564Z,21.19
2022-10-01T21:03:40.951Z,21.05
2022-10-01T21:06:38.832Z,21.60
2022-10-01T21:09:39.861Z,21.85
2022-10-01T21:12:19.312Z,20.68
2022-10-01T21:14:56.342Z,20.27
2022-10-01T21:17:47.790Z,20.09
2022-10-01T21:20:36.324Z,19.89
2022-10-01T21:23:22.008Z,19.75
2022-10-01T21:26:16.504Z,19.62
2022-10-01T21:29:05.127Z,19.59
2022-10-01T21:31:51.426Z,19.42
2022-10-01T21:34:34.741Z,19.32
2022-10-01T21:37:15.184Z,19.27
2022-10-01T21:39:54.885Z,19.14
2022-10-01T21:42:40.669Z,19.04
2022-10-01T21:45:45.125Z,18.97
2022-10-01T21:48:40.235Z,18.90
2022-10-01T21:51:38.219Z,18.83
2022-10-01T21:54:38.339Z,18.80
2022-10-01T21:57:37.240Z,18.72
2022-10-01T22:00:27.903Z,18.64
2022-10-01T22:03:13.633Z,18.60
2022-10-01T22:06:05.120Z,18.60
2022-10-01T22:08:50.716Z,18.53
2022-10-01T22:11:25.205Z,18.59
2022-10-01T22:14:03.451Z,18.53
2022-10-01T22:16:42.800Z,18.41
2022-10-01T22:19:18.215Z,18.38
2022-10-01T22:21:54.706Z,18.38
2022-10-01T22:24:28.496Z,18.28
2022-10-01T22:27:21.935Z,18.26
2022-10-01T22:30:13.393Z,18.19
2022-10-01T22:32:53.313Z,18.15
2022-10-01T22:35:45.906Z,18.12
2022-10-01T22:38:50.152Z,18.05
2022-10-01T22:41:31.460Z,17.98
2022-10-01T22:44:04.616Z,17.95
2022-10-01T22:46:43.773Z,17.84
2022-10-01T22:49:52.274Z,17.80
2022-10-01T22:52:41.369Z,17.71
2022-10-01T22:55:40.939Z,17.69
2022-10-01T22:58:31.841Z,17.59
2022-10-01T23:01:13.740Z,17.59
2022-10-01T23:04:02.199Z,17.59
2022-10-01T23:07:04.747Z,17.53
2022-10-01T23:09:50.258Z,17.47
2022-10-01T23:12:59.076Z,17.51
2022-10-01T23:15:47.965Z,17.49
2022-10-01T23:18:24.493Z,17.59
2022-10-01T23:21:20.294Z,17.54
2022-10-01T23:24:03.361Z,17.39
2022-10-01T23:26:57.554Z,17.31
2022-10-01T23:29:30.851Z,17.30
2022-10-01T23:32:13.785Z,17.37
2022-10-01T23:34:47.222Z,17.40
2022-10-01T23:37:40.204Z,17.34
2022-10-01T23:40:18.185Z,17.23
2022-10-01T23:43:04.295Z,17.20
2022-10-01T23:45:38.582Z,17.10
2022-10-01T23:48:44.219Z,17.13
2022-10-01T23:51:44.859Z,17.05
2022-10-01T23:54:27.535Z,17.15
2022-10-01T23:57:01.771Z,17.15
2022-10-01T23:59:44.390Z,17.05
