createdAt,value
2017-08-28T00:02:00.007Z,12.50
2017-08-28T00:04:32.374Z,25.13
2017-08-28T00:07:06.243Z,9.47
2017-08-28T00:09:38.877Z,10.30
2017-08-28T00:12:11.423Z,9.27
2017-08-28T00:14:43.710Z,5.87
2017-08-28T00:17:16.344Z,11.50
2017-08-28T00:19:48.706Z,8.80
2017-08-28T00:22:21.449Z,7.60
2017-08-28T00:24:53.761Z,9.27
2017-08-28T00:27:26.352Z,8.40
2017-08-28T00:29:58.633Z,7.97
2017-08-28T00:32:31.108Z,9.00
2017-08-28T00:35:03.412Z,13.47
2017-08-28T00:37:36.166Z,10.00
2017-08-28T00:40:08.472Z,9.90
2017-08-28T00:42:41.234Z,9.53
2017-08-28T00:45:13.437Z,9.83
2017-08-28T00:47:46.273Z,10.07
2017-08-28T00:50:18.494Z,8.37
2017-08-28T00:52:51.018Z,12.70
2017-08-28T00:55:23.153Z,10.77
2017-08-28T00:57:55.660Z,6.80
2017-08-28T01:00:27.944Z,11.23
2017-08-28T01:03:00.587Z,7.07
2017-08-28T01:05:32.839Z,9.40
2017-08-28T01:08:05.458Z,9.67
2017-08-28T01:10:37.907Z,8.70
2017-08-28T01:13:10.596Z,11.87
2017-08-28T01:15:43.092Z,8.17
2017-08-28T01:18:15.746Z,15.97
2017-08-28T01:20:48.102Z,13.30
2017-08-28T01:23:20.693Z,8.90
2017-08-28T01:25:53.010Z,9.50
2017-08-28T01:28:25.469Z,12.30
2017-08-28T01:30:57.774Z,8.63
2017-08-28T01:33:30.393Z,7.93
2017-08-28T01:36:02.674Z,6.73
2017-08-28T01:38:35.136Z,8.67
2017-08-28T01:41:07.535Z,9.40
2017-08-28T01:43:40.205Z,8.30
2017-08-28T01:46:12.458Z,8.70
2017-08-28T01:48:44.941Z,7.90
2017-08-28T01:51:17.287Z,12.00
2017-08-28T01:53:49.885Z,9.67
2017-08-28T01:56:22.222Z,11.53
2017-08-28T01:58:54.849Z,8.10
2017-08-28T02:01:27.045Z,8.53
2017-08-28T02:03:59.689Z,11.70
2017-08-28T02:06:32.058Z,11.63
2017-08-28T02:09:04.945Z,12.23
2017-08-28T02:11:37.251Z,9.10
2017-08-28T02:14:09.789Z,11.33
2017-08-28T02:16:41.956Z,10.13
2017-08-28T02:19:14.651Z,9.73
2017-08-28T02:21:46.914Z,8.70
2017-08-28T02:24:19.689Z,8.60
2017-08-28T02:26:51.868Z,12.93
2017-08-28T02:29:24.375Z,13.83
2017-08-28T02:31:56.618Z,11.30
2017-08-28T02:34:29.394Z,10.90
2017-08-28T02:37:01.629Z,11.60
2017-08-28T02:39:34.428Z,11.40
2017-08-28T02:42:06.687Z,13.30
2017-08-28T02:44:39.407Z,11.33
2017-08-28T02:47:11.829Z,11.43
2017-08-28T02:49:45.882Z,11.30
2017-08-28T02:52:18.231Z,11.40
2017-08-28T02:54:50.500Z,7.50
2017-08-28T02:57:22.886Z,10.47
2017-08-28T02:59:55.405Z,10.40
2017-08-28T03:02:27.767Z,14.30
2017-08-28T03:05:00.477Z,11.23
2017-08-28T03:07:32.849Z,13.30
2017-08-28T03:10:05.593Z,9.83
2017-08-28T03:12:37.796Z,11.80
2017-08-28T03:15:10.459Z,10.90
2017-08-28T03:17:42.806Z,9.60
2017-08-28T03:20:15.273Z,9.30
2017-08-28T03:22:47.707Z,9.03
2017-08-28T03:25:20.255Z,11.03
2017-08-28T03:27:52.570Z,7.30
2017-08-28T03:30:25.210Z,11.80
2017-08-28T03:32:57.513Z,9.00
2017-08-28T03:35:30.193Z,7.87
2017-08-28T03:38:02.364Z,12.90
2017-08-28T03:40:35.068Z,9.00
2017-08-28T03:43:07.258Z,15.10
2017-08-28T03:45:39.681Z,7.83
2017-08-28T03:48:12.072Z,8.13
2017-08-28T03:50:44.777Z,7.17
2017-08-28T03:53:17.230Z,11.63
2017-08-28T03:55:49.832Z,12.93
2017-08-28T03:58:22.082Z,6.83
2017-08-28T04:00:54.735Z,13.00
2017-08-28T04:03:27.087Z,14.03
2017-08-28T04:05:59.665Z,13.03
2017-08-28T04:08:31.891Z,10.70
2017-08-28T04:11:04.564Z,10.00
2017-08-28T04:13:36.727Z,12.27
2017-08-28T04:16:09.351Z,14.67
2017-08-28T04:18:41.669Z,7.90
2017-08-28T04:21:14.256Z,11.40
2017-08-28T04:23:46.483Z,9.63
2017-08-28T04:26:19.181Z,9.80
2017-08-28T04:28:51.334Z,11.50
2017-08-28T04:31:23.875Z,15.40
2017-08-28T04:33:56.298Z,10.47
2017-08-28T04:36:28.861Z,9.60
2017-08-28T04:39:01.106Z,10.10
2017-08-28T04:41:33.585Z,11.23
2017-08-28T04:44:05.982Z,17.13
2017-08-28T04:46:38.623Z,12.20
2017-08-28T04:49:10.886Z,11.17
2017-08-28T04:51:43.447Z,13.03
2017-08-28T04:54:15.665Z,12.17
2017-08-28T04:56:48.112Z,10.90
2017-08-28T04:59:20.352Z,11.80
2017-08-28T05:01:53.085Z,15.60
2017-08-28T05:04:25.297Z,22.10
2017-08-28T05:06:57.896Z,13.23
2017-08-28T05:09:30.171Z,13.50
2017-08-28T05:12:02.736Z,12.87
2017-08-28T05:14:34.968Z,13.93
2017-08-28T05:17:07.831Z,14.23
2017-08-28T05:19:40.197Z,14.23
2017-08-28T05:22:12.737Z,15.90
2017-08-28T05:24:45.066Z,17.70
2017-08-28T05:27:17.705Z,12.70
2017-08-28T05:29:50.027Z,11.73
2017-08-28T05:32:22.852Z,13.30
2017-08-28T05:34:55.166Z,16.60
2017-08-28T05:37:27.748Z,12.40
2017-08-28T05:40:00.059Z,13.83
2017-08-28T05:42:32.756Z,13.47
2017-08-28T05:45:05.021Z,10.47
2017-08-28T05:47:37.678Z,10.77
2017-08-28T05:50:09.974Z,11.80
2017-08-28T05:52:42.765Z,12.03
2017-08-28T05:55:15.003Z,14.13
2017-08-28T05:57:47.797Z,11.97
2017-08-28T06:00:20.075Z,13.40
2017-08-28T06:02:52.848Z,13.87
2017-08-28T06:05:25.093Z,14.10
2017-08-28T06:07:57.732Z,13.33
2017-08-28T06:10:30.047Z,18.13
2017-08-28T06:13:02.698Z,9.23
2017-08-28T06:15:34.882Z,17.80
2017-08-28T06:18:07.176Z,11.20
2017-08-28T06:20:39.283Z,10.07
2017-08-28T06:23:11.593Z,10.20
2017-08-28T06:25:43.761Z,13.20
2017-08-28T06:28:15.936Z,13.00
2017-08-28T06:30:48.259Z,15.50
2017-08-28T06:33:20.699Z,11.77
2017-08-28T06:35:52.985Z,10.00
2017-08-28T06:38:25.325Z,11.30
2017-08-28T06:40:57.638Z,9.70
2017-08-28T06:43:30.057Z,9.30
2017-08-28T06:46:02.324Z,9.00
2017-08-28T06:48:34.581Z,11.87
2017-08-28T06:51:06.944Z,9.00
2017-08-28T06:53:39.231Z,12.47
2017-08-28T06:56:11.535Z,16.37
2017-08-28T06:58:43.900Z,20.77
2017-08-28T07:01:16.254Z,12.83
2017-08-28T07:03:48.404Z,11.90
2017-08-28T07:06:20.702Z,9.73
2017-08-28T07:08:53.001Z,17.70
2017-08-28T07:11:25.157Z,7.23
2017-08-28T07:13:57.600Z,10.20
2017-08-28T07:16:29.809Z,15.87
2017-08-28T07:19:02.343Z,12.00
2017-08-28T07:21:34.654Z,11.30
2017-08-28T07:24:06.891Z,11.53
2017-08-28T07:26:39.177Z,13.27
2017-08-28T07:29:12.153Z,12.20
2017-08-28T07:31:44.626Z,8.97
2017-08-28T07:34:17.029Z,14.60
2017-08-28T07:36:49.821Z,8.70
2017-08-28T07:39:22.285Z,10.03
2017-08-28T07:41:54.613Z,12.30
2017-08-28T07:44:27.038Z,10.10
2017-08-28T07:46:59.453Z,8.23
2017-08-28T07:49:31.762Z,8.00
2017-08-28T07:52:04.201Z,6.20
2017-08-28T07:54:36.622Z,13.13
2017-08-28T07:57:09.105Z,8.27
2017-08-28T07:59:41.353Z,6.07
2017-08-28T08:02:13.487Z,8.57
2017-08-28T08:04:47.092Z,8.97
2017-08-28T08:07:19.483Z,5.97
2017-08-28T08:09:51.806Z,17.13
2017-08-28T08:12:24.549Z,9.10
2017-08-28T08:14:56.870Z,6.93
2017-08-28T08:17:29.159Z,8.40
2017-08-28T08:20:01.680Z,5.50
2017-08-28T08:22:33.844Z,11.93
2017-08-28T08:25:06.365Z,8.33
2017-08-28T08:27:38.574Z,6.23
2017-08-28T08:30:10.916Z,7.53
2017-08-28T08:32:43.408Z,7.67
2017-08-28T08:35:15.576Z,7.10
2017-08-28T08:37:48.257Z,8.13
2017-08-28T08:40:20.979Z,33.53
2017-08-28T08:42:56.638Z,12.80
2017-08-28T08:45:29.270Z,16.83
2017-08-28T08:48:01.580Z,20.80
2017-08-28T08:50:35.195Z,3.20
2017-08-28T08:53:07.495Z,10.73
2017-08-28T08:55:40.008Z,11.43
2017-08-28T08:58:12.307Z,16.47
2017-08-28T09:00:44.764Z,19.90
2017-08-28T09:03:33.526Z,4.03
2017-08-28T09:06:06.546Z,6.33
2017-08-28T09:08:38.912Z,3.00
2017-08-28T09:11:11.336Z,4.00
2017-08-28T09:13:44.141Z,6.53
2017-08-28T09:16:16.592Z,2.83
2017-08-28T09:18:48.993Z,2.80
2017-08-28T09:21:21.493Z,4.13
2017-08-28T09:23:53.685Z,6.00
2017-08-28T09:26:26.223Z,3.87
2017-08-28T09:28:58.690Z,9.10
2017-08-28T09:31:31.172Z,7.13
2017-08-28T09:34:04.508Z,9.23
2017-08-28T09:36:36.698Z,3.43
2017-08-28T09:39:08.910Z,13.20
2017-08-28T09:41:41.210Z,6.43
2017-08-28T09:44:13.495Z,5.50
2017-08-28T09:46:45.954Z,7.67
2017-08-28T09:49:18.142Z,13.03
2017-08-28T09:51:50.649Z,1.43
2017-08-28T09:54:23.094Z,4.03
2017-08-28T09:56:55.524Z,7.73
2017-08-28T09:59:27.774Z,10.30
2017-08-28T10:02:00.068Z,11.60
2017-08-28T10:04:32.536Z,4.60
2017-08-28T10:07:05.097Z,3.40
2017-08-28T10:09:37.407Z,6.40
2017-08-28T10:12:09.593Z,6.77
2017-08-28T10:14:42.530Z,9.70
2017-08-28T10:17:14.887Z,6.10
2017-08-28T10:19:47.407Z,4.67
2017-08-28T10:22:19.814Z,2.60
2017-08-28T10:24:52.142Z,4.50
2017-08-28T10:27:24.359Z,7.47
2017-08-28T10:29:56.632Z,7.57
2017-08-28T10:32:28.952Z,15.67
2017-08-28T10:35:01.273Z,3.30
2017-08-28T10:37:33.576Z,3.83
2017-08-28T10:40:05.817Z,2.57
2017-08-28T10:42:38.205Z,2.30
2017-08-28T10:45:10.541Z,3.70
2017-08-28T10:47:42.954Z,4.73
2017-08-28T10:50:15.262Z,3.87
2017-08-28T10:52:47.599Z,4.47
2017-08-28T10:55:20.009Z,4.87
2017-08-28T10:57:53.497Z,3.40
2017-08-28T11:00:25.838Z,4.70
2017-08-28T11:02:58.063Z,6.70
2017-08-28T11:05:30.790Z,11.80
2017-08-28T11:08:03.093Z,3.20
2017-08-28T11:10:35.415Z,4.20
2017-08-28T11:13:07.911Z,3.60
2017-08-28T11:15:40.208Z,3.90
2017-08-28T11:18:12.890Z,4.83
2017-08-28T11:20:45.321Z,4.00
2017-08-28T11:23:18.020Z,3.00
2017-08-28T11:25:50.337Z,4.80
2017-08-28T11:28:23.165Z,4.63
2017-08-28T11:30:55.351Z,2.27
2017-08-28T11:33:28.003Z,8.40
2017-08-28T11:36:00.237Z,1.93
2017-08-28T11:38:32.980Z,1.57
2017-08-28T11:41:05.179Z,4.93
2017-08-28T11:43:37.802Z,2.53
2017-08-28T11:46:10.156Z,5.30
2017-08-28T11:48:42.872Z,2.13
2017-08-28T11:51:15.069Z,1.63
2017-08-28T11:53:47.868Z,1.47
2017-08-28T11:56:20.056Z,2.50
2017-08-28T11:58:52.792Z,3.30
2017-08-28T12:01:25.019Z,7.50
2017-08-28T12:03:57.607Z,2.30
2017-08-28T12:06:30.053Z,5.33
2017-08-28T12:09:02.698Z,1.77
2017-08-28T12:11:34.977Z,7.40
2017-08-28T12:14:07.467Z,4.23
2017-08-28T12:16:39.728Z,4.47
2017-08-28T12:19:12.485Z,3.03
2017-08-28T12:21:44.775Z,1.83
2017-08-28T12:24:17.287Z,1.67
2017-08-28T12:26:49.590Z,2.33
2017-08-28T12:29:22.209Z,3.27
2017-08-28T12:31:54.360Z,2.33
2017-08-28T12:34:26.906Z,1.37
2017-08-28T12:36:59.225Z,1.83
2017-08-28T12:39:31.691Z,1.50
2017-08-28T12:42:04.036Z,5.37
2017-08-28T12:44:36.651Z,2.90
2017-08-28T12:47:08.960Z,2.90
2017-08-28T12:49:41.591Z,4.23
2017-08-28T12:52:13.724Z,2.47
2017-08-28T12:54:46.320Z,2.47
2017-08-28T12:57:18.622Z,2.93
2017-08-28T12:59:51.242Z,3.37
2017-08-28T13:02:23.740Z,1.73
2017-08-28T13:04:56.347Z,3.70
2017-08-28T13:07:28.690Z,2.37
2017-08-28T13:10:01.438Z,3.80
2017-08-28T13:12:33.776Z,3.57
2017-08-28T13:15:11.035Z,1.90
2017-08-28T13:17:44.069Z,1.50
2017-08-28T13:20:16.797Z,4.20
2017-08-28T13:22:49.106Z,4.20
2017-08-28T13:25:21.896Z,5.70
2017-08-28T13:27:54.042Z,3.13
2017-08-28T13:30:26.310Z,2.23
2017-08-28T13:32:59.257Z,2.67
2017-08-28T13:35:31.621Z,6.80
2017-08-28T13:38:03.948Z,2.53
2017-08-28T13:40:36.224Z,5.70
2017-08-28T13:43:09.419Z,1.83
2017-08-28T13:45:41.701Z,2.33
2017-08-28T13:48:17.223Z,4.73
2017-08-28T13:50:49.548Z,4.53
2017-08-28T13:53:21.849Z,8.83
2017-08-28T13:55:54.096Z,1.70
2017-08-28T13:58:26.333Z,3.10
2017-08-28T14:00:58.625Z,1.67
2017-08-28T14:03:30.920Z,1.67
2017-08-28T14:06:03.427Z,2.60
2017-08-28T14:08:35.542Z,4.03
2017-08-28T14:11:07.907Z,1.87
2017-08-28T14:13:40.174Z,6.40
2017-08-28T14:16:12.363Z,4.30
2017-08-28T14:18:44.810Z,5.20
2017-08-28T14:21:17.249Z,3.20
2017-08-28T14:23:49.537Z,3.63
2017-08-28T14:26:21.909Z,3.13
2017-08-28T14:28:54.238Z,3.57
2017-08-28T14:31:26.514Z,5.37
2017-08-28T14:33:58.777Z,4.00
2017-08-28T14:36:30.946Z,1.60
2017-08-28T14:39:03.238Z,3.00
2017-08-28T14:41:35.458Z,2.77
2017-08-28T14:44:07.866Z,2.30
2017-08-28T14:46:40.222Z,1.73
2017-08-28T14:49:12.486Z,1.97
2017-08-28T14:51:44.995Z,8.77
2017-08-28T14:54:17.270Z,3.10
2017-08-28T14:56:49.694Z,6.00
2017-08-28T14:59:22.014Z,4.30
2017-08-28T15:01:54.472Z,4.70
2017-08-28T15:04:26.889Z,3.97
2017-08-28T15:06:59.286Z,8.93
2017-08-28T15:09:31.653Z,8.40
2017-08-28T15:12:03.951Z,18.67
2017-08-28T15:14:36.261Z,17.13
2017-08-28T15:17:08.526Z,9.77
2017-08-28T15:19:41.115Z,24.40
2017-08-28T15:22:13.225Z,18.03
2017-08-28T15:24:45.412Z,17.67
2017-08-28T15:27:17.892Z,59.93
2017-08-28T15:29:50.098Z,29.47
2017-08-28T15:32:22.302Z,46.83
2017-08-28T15:34:54.544Z,3.83
2017-08-28T15:37:26.886Z,9.33
2017-08-28T15:39:59.210Z,11.30
2017-08-28T15:42:31.493Z,16.73
2017-08-28T15:45:03.804Z,12.10
2017-08-28T15:47:36.185Z,11.43
2017-08-28T15:50:08.439Z,10.47
2017-08-28T15:52:40.954Z,10.63
2017-08-28T15:55:13.203Z,5.10
2017-08-28T15:57:45.538Z,4.43
2017-08-28T16:00:17.781Z,8.77
2017-08-28T16:02:50.164Z,5.67
2017-08-28T16:05:22.412Z,4.63
2017-08-28T16:07:54.718Z,5.50
2017-08-28T16:10:27.073Z,3.30
2017-08-28T16:12:59.472Z,6.17
2017-08-28T16:15:31.761Z,10.87
2017-08-28T16:18:04.129Z,7.80
2017-08-28T16:20:36.537Z,18.67
2017-08-28T16:23:08.918Z,19.27
2017-08-28T16:25:41.310Z,14.73
2017-08-28T16:28:13.725Z,13.13
2017-08-28T16:30:46.066Z,10.30
2017-08-28T16:33:18.382Z,4.23
2017-08-28T16:35:50.784Z,10.47
2017-08-28T16:38:23.263Z,6.63
2017-08-28T16:40:55.548Z,7.03
2017-08-28T16:43:27.813Z,15.30
2017-08-28T16:46:00.235Z,9.00
2017-08-28T16:48:32.797Z,6.30
2017-08-28T16:51:05.125Z,5.97
2017-08-28T16:53:37.548Z,10.93
2017-08-28T16:56:09.773Z,16.10
2017-08-28T16:58:42.037Z,14.70
2017-08-28T17:01:14.390Z,19.20
2017-08-28T17:03:46.713Z,9.60
2017-08-28T17:06:18.964Z,13.93
2017-08-28T17:08:51.267Z,6.87
2017-08-28T17:11:23.436Z,6.33
2017-08-28T17:13:55.799Z,7.87
2017-08-28T17:16:28.160Z,3.20
2017-08-28T17:19:00.392Z,5.10
2017-08-28T17:21:32.763Z,14.10
2017-08-28T17:24:05.231Z,15.10
2017-08-28T17:26:37.646Z,5.70
2017-08-28T17:29:09.940Z,5.17
2017-08-28T17:31:42.239Z,12.10
2017-08-28T17:34:14.706Z,4.70
2017-08-28T17:36:47.076Z,29.70
2017-08-28T17:39:19.532Z,14.83
2017-08-28T17:41:51.766Z,18.53
2017-08-28T17:44:24.080Z,12.57
2017-08-28T17:46:56.438Z,10.03
2017-08-28T17:49:28.806Z,15.00
2017-08-28T17:52:01.842Z,18.67
2017-08-28T17:54:34.147Z,25.47
2017-08-28T17:57:06.496Z,22.90
2017-08-28T17:59:38.789Z,9.90
2017-08-28T18:02:11.231Z,20.73
2017-08-28T18:04:44.009Z,18.27
2017-08-28T18:07:16.219Z,13.30
2017-08-28T18:09:48.686Z,7.57
2017-08-28T18:12:21.035Z,19.73
2017-08-28T18:14:53.340Z,12.07
2017-08-28T18:17:25.788Z,23.83
2017-08-28T18:19:58.113Z,24.93
2017-08-28T18:22:30.505Z,21.27
2017-08-28T18:25:02.966Z,19.73
2017-08-28T18:27:35.232Z,21.73
2017-08-28T18:30:07.764Z,21.57
2017-08-28T18:32:40.002Z,10.70
2017-08-28T18:35:12.393Z,18.67
2017-08-28T18:37:44.733Z,10.97
2017-08-28T18:40:17.143Z,15.27
2017-08-28T18:42:49.599Z,30.07
2017-08-28T18:45:22.454Z,35.83
2017-08-28T18:47:55.000Z,46.27
2017-08-28T18:50:27.424Z,22.57
2017-08-28T18:52:59.952Z,14.43
2017-08-28T18:55:32.282Z,25.07
2017-08-28T18:58:04.733Z,26.73
2017-08-28T19:00:37.028Z,21.17
2017-08-28T19:03:09.480Z,16.03
2017-08-28T19:05:41.936Z,15.93
2017-08-28T19:08:15.399Z,16.57
2017-08-28T19:10:48.146Z,20.27
2017-08-28T19:13:20.380Z,30.10
2017-08-28T19:15:52.788Z,27.40
2017-08-28T19:18:25.159Z,17.93
2017-08-28T19:20:57.258Z,19.23
2017-08-28T19:23:29.798Z,32.23
2017-08-28T19:26:02.433Z,19.10
2017-08-28T19:28:34.775Z,23.90
2017-08-28T19:31:06.988Z,20.63
2017-08-28T19:33:40.855Z,18.30
2017-08-28T19:36:13.146Z,20.07
2017-08-28T19:38:45.513Z,29.80
2017-08-28T19:41:17.890Z,17.80
2017-08-28T19:43:50.287Z,21.50
2017-08-28T19:46:22.672Z,21.00
2017-08-28T19:48:55.063Z,21.37
2017-08-28T19:51:28.435Z,20.90
2017-08-28T19:54:00.700Z,18.97
2017-08-28T19:56:33.035Z,19.80
2017-08-28T19:59:05.302Z,28.20
2017-08-28T20:01:40.393Z,12.73
2017-08-28T20:04:12.700Z,16.13
2017-08-28T20:06:45.206Z,19.93
2017-08-28T20:09:17.732Z,22.60
2017-08-28T20:11:50.103Z,27.00
2017-08-28T20:14:22.280Z,26.00
2017-08-28T20:16:54.534Z,24.70
2017-08-28T20:19:27.138Z,21.40
2017-08-28T20:21:59.488Z,23.10
2017-08-28T20:24:31.930Z,25.43
2017-08-28T20:27:05.880Z,18.30
2017-08-28T20:29:39.181Z,16.07
2017-08-28T20:32:11.888Z,18.40
2017-08-28T20:34:44.248Z,19.67
2017-08-28T20:37:16.777Z,21.43
2017-08-28T20:39:48.933Z,29.60
2017-08-28T20:42:21.291Z,22.20
2017-08-28T20:44:53.692Z,64.00
2017-08-28T20:47:25.883Z,48.83
2017-08-28T20:49:58.320Z,18.90
2017-08-28T20:52:30.663Z,30.67
2017-08-28T20:55:02.969Z,51.87
2017-08-28T20:57:35.230Z,31.93
2017-08-28T21:00:07.563Z,18.27
2017-08-28T21:02:39.843Z,18.87
2017-08-28T21:05:12.306Z,24.97
2017-08-28T21:07:44.575Z,25.57
2017-08-28T21:10:17.115Z,25.83
2017-08-28T21:12:49.526Z,21.93
2017-08-28T21:15:21.889Z,20.00
2017-08-28T21:17:54.318Z,24.67
2017-08-28T21:20:26.577Z,33.13
2017-08-28T21:22:59.070Z,21.87
2017-08-28T21:25:31.489Z,34.80
2017-08-28T21:28:03.982Z,22.67
2017-08-28T21:30:36.298Z,28.37
2017-08-28T21:33:08.874Z,22.50
2017-08-28T21:35:41.409Z,23.80
2017-08-28T21:38:13.623Z,19.70
2017-08-28T21:40:45.962Z,22.60
2017-08-28T21:43:18.089Z,21.50
2017-08-28T21:45:50.542Z,39.20
2017-08-28T21:48:22.995Z,20.77
2017-08-28T21:50:55.145Z,27.90
2017-08-28T21:53:27.560Z,20.03
2017-08-28T21:55:59.893Z,23.43
2017-08-28T21:58:32.181Z,22.50
2017-08-28T22:01:04.470Z,22.80
2017-08-28T22:03:37.771Z,33.70
2017-08-28T22:06:10.182Z,18.00
2017-08-28T22:08:42.473Z,28.03
2017-08-28T22:11:14.817Z,30.63
2017-08-28T22:13:47.367Z,23.30
2017-08-28T22:16:19.762Z,29.53
2017-08-28T22:18:52.095Z,28.53
2017-08-28T22:21:24.495Z,24.00
2017-08-28T22:23:56.753Z,26.87
2017-08-28T22:26:28.980Z,48.83
2017-08-28T22:29:01.524Z,34.70
2017-08-28T22:31:33.891Z,47.00
2017-08-28T22:34:06.267Z,49.63
2017-08-28T22:36:38.750Z,36.00
2017-08-28T22:39:11.439Z,34.73
2017-08-28T22:41:43.932Z,33.43
2017-08-28T22:44:16.442Z,35.73
2017-08-28T22:46:48.832Z,36.60
2017-08-28T22:49:21.063Z,42.37
2017-08-28T22:51:53.369Z,31.63
2017-08-28T22:54:25.686Z,32.53
2017-08-28T22:56:57.918Z,28.67
2017-08-28T22:59:30.365Z,30.60
2017-08-28T23:02:02.732Z,62.07
2017-08-28T23:04:34.942Z,62.13
2017-08-28T23:07:07.237Z,29.63
2017-08-28T23:09:39.615Z,58.97
2017-08-28T23:12:11.757Z,64.40
2017-08-28T23:17:23.305Z,35.10
2017-08-28T23:19:55.718Z,42.03
2017-08-28T23:22:28.070Z,24.30
2017-08-28T23:25:00.462Z,25.00
2017-08-28T23:27:32.614Z,27.10
2017-08-28T23:30:05.109Z,24.00
2017-08-28T23:32:37.470Z,21.50
2017-08-28T23:35:09.803Z,21.27
2017-08-28T23:37:42.200Z,21.10
2017-08-28T23:40:14.782Z,23.10
2017-08-28T23:42:47.064Z,21.97
2017-08-28T23:45:19.468Z,25.97
2017-08-28T23:47:51.691Z,24.90
2017-08-28T23:50:24.037Z,21.43
2017-08-28T23:52:56.277Z,23.40
2017-08-28T23:55:28.878Z,22.10
2017-08-28T23:58:01.159Z,19.80
