createdAt,value
2023-05-20T00:00:23.289Z,245.25
2023-05-20T00:01:23.296Z,248.56
2023-05-20T00:02:23.291Z,248.75
2023-05-20T00:03:23.451Z,242.89
2023-05-20T00:04:23.285Z,245.64
2023-05-20T00:05:23.267Z,246.24
2023-05-20T00:06:23.266Z,247.68
2023-05-20T00:07:23.253Z,246.62
2023-05-20T00:08:23.268Z,248.93
2023-05-20T00:09:23.261Z,250.00
2023-05-20T00:10:23.277Z,247.54
2023-05-20T00:11:23.293Z,243.90
2023-05-20T00:12:23.269Z,243.75
2023-05-20T00:13:23.325Z,243.42
2023-05-20T00:14:23.273Z,246.02
2023-05-20T00:15:23.257Z,242.91
2023-05-20T00:16:23.266Z,242.01
2023-05-20T00:17:23.246Z,239.32
2023-05-20T00:18:23.326Z,242.42
2023-05-20T00:19:23.403Z,243.25
2023-05-20T00:20:23.327Z,245.15
2023-05-20T00:21:23.278Z,244.89
2023-05-20T00:22:23.289Z,245.58
2023-05-20T00:23:23.318Z,245.06
2023-05-20T00:24:23.335Z,247.39
2023-05-20T00:25:23.309Z,245.45
2023-05-20T00:26:23.320Z,246.09
2023-05-20T00:27:23.315Z,245.98
2023-05-20T00:28:23.323Z,245.17
2023-05-20T00:29:23.309Z,245.95
2023-05-20T00:30:23.331Z,245.74
2023-05-20T00:31:23.323Z,242.74
2023-05-20T00:32:23.410Z,247.04
2023-05-20T00:33:23.336Z,244.42
2023-05-20T00:34:23.322Z,245.70
2023-05-20T00:35:23.324Z,248.26
2023-05-20T00:36:23.310Z,248.34
2023-05-20T00:37:23.332Z,247.16
2023-05-20T00:38:23.330Z,245.52
2023-05-20T00:39:23.322Z,246.26
2023-05-20T00:40:23.351Z,248.86
2023-05-20T00:41:23.344Z,248.22
2023-05-20T00:42:23.363Z,248.51
2023-05-20T00:43:23.365Z,245.15
2023-05-20T00:44:23.387Z,247.38
2023-05-20T00:45:23.406Z,249.36
2023-05-20T00:46:23.425Z,248.25
2023-05-20T00:47:23.400Z,250.00
2023-05-20T00:48:23.382Z,247.51
2023-05-20T00:49:23.397Z,248.87
2023-05-20T00:50:23.414Z,248.75
2023-05-20T00:51:23.390Z,249.71
2023-05-20T00:52:23.433Z,248.05
2023-05-20T00:53:23.428Z,250.00
2023-05-20T00:54:23.430Z,249.69
2023-05-20T00:55:23.445Z,250.00
2023-05-20T00:56:23.473Z,248.27
2023-05-20T00:57:23.432Z,249.05
2023-05-20T00:58:23.417Z,247.85
2023-05-20T00:59:23.439Z,249.59
2023-05-20T01:00:23.442Z,247.18
2023-05-20T01:01:23.523Z,249.20
2023-05-20T01:02:23.521Z,247.70
2023-05-20T01:03:23.604Z,248.00
2023-05-20T01:04:23.440Z,247.02
2023-05-20T01:05:23.448Z,245.42
2023-05-20T01:06:23.453Z,244.84
2023-05-20T01:07:23.564Z,241.76
2023-05-20T01:08:23.486Z,240.67
2023-05-20T01:09:23.454Z,238.76
2023-05-20T01:10:23.456Z,237.01
2023-05-20T01:11:23.441Z,235.81
2023-05-20T01:12:23.465Z,234.18
2023-05-20T01:13:23.446Z,236.96
2023-05-20T01:14:23.446Z,231.34
2023-05-20T01:15:23.441Z,228.12
2023-05-20T01:16:23.495Z,229.49
2023-05-20T01:17:23.511Z,228.01
2023-05-20T01:18:23.456Z,228.15
2023-05-20T01:19:23.590Z,228.52
2023-05-20T01:20:23.453Z,224.09
2023-05-20T01:21:23.447Z,222.22
2023-05-20T01:22:23.466Z,222.82
2023-05-20T01:23:23.436Z,220.87
2023-05-20T01:24:23.424Z,218.60
2023-05-20T01:25:23.438Z,218.72
2023-05-20T01:26:23.424Z,219.09
2023-05-20T01:27:23.438Z,220.91
2023-05-20T01:28:23.446Z,226.77
2023-05-20T01:29:23.434Z,229.77
2023-05-20T01:30:23.423Z,228.72
2023-05-20T01:31:23.495Z,233.29
2023-05-20T01:32:23.437Z,233.73
2023-05-20T01:33:23.849Z,235.67
2023-05-20T01:34:23.427Z,238.52
2023-05-20T01:35:23.430Z,240.66
2023-05-20T01:36:23.444Z,243.80
2023-05-20T01:37:23.433Z,243.26
2023-05-20T01:38:23.444Z,242.66
2023-05-20T01:39:23.427Z,241.47
2023-05-20T01:40:23.436Z,243.51
2023-05-20T01:41:23.468Z,243.14
2023-05-20T01:42:23.453Z,243.86
2023-05-20T01:43:23.853Z,245.89
2023-05-20T01:44:23.475Z,246.15
2023-05-20T01:45:23.479Z,248.14
2023-05-20T01:46:23.488Z,247.22
2023-05-20T01:47:23.509Z,247.85
2023-05-20T01:48:23.518Z,246.59
2023-05-20T01:49:23.487Z,250.00
2023-05-20T01:50:23.557Z,247.70
2023-05-20T01:51:23.509Z,248.72
2023-05-20T01:52:23.501Z,248.82
2023-05-20T01:53:23.502Z,247.67
2023-05-20T01:54:23.517Z,245.58
2023-05-20T01:55:23.521Z,245.65
2023-05-20T01:56:23.519Z,244.50
2023-05-20T01:57:23.526Z,245.69
2023-05-20T01:58:23.512Z,249.33
2023-05-20T01:59:23.505Z,245.10
2023-05-20T02:00:23.508Z,249.44
2023-05-20T02:01:23.563Z,244.55
2023-05-20T02:02:23.596Z,245.88
2023-05-20T02:03:23.587Z,245.23
2023-05-20T02:04:23.524Z,247.32
2023-05-20T02:05:23.561Z,247.02
2023-05-20T02:06:23.517Z,244.92
2023-05-20T02:07:23.527Z,245.90
2023-05-20T02:08:23.544Z,245.05
2023-05-20T02:09:23.523Z,242.30
2023-05-20T02:10:23.584Z,248.13
2023-05-20T02:11:23.520Z,248.28
2023-05-20T02:12:23.528Z,245.79
2023-05-20T02:13:23.541Z,247.46
2023-05-20T02:14:23.542Z,248.39
2023-05-20T02:15:23.529Z,247.94
2023-05-20T02:16:23.595Z,250.74
2023-05-20T02:17:23.558Z,245.50
2023-05-20T02:18:23.549Z,250.00
2023-05-20T02:19:23.729Z,246.99
2023-05-20T02:20:23.550Z,248.34
2023-05-20T02:21:23.549Z,250.96
2023-05-20T02:22:23.542Z,246.82
2023-05-20T02:23:23.561Z,246.38
2023-05-20T02:24:23.548Z,249.83
2023-05-20T02:25:23.560Z,250.00
2023-05-20T02:26:23.535Z,249.65
2023-05-20T02:27:23.527Z,246.09
2023-05-20T02:28:23.540Z,247.72
2023-05-20T02:29:23.531Z,244.89
2023-05-20T02:30:23.551Z,244.47
2023-05-20T02:31:23.549Z,247.15
2023-05-20T02:32:23.542Z,243.89
2023-05-20T02:33:23.595Z,243.51
2023-05-20T02:34:23.641Z,249.22
2023-05-20T02:35:23.571Z,248.85
2023-05-20T02:36:23.584Z,249.89
2023-05-20T02:37:23.577Z,247.23
2023-05-20T02:38:23.592Z,250.00
2023-05-20T02:39:23.591Z,249.84
2023-05-20T02:40:23.609Z,249.34
2023-05-20T02:41:23.614Z,247.31
2023-05-20T02:42:23.602Z,241.61
2023-05-20T02:43:23.635Z,243.24
2023-05-20T02:44:23.625Z,247.16
2023-05-20T02:45:23.630Z,248.79
2023-05-20T02:46:23.680Z,249.96
2023-05-20T02:47:23.681Z,246.75
2023-05-20T02:48:23.648Z,245.55
2023-05-20T02:49:23.710Z,242.96
2023-05-20T02:50:23.732Z,243.97
2023-05-20T02:51:23.673Z,243.52
2023-05-20T02:52:23.705Z,245.67
2023-05-20T02:53:23.703Z,248.14
2023-05-20T02:54:23.698Z,247.55
2023-05-20T02:55:23.746Z,244.46
2023-05-20T02:56:23.702Z,241.99
2023-05-20T02:57:23.702Z,242.44
2023-05-20T02:58:23.722Z,243.14
2023-05-20T02:59:23.701Z,244.06
2023-05-20T03:00:23.702Z,242.86
2023-05-20T03:01:23.736Z,237.21
2023-05-20T03:02:23.755Z,238.70
2023-05-20T03:03:23.731Z,236.24
2023-05-20T03:04:23.759Z,238.10
2023-05-20T03:05:23.710Z,237.10
2023-05-20T03:06:23.779Z,237.60
2023-05-20T03:07:23.739Z,242.91
2023-05-20T03:08:23.751Z,242.63
2023-05-20T03:09:23.742Z,240.04
2023-05-20T03:10:23.732Z,240.06
2023-05-20T03:11:23.761Z,240.39
2023-05-20T03:12:23.747Z,243.43
2023-05-20T03:13:23.769Z,241.24
2023-05-20T03:14:23.769Z,244.87
2023-05-20T03:15:23.793Z,245.79
2023-05-20T03:16:23.845Z,243.22
2023-05-20T03:17:23.784Z,241.14
2023-05-20T03:18:23.781Z,237.01
2023-05-20T03:19:23.885Z,238.63
2023-05-20T03:20:23.789Z,239.35
2023-05-20T03:21:23.870Z,238.62
2023-05-20T03:22:23.818Z,243.98
2023-05-20T03:23:23.825Z,241.95
2023-05-20T03:24:23.820Z,238.01
2023-05-20T03:25:23.819Z,238.40
2023-05-20T03:26:23.812Z,239.02
2023-05-20T03:27:23.858Z,243.44
2023-05-20T03:28:23.845Z,242.27
2023-05-20T03:29:23.860Z,241.19
2023-05-20T03:30:23.865Z,241.55
2023-05-20T03:31:23.911Z,244.96
2023-05-20T03:32:23.868Z,244.77
2023-05-20T03:33:23.883Z,244.06
2023-05-20T03:34:23.875Z,244.60
2023-05-20T03:35:23.886Z,245.01
2023-05-20T03:36:23.882Z,246.48
2023-05-20T03:37:23.895Z,244.37
2023-05-20T03:38:23.921Z,250.00
2023-05-20T03:39:23.905Z,248.32
2023-05-20T03:40:23.929Z,247.83
2023-05-20T03:41:23.942Z,249.41
2023-05-20T03:42:23.928Z,244.02
2023-05-20T03:43:23.956Z,244.25
2023-05-20T03:44:23.939Z,243.26
2023-05-20T03:45:23.960Z,248.51
2023-05-20T03:46:24.006Z,247.87
2023-05-20T03:47:24.051Z,249.55
2023-05-20T03:48:23.999Z,248.16
2023-05-20T03:49:23.973Z,245.98
2023-05-20T03:50:24.009Z,242.09
2023-05-20T03:51:24.016Z,242.99
2023-05-20T03:52:24.019Z,245.66
2023-05-20T03:53:24.025Z,248.93
2023-05-20T03:54:24.053Z,248.19
2023-05-20T03:55:24.035Z,242.33
2023-05-20T03:56:24.046Z,240.99
2023-05-20T03:57:24.058Z,246.12
2023-05-20T03:58:24.057Z,246.91
2023-05-20T03:59:24.063Z,248.61
2023-05-20T04:00:24.062Z,247.31
2023-05-20T04:01:24.072Z,247.82
2023-05-20T04:02:24.133Z,248.23
2023-05-20T04:03:24.129Z,248.98
2023-05-20T04:04:24.257Z,249.57
2023-05-20T04:05:24.117Z,249.87
2023-05-20T04:06:24.122Z,247.95
2023-05-20T04:07:24.141Z,247.66
2023-05-20T04:08:24.154Z,249.54
2023-05-20T04:09:24.140Z,247.54
2023-05-20T04:10:24.148Z,249.28
2023-05-20T04:11:24.183Z,248.87
2023-05-20T04:12:24.151Z,245.97
2023-05-20T04:13:24.174Z,248.07
2023-05-20T04:14:24.255Z,246.68
2023-05-20T04:15:24.194Z,248.32
2023-05-20T04:16:24.226Z,247.06
2023-05-20T04:17:24.234Z,246.95
2023-05-20T04:18:24.234Z,248.30
2023-05-20T04:19:24.371Z,249.77
2023-05-20T04:20:24.243Z,246.13
2023-05-20T04:21:24.252Z,242.76
2023-05-20T04:22:24.243Z,239.75
2023-05-20T04:23:24.249Z,239.91
2023-05-20T04:24:24.308Z,235.67
2023-05-20T04:25:24.292Z,239.72
2023-05-20T04:26:24.264Z,242.72
2023-05-20T04:27:24.290Z,240.74
2023-05-20T04:28:24.282Z,237.93
2023-05-20T04:29:24.281Z,232.49
2023-05-20T04:30:24.282Z,231.30
2023-05-20T04:31:24.319Z,234.27
2023-05-20T04:32:24.337Z,237.09
2023-05-20T04:33:24.325Z,234.81
2023-05-20T04:34:24.320Z,232.97
2023-05-20T04:35:24.331Z,236.23
2023-05-20T04:36:24.328Z,236.23
2023-05-20T04:37:24.318Z,236.62
2023-05-20T04:38:24.334Z,238.96
2023-05-20T04:39:24.339Z,241.40
2023-05-20T04:40:24.352Z,242.48
2023-05-20T04:41:24.361Z,246.85
2023-05-20T04:42:24.343Z,250.00
2023-05-20T04:43:24.334Z,249.92
2023-05-20T04:44:24.419Z,250.00
2023-05-20T04:45:24.340Z,247.75
2023-05-20T04:46:24.442Z,248.84
2023-05-20T04:47:24.405Z,248.69
2023-05-20T04:48:24.437Z,247.72
2023-05-20T04:49:24.371Z,250.00
2023-05-20T04:50:24.365Z,248.71
2023-05-20T04:51:24.400Z,249.43
2023-05-20T04:52:24.384Z,247.42
2023-05-20T04:53:24.364Z,248.72
2023-05-20T04:54:24.392Z,247.94
2023-05-20T04:55:24.372Z,248.58
2023-05-20T04:56:24.370Z,248.72
2023-05-20T04:57:24.386Z,248.90
2023-05-20T04:58:24.400Z,248.35
2023-05-20T04:59:24.381Z,248.52
2023-05-20T05:00:24.377Z,248.28
2023-05-20T05:01:24.394Z,249.82
2023-05-20T05:02:24.372Z,249.47
2023-05-20T05:03:24.384Z,249.37
2023-05-20T05:04:24.469Z,248.85
2023-05-20T05:05:24.378Z,247.47
2023-05-20T05:06:24.396Z,247.96
2023-05-20T05:07:24.425Z,248.60
2023-05-20T05:08:24.456Z,249.28
2023-05-20T05:09:24.558Z,247.85
2023-05-20T05:10:24.506Z,249.89
2023-05-20T05:11:24.558Z,248.39
2023-05-20T05:12:24.755Z,250.00
2023-05-20T05:13:24.659Z,247.63
2023-05-20T05:14:24.693Z,247.67
2023-05-20T05:15:24.738Z,248.77
2023-05-20T05:16:24.808Z,247.76
2023-05-20T05:17:24.906Z,248.39
2023-05-20T05:18:24.880Z,250.14
2023-05-20T05:19:25.102Z,249.97
2023-05-20T05:20:24.971Z,249.66
2023-05-20T05:21:25.009Z,249.73
2023-05-20T05:22:25.065Z,249.89
2023-05-20T05:23:25.093Z,247.69
2023-05-20T05:24:25.180Z,247.57
2023-05-20T05:25:25.218Z,246.99
2023-05-20T05:26:25.252Z,244.74
2023-05-20T05:27:25.340Z,245.71
2023-05-20T05:28:25.380Z,244.32
2023-05-20T05:29:25.428Z,245.04
2023-05-20T05:30:25.497Z,245.58
2023-05-20T05:31:25.553Z,245.40
2023-05-20T05:32:25.747Z,249.10
2023-05-20T05:33:25.683Z,248.74
2023-05-20T05:34:25.728Z,249.92
2023-05-20T05:35:25.774Z,250.00
2023-05-20T05:36:25.900Z,249.35
2023-05-20T05:37:25.894Z,249.22
2023-05-20T05:38:25.972Z,248.47
2023-05-20T05:39:26.002Z,248.15
2023-05-20T05:40:26.087Z,249.05
2023-05-20T05:41:26.098Z,248.81
2023-05-20T05:42:26.151Z,248.45
2023-05-20T05:43:26.217Z,247.54
2023-05-20T05:44:26.248Z,247.23
2023-05-20T05:45:26.332Z,248.67
2023-05-20T05:46:26.377Z,247.20
2023-05-20T05:47:26.427Z,246.97
2023-05-20T05:48:26.473Z,245.23
2023-05-20T05:49:26.525Z,245.92
2023-05-20T05:50:26.621Z,245.06
2023-05-20T05:51:26.606Z,244.23
2023-05-20T05:52:26.659Z,244.86
2023-05-20T05:53:26.721Z,244.54
2023-05-20T05:54:26.779Z,244.81
2023-05-20T05:55:26.885Z,242.70
2023-05-20T05:56:26.876Z,241.21
2023-05-20T05:57:26.912Z,241.99
2023-05-20T05:58:26.979Z,240.60
2023-05-20T05:59:27.041Z,242.12
2023-05-20T06:00:27.060Z,241.40
2023-05-20T06:01:27.185Z,240.73
2023-05-20T06:02:27.195Z,241.18
2023-05-20T06:03:27.252Z,242.02
2023-05-20T06:04:27.322Z,241.62
2023-05-20T06:05:29.348Z,241.73
2023-05-20T06:06:27.449Z,240.87
2023-05-20T06:07:27.477Z,241.09
2023-05-20T06:08:27.537Z,243.26
2023-05-20T06:09:27.571Z,243.22
2023-05-20T06:10:27.600Z,241.66
2023-05-20T06:11:27.612Z,243.44
2023-05-20T06:12:27.681Z,243.36
2023-05-20T06:13:27.733Z,244.48
2023-05-20T06:14:27.722Z,244.33
2023-05-20T06:15:27.754Z,242.24
2023-05-20T06:16:27.808Z,243.86
2023-05-20T06:17:27.849Z,244.17
2023-05-20T06:18:27.847Z,245.04
2023-05-20T06:19:27.924Z,242.89
2023-05-20T06:20:28.050Z,242.33
2023-05-20T06:21:27.942Z,241.08
2023-05-20T06:22:27.941Z,242.53
2023-05-20T06:23:27.987Z,242.29
2023-05-20T06:24:27.991Z,241.47
2023-05-20T06:25:28.019Z,241.20
2023-05-20T06:26:28.054Z,242.12
2023-05-20T06:27:28.070Z,240.45
2023-05-20T06:28:28.099Z,242.28
2023-05-20T06:29:28.129Z,241.33
2023-05-20T06:30:28.136Z,241.13
2023-05-20T06:31:28.212Z,240.54
2023-05-20T06:32:28.194Z,239.37
2023-05-20T06:33:28.204Z,240.90
2023-05-20T06:34:28.215Z,239.50
2023-05-20T06:35:28.257Z,238.66
2023-05-20T06:36:28.272Z,240.11
2023-05-20T06:37:28.313Z,239.33
2023-05-20T06:38:28.316Z,238.25
2023-05-20T06:39:28.354Z,237.76
2023-05-20T06:40:28.363Z,238.48
2023-05-20T06:41:28.368Z,235.90
2023-05-20T06:42:28.374Z,236.68
2023-05-20T06:43:28.398Z,236.07
2023-05-20T06:44:28.415Z,233.96
2023-05-20T06:45:28.427Z,232.26
2023-05-20T06:46:28.464Z,228.32
2023-05-20T06:47:28.461Z,229.07
2023-05-20T06:48:28.482Z,227.55
2023-05-20T06:49:28.510Z,227.48
2023-05-20T06:50:28.569Z,226.47
2023-05-20T06:51:28.527Z,226.18
2023-05-20T06:52:28.517Z,226.31
2023-05-20T06:53:28.620Z,225.51
2023-05-20T06:54:28.712Z,223.63
2023-05-20T06:55:28.807Z,223.79
2023-05-20T06:56:28.841Z,221.60
2023-05-20T06:57:28.825Z,220.82
2023-05-20T06:58:28.845Z,220.54
2023-05-20T06:59:28.889Z,221.03
2023-05-20T07:00:28.872Z,221.31
2023-05-20T07:01:28.930Z,221.34
2023-05-20T07:02:28.885Z,218.50
2023-05-20T07:03:28.922Z,217.30
2023-05-20T07:04:28.853Z,214.83
2023-05-20T07:05:28.882Z,217.08
2023-05-20T07:06:28.911Z,217.71
2023-05-20T07:07:28.904Z,216.62
2023-05-20T07:08:28.905Z,217.51
2023-05-20T07:09:28.890Z,219.16
2023-05-20T07:10:28.958Z,220.00
2023-05-20T07:11:29.037Z,221.76
2023-05-20T07:12:29.111Z,220.52
2023-05-20T07:13:29.130Z,220.42
2023-05-20T07:14:29.124Z,217.87
2023-05-20T07:15:29.106Z,218.62
2023-05-20T07:16:29.157Z,219.08
2023-05-20T07:17:29.145Z,219.29
2023-05-20T07:18:29.188Z,217.35
2023-05-20T07:19:29.319Z,218.94
2023-05-20T07:20:29.185Z,220.44
2023-05-20T07:21:29.178Z,220.97
2023-05-20T07:22:29.236Z,224.93
2023-05-20T07:23:29.239Z,223.94
2023-05-20T07:24:29.259Z,224.53
2023-05-20T07:25:29.289Z,222.65
2023-05-20T07:26:29.292Z,220.23
2023-05-20T07:27:29.356Z,217.85
2023-05-20T07:28:29.400Z,218.82
2023-05-20T07:29:29.474Z,217.98
2023-05-20T07:30:29.513Z,218.03
2023-05-20T07:31:29.594Z,221.93
2023-05-20T07:32:29.657Z,220.58
2023-05-20T07:33:29.707Z,219.67
2023-05-20T07:34:29.752Z,221.07
2023-05-20T07:35:29.800Z,224.31
2023-05-20T07:36:29.893Z,225.03
2023-05-20T07:37:29.956Z,221.36
2023-05-20T07:38:29.988Z,219.07
2023-05-20T07:39:30.062Z,219.20
2023-05-20T07:40:30.100Z,216.61
2023-05-20T07:41:30.188Z,220.18
2023-05-20T07:42:30.229Z,218.51
2023-05-20T07:43:30.291Z,216.09
2023-05-20T07:44:30.345Z,209.68
2023-05-20T07:45:30.448Z,210.11
2023-05-20T07:46:30.491Z,211.38
2023-05-20T07:47:30.517Z,210.50
2023-05-20T07:48:30.539Z,208.91
2023-05-20T07:49:30.568Z,209.19
2023-05-20T07:50:30.622Z,207.55
2023-05-20T07:51:30.656Z,207.60
2023-05-20T07:52:33.692Z,207.72
2023-05-20T07:53:31.691Z,203.29
2023-05-20T07:54:30.662Z,206.47
2023-05-20T07:55:30.652Z,205.65
2023-05-20T07:56:30.654Z,201.47
2023-05-20T07:57:30.646Z,206.17
2023-05-20T07:58:30.637Z,209.25
2023-05-20T07:59:31.044Z,206.79
2023-05-20T08:00:30.712Z,201.29
2023-05-20T08:01:30.658Z,203.05
2023-05-20T08:02:30.644Z,206.83
2023-05-20T08:03:30.662Z,203.02
2023-05-20T08:04:30.643Z,197.30
2023-05-20T08:05:30.667Z,202.45
2023-05-20T08:06:30.714Z,201.71
2023-05-20T08:07:30.769Z,202.92
2023-05-20T08:08:30.852Z,198.81
2023-05-20T08:09:30.844Z,198.55
2023-05-20T08:10:30.896Z,199.22
2023-05-20T08:11:30.943Z,194.31
2023-05-20T08:12:30.964Z,196.46
2023-05-20T08:13:30.986Z,196.01
2023-05-20T08:14:31.019Z,198.89
2023-05-20T08:15:31.045Z,193.55
2023-05-20T08:16:31.111Z,194.39
2023-05-20T08:17:31.137Z,201.85
2023-05-20T08:18:31.141Z,204.21
2023-05-20T08:19:31.304Z,203.45
2023-05-20T08:20:31.218Z,195.11
2023-05-20T08:21:31.265Z,199.11
2023-05-20T08:22:31.282Z,200.64
2023-05-20T08:23:32.697Z,195.01
2023-05-20T08:24:31.312Z,200.15
2023-05-20T08:25:31.330Z,195.94
2023-05-20T08:26:31.312Z,193.93
2023-05-20T08:27:31.317Z,193.58
2023-05-20T08:28:31.304Z,195.85
2023-05-20T08:29:31.308Z,190.43
2023-05-20T08:30:31.285Z,187.34
2023-05-20T08:31:31.336Z,190.62
2023-05-20T08:32:31.296Z,187.48
2023-05-20T08:33:31.274Z,185.33
2023-05-20T08:34:31.264Z,183.82
2023-05-20T08:35:31.302Z,178.87
2023-05-20T08:36:31.255Z,177.26
2023-05-20T08:37:31.243Z,177.63
2023-05-20T08:38:31.249Z,175.53
2023-05-20T08:39:31.241Z,176.14
2023-05-20T08:40:31.209Z,171.21
2023-05-20T08:41:31.206Z,171.83
2023-05-20T08:42:31.197Z,170.25
2023-05-20T08:43:31.207Z,169.03
2023-05-20T08:44:31.201Z,165.21
2023-05-20T08:45:31.192Z,163.53
2023-05-20T08:46:31.213Z,162.19
2023-05-20T08:47:31.254Z,159.36
2023-05-20T08:48:31.173Z,160.22
2023-05-20T08:49:31.171Z,156.61
2023-05-20T08:50:31.163Z,157.68
2023-05-20T08:51:31.163Z,157.06
2023-05-20T08:52:31.165Z,158.69
2023-05-20T08:53:31.143Z,155.24
2023-05-20T08:54:31.121Z,154.53
2023-05-20T08:55:31.151Z,152.08
2023-05-20T08:56:31.247Z,155.35
2023-05-20T08:57:31.119Z,157.85
2023-05-20T08:58:31.115Z,152.07
2023-05-20T08:59:31.095Z,148.20
2023-05-20T09:00:31.112Z,146.61
2023-05-20T09:01:31.143Z,144.37
2023-05-20T09:02:31.133Z,142.59
2023-05-20T09:03:31.079Z,142.89
2023-05-20T09:04:31.082Z,144.23
2023-05-20T09:05:31.078Z,142.41
2023-05-20T09:06:31.043Z,143.75
2023-05-20T09:07:31.084Z,138.83
2023-05-20T09:08:31.049Z,133.20
2023-05-20T09:09:31.037Z,129.50
2023-05-20T09:10:31.027Z,129.82
2023-05-20T09:11:31.011Z,127.69
2023-05-20T09:12:31.033Z,127.14
2023-05-20T09:13:31.039Z,125.65
2023-05-20T09:14:31.003Z,128.99
2023-05-20T09:15:31.003Z,125.84
2023-05-20T09:16:31.042Z,124.49
2023-05-20T09:17:31.006Z,124.17
2023-05-20T09:18:30.962Z,123.72
2023-05-20T09:19:30.995Z,119.96
2023-05-20T09:20:30.971Z,117.70
2023-05-20T09:21:30.947Z,116.04
2023-05-20T09:22:30.966Z,113.89
2023-05-20T09:23:30.948Z,112.83
2023-05-20T09:24:30.916Z,111.73
2023-05-20T09:25:30.953Z,114.76
2023-05-20T09:26:30.936Z,115.34
2023-05-20T09:27:30.910Z,112.92
2023-05-20T09:28:30.954Z,110.62
2023-05-20T09:29:31.009Z,112.83
2023-05-20T09:30:31.058Z,107.97
2023-05-20T09:31:31.149Z,110.60
2023-05-20T09:32:31.213Z,109.08
2023-05-20T09:33:31.250Z,108.84
2023-05-20T09:34:31.287Z,106.39
2023-05-20T09:35:31.430Z,105.17
2023-05-20T09:36:31.435Z,107.05
2023-05-20T09:37:31.467Z,105.88
2023-05-20T09:38:31.541Z,103.54
2023-05-20T09:39:31.599Z,106.64
2023-05-20T09:40:31.650Z,106.27
2023-05-20T09:41:31.727Z,102.86
2023-05-20T09:42:31.760Z,103.44
2023-05-20T09:43:31.834Z,104.53
2023-05-20T09:44:31.960Z,103.93
2023-05-20T09:45:31.947Z,103.09
2023-05-20T09:46:32.086Z,104.74
2023-05-20T09:47:32.060Z,106.64
2023-05-20T09:48:34.133Z,110.58
2023-05-20T09:49:32.143Z,112.45
2023-05-20T09:50:32.195Z,108.44
2023-05-20T09:51:32.284Z,108.44
2023-05-20T09:52:32.313Z,106.33
2023-05-20T09:53:32.354Z,112.45
2023-05-20T09:54:32.463Z,108.41
2023-05-20T09:55:32.539Z,105.38
2023-05-20T09:56:32.528Z,108.61
2023-05-20T09:57:32.588Z,106.11
2023-05-20T09:58:32.648Z,110.19
2023-05-20T09:59:32.718Z,113.41
2023-05-20T10:00:32.753Z,109.33
2023-05-20T10:01:32.883Z,110.62
2023-05-20T10:02:32.945Z,111.30
2023-05-20T10:03:33.066Z,112.56
2023-05-20T10:04:32.953Z,113.38
2023-05-20T10:05:33.291Z,114.63
2023-05-20T10:06:33.063Z,117.78
2023-05-20T10:07:41.857Z,119.43
2023-05-20T10:08:34.083Z,119.52
2023-05-20T10:09:33.081Z,119.85
2023-05-20T10:10:33.064Z,120.17
2023-05-20T10:11:33.062Z,121.72
2023-05-20T10:12:33.052Z,122.75
2023-05-20T10:13:33.055Z,123.98
2023-05-20T10:14:33.045Z,125.89
2023-05-20T10:15:33.138Z,121.99
2023-05-20T10:16:33.055Z,122.95
2023-05-20T10:17:33.065Z,125.33
2023-05-20T10:18:33.135Z,124.51
2023-05-20T10:19:33.282Z,127.38
2023-05-20T10:20:33.151Z,129.06
2023-05-20T10:21:33.183Z,126.77
2023-05-20T10:22:33.260Z,128.87
2023-05-20T10:23:33.283Z,129.91
2023-05-20T10:24:33.318Z,131.01
2023-05-20T10:25:33.637Z,133.86
2023-05-20T10:26:33.410Z,133.72
2023-05-20T10:27:33.449Z,132.61
2023-05-20T10:28:33.543Z,131.28
2023-05-20T10:29:33.546Z,132.98
2023-05-20T10:30:33.812Z,136.64
2023-05-20T10:31:33.770Z,141.80
2023-05-20T10:32:33.836Z,143.95
2023-05-20T10:33:33.823Z,143.35
2023-05-20T10:34:33.789Z,139.61
2023-05-20T10:35:33.866Z,138.60
2023-05-20T10:36:33.885Z,140.75
2023-05-20T10:37:33.940Z,141.41
2023-05-20T10:38:34.040Z,143.40
2023-05-20T10:39:34.052Z,141.63
2023-05-20T10:40:34.219Z,142.54
2023-05-20T10:41:34.138Z,140.59
2023-05-20T10:42:34.204Z,139.09
2023-05-20T10:43:34.256Z,139.12
2023-05-20T10:44:34.296Z,137.04
2023-05-20T10:45:34.330Z,136.58
2023-05-20T10:46:46.319Z,133.56
2023-05-20T10:47:35.472Z,133.73
2023-05-20T10:48:34.557Z,133.91
2023-05-20T10:49:34.370Z,132.59
2023-05-20T10:50:34.640Z,132.28
2023-05-20T10:51:34.354Z,128.22
2023-05-20T10:52:34.349Z,126.79
2023-05-20T10:53:34.804Z,123.79
2023-05-20T10:54:34.352Z,121.78
2023-05-20T10:55:34.330Z,116.44
2023-05-20T10:56:34.395Z,120.48
2023-05-20T10:57:34.495Z,114.95
2023-05-20T10:58:34.529Z,114.11
2023-05-20T10:59:34.604Z,109.96
2023-05-20T11:00:34.800Z,109.99
2023-05-20T11:01:34.735Z,116.30
2023-05-20T11:02:34.815Z,108.43
2023-05-20T11:03:34.910Z,107.12
2023-05-20T11:04:34.815Z,98.74
2023-05-20T11:05:34.871Z,93.91
2023-05-20T11:06:34.952Z,94.98
2023-05-20T11:07:34.988Z,87.34
2023-05-20T11:08:35.041Z,84.24
2023-05-20T11:09:35.104Z,79.98
2023-05-20T11:10:35.275Z,76.24
2023-05-20T11:11:35.207Z,79.45
2023-05-20T11:12:35.280Z,72.04
2023-05-20T11:13:35.286Z,79.67
2023-05-20T11:14:35.335Z,77.19
2023-05-20T11:15:35.394Z,70.59
2023-05-20T11:16:35.486Z,71.54
2023-05-20T11:17:35.536Z,68.97
2023-05-20T11:18:35.603Z,71.05
2023-05-20T11:19:35.621Z,74.38
2023-05-20T11:20:35.835Z,64.66
2023-05-20T11:21:35.713Z,58.98
2023-05-20T11:22:35.751Z,58.72
2023-05-20T11:23:35.951Z,61.69
2023-05-20T11:24:35.858Z,64.45
2023-05-20T11:25:35.939Z,65.91
2023-05-20T11:26:36.022Z,52.01
2023-05-20T11:27:36.031Z,54.25
2023-05-20T11:28:36.102Z,52.30
2023-05-20T11:29:36.159Z,56.40
2023-05-20T11:30:36.443Z,57.99
2023-05-20T11:31:36.288Z,55.83
2023-05-20T11:32:36.366Z,52.08
2023-05-20T11:33:36.404Z,49.71
2023-05-20T11:34:36.527Z,53.79
2023-05-20T11:35:36.479Z,43.64
2023-05-20T11:36:36.566Z,43.91
2023-05-20T11:37:36.613Z,43.59
2023-05-20T11:38:36.660Z,41.83
2023-05-20T11:39:36.721Z,38.48
2023-05-20T11:40:49.978Z,38.50
2023-05-20T11:41:37.774Z,31.74
2023-05-20T11:42:36.741Z,32.79
2023-05-20T11:43:36.732Z,33.08
2023-05-20T11:44:36.733Z,31.73
2023-05-20T11:45:36.721Z,20.19
2023-05-20T11:46:36.820Z,27.23
2023-05-20T11:47:36.797Z,36.89
2023-05-20T11:48:36.707Z,22.94
2023-05-20T11:49:36.734Z,31.23
2023-05-20T11:50:36.871Z,30.27
2023-05-20T11:51:36.862Z,34.82
2023-05-20T11:52:36.903Z,32.86
2023-05-20T11:53:36.960Z,36.78
2023-05-20T11:54:37.078Z,30.67
2023-05-20T11:55:37.095Z,27.51
2023-05-20T11:56:37.167Z,31.03
2023-05-20T11:57:37.203Z,32.93
2023-05-20T11:58:37.287Z,32.90
2023-05-20T11:59:37.326Z,28.99
2023-05-20T12:00:49.781Z,30.62
2023-05-20T12:01:38.393Z,27.42
2023-05-20T12:02:37.481Z,15.63
2023-05-20T12:03:37.592Z,14.59
2023-05-20T12:04:37.402Z,19.13
2023-05-20T12:05:37.367Z,16.75
2023-05-20T12:06:37.374Z,29.45
2023-05-20T12:07:37.349Z,25.00
2023-05-20T12:08:37.352Z,27.72
2023-05-20T12:09:37.415Z,27.54
2023-05-20T12:10:37.614Z,27.54
2023-05-20T12:11:37.528Z,28.80
2023-05-20T12:12:37.577Z,29.27
2023-05-20T12:13:37.646Z,27.77
2023-05-20T12:14:37.668Z,32.85
2023-05-20T12:15:37.735Z,33.78
2023-05-20T12:16:37.995Z,32.97
2023-05-20T12:17:37.860Z,30.16
2023-05-20T12:18:37.901Z,29.97
2023-05-20T12:19:39.038Z,28.82
2023-05-20T12:20:38.436Z,26.13
2023-05-20T12:21:38.175Z,32.06
2023-05-20T12:22:38.234Z,23.94
2023-05-20T12:23:38.309Z,28.28
2023-05-20T12:24:38.393Z,28.25
2023-05-20T12:25:38.427Z,47.96
2023-05-20T12:26:38.478Z,42.22
2023-05-20T12:27:38.519Z,36.67
2023-05-20T12:28:38.548Z,36.92
2023-05-20T12:29:38.611Z,37.28
2023-05-20T12:30:38.654Z,29.26
2023-05-20T12:31:38.781Z,28.73