createdAt,value
2022-08-27T00:01:08.781Z,16.94
2022-08-27T00:04:16.925Z,16.67
2022-08-27T00:07:23.499Z,16.58
2022-08-27T00:10:29.940Z,16.45
2022-08-27T00:13:36.844Z,16.27
2022-08-27T00:16:43.439Z,16.01
2022-08-27T00:19:50.883Z,16.28
2022-08-27T00:22:57.263Z,16.60
2022-08-27T00:26:03.748Z,16.39
2022-08-27T00:29:09.950Z,16.30
2022-08-27T00:32:16.439Z,16.37
2022-08-27T00:35:24.544Z,15.62
2022-08-27T00:38:31.539Z,15.72
2022-08-27T00:41:39.066Z,15.54
2022-08-27T00:44:45.511Z,15.20
2022-08-27T00:47:55.431Z,15.60
2022-08-27T00:51:04.042Z,15.67
2022-08-27T00:54:10.988Z,15.89
2022-08-27T00:57:25.113Z,15.79
2022-08-27T01:00:32.016Z,14.86
2022-08-27T01:03:38.583Z,15.17
2022-08-27T01:06:46.011Z,14.98
2022-08-27T01:09:54.880Z,15.45
2022-08-27T01:13:01.865Z,15.81
2022-08-27T01:16:10.567Z,15.95
2022-08-27T01:19:25.515Z,15.99
2022-08-27T01:22:42.291Z,16.04
2022-08-27T01:25:50.811Z,15.48
2022-08-27T01:28:57.131Z,15.78
2022-08-27T01:32:10.263Z,15.19
2022-08-27T01:35:18.416Z,14.65
2022-08-27T01:38:30.610Z,14.36
2022-08-27T01:41:38.913Z,14.69
2022-08-27T01:44:50.533Z,15.08
2022-08-27T01:47:57.115Z,15.50
2022-08-27T01:51:03.274Z,15.75
2022-08-27T01:54:09.599Z,15.63
2022-08-27T01:57:17.288Z,15.04
2022-08-27T02:00:27.039Z,15.24
2022-08-27T02:03:37.091Z,15.03
2022-08-27T02:06:43.547Z,14.68
2022-08-27T02:09:49.954Z,14.84
2022-08-27T02:12:57.703Z,15.14
2022-08-27T02:16:04.486Z,14.42
2022-08-27T02:19:10.632Z,14.47
2022-08-27T02:22:20.973Z,15.19
2022-08-27T02:25:29.084Z,14.99
2022-08-27T02:28:37.257Z,14.93
2022-08-27T02:31:43.847Z,15.01
2022-08-27T02:34:50.209Z,14.23
2022-08-27T02:37:56.962Z,14.81
2022-08-27T02:41:03.372Z,15.01
2022-08-27T02:44:11.356Z,14.78
2022-08-27T02:47:20.166Z,14.95
2022-08-27T02:50:27.617Z,14.91
2022-08-27T02:53:36.665Z,15.32
2022-08-27T02:56:42.895Z,14.92
2022-08-27T02:59:51.223Z,15.11
2022-08-27T03:02:58.498Z,15.26
2022-08-27T03:06:05.407Z,15.37
2022-08-27T03:09:12.083Z,14.99
2022-08-27T03:12:18.386Z,14.93
2022-08-27T03:15:26.504Z,14.66
2022-08-27T03:18:33.110Z,14.88
2022-08-27T03:21:39.448Z,14.99
2022-08-27T03:24:46.190Z,15.05
2022-08-27T03:27:52.591Z,15.17
2022-08-27T03:31:02.931Z,15.10
2022-08-27T03:34:09.618Z,15.34
2022-08-27T03:37:15.734Z,15.22
2022-08-27T03:40:22.210Z,15.34
2022-08-27T03:43:29.047Z,15.24
2022-08-27T03:46:36.740Z,15.12
2022-08-27T03:49:43.343Z,15.12
2022-08-27T03:52:49.978Z,15.14
2022-08-27T03:55:56.364Z,15.14
2022-08-27T03:59:02.655Z,15.27
2022-08-27T04:02:10.362Z,15.18
2022-08-27T04:05:16.640Z,15.27
2022-08-27T04:08:23.856Z,15.27
2022-08-27T04:11:30.658Z,14.35
2022-08-27T04:14:37.088Z,14.24
2022-08-27T04:17:44.856Z,14.51
2022-08-27T04:20:52.881Z,14.45
2022-08-27T04:23:58.890Z,14.95
2022-08-27T04:27:06.647Z,14.58
2022-08-27T04:30:15.747Z,14.96
2022-08-27T04:33:23.585Z,14.73
2022-08-27T04:36:29.818Z,14.90
2022-08-27T04:39:36.023Z,15.39
2022-08-27T04:42:43.447Z,15.49
2022-08-27T04:45:50.726Z,15.47
2022-08-27T04:49:00.676Z,15.47
2022-08-27T04:52:07.304Z,15.50
2022-08-27T04:55:14.193Z,15.62
2022-08-27T04:58:21.918Z,16.17
2022-08-27T05:01:30.718Z,16.37
2022-08-27T05:04:40.308Z,16.65
2022-08-27T05:07:46.489Z,16.37
2022-08-27T05:10:53.362Z,16.73
2022-08-27T05:14:00.325Z,17.02
2022-08-27T05:17:06.595Z,16.91
2022-08-27T05:20:14.881Z,17.18
2022-08-27T05:23:22.419Z,16.87
2022-08-27T05:26:29.709Z,17.53
2022-08-27T05:29:36.015Z,17.02
2022-08-27T05:32:44.469Z,16.75
2022-08-27T05:35:54.017Z,16.88
2022-08-27T05:39:01.580Z,17.30
2022-08-27T05:42:08.234Z,17.80
2022-08-27T05:45:16.351Z,17.17
2022-08-27T05:48:22.909Z,17.69
2022-08-27T05:51:33.234Z,18.11
2022-08-27T05:54:40.227Z,18.18
2022-08-27T05:57:46.663Z,18.59
2022-08-27T06:01:10.274Z,18.63
2022-08-27T06:04:18.462Z,18.37
2022-08-27T06:07:26.330Z,18.55
2022-08-27T06:10:32.928Z,19.06
2022-08-27T06:13:39.235Z,19.21
2022-08-27T06:16:49.724Z,19.74
2022-08-27T06:19:56.302Z,19.55
2022-08-27T06:23:04.072Z,19.14
2022-08-27T06:26:14.960Z,18.75
2022-08-27T06:29:21.583Z,19.76
2022-08-27T06:32:27.922Z,19.58
2022-08-27T06:35:35.978Z,19.52
2022-08-27T06:38:43.971Z,20.10
2022-08-27T06:41:51.265Z,20.22
2022-08-27T06:44:57.612Z,20.26
2022-08-27T06:48:03.881Z,20.94
2022-08-27T06:51:12.660Z,21.34
2022-08-27T06:54:20.265Z,20.90
2022-08-27T06:57:26.667Z,20.35
2022-08-27T07:00:32.813Z,21.37
2022-08-27T07:03:39.133Z,21.36
2022-08-27T07:06:45.380Z,21.37
2022-08-27T07:09:52.844Z,21.57
2022-08-27T07:12:59.488Z,22.14
2022-08-27T07:16:08.126Z,22.17
2022-08-27T07:19:14.784Z,21.62
2022-08-27T07:22:21.155Z,22.49
2022-08-27T07:25:31.708Z,22.48
2022-08-27T07:28:39.243Z,22.98
2022-08-27T07:31:46.079Z,23.09
2022-08-27T07:34:52.474Z,22.73
2022-08-27T07:37:59.379Z,22.39
2022-08-27T07:41:08.402Z,22.72
2022-08-27T07:44:26.539Z,22.66
2022-08-27T07:47:37.256Z,23.30
2022-08-27T07:50:43.801Z,23.93
2022-08-27T07:53:50.476Z,23.55
2022-08-27T07:56:59.263Z,23.24
2022-08-27T08:00:07.278Z,23.62
2022-08-27T08:03:13.911Z,23.42
2022-08-27T08:06:20.360Z,24.00
2022-08-27T08:09:26.930Z,24.65
2022-08-27T08:12:36.419Z,24.73
2022-08-27T08:15:45.464Z,24.83
2022-08-27T08:18:51.708Z,24.82
2022-08-27T08:21:59.449Z,24.83
2022-08-27T08:25:08.560Z,24.93
2022-08-27T08:28:20.535Z,25.23
2022-08-27T08:31:27.554Z,25.09
2022-08-27T08:34:35.783Z,25.71
2022-08-27T08:37:43.819Z,25.23
2022-08-27T08:40:53.469Z,25.38
2022-08-27T08:44:05.842Z,25.99
2022-08-27T08:47:19.535Z,26.44
2022-08-27T08:50:34.806Z,26.57
2022-08-27T08:53:51.028Z,26.57
2022-08-27T08:57:03.209Z,26.14
2022-08-27T09:00:14.788Z,27.12
2022-08-27T09:03:21.952Z,27.10
2022-08-27T09:06:40.454Z,27.46
2022-08-27T09:09:53.818Z,27.23
2022-08-27T09:13:04.879Z,27.72
2022-08-27T09:16:12.834Z,27.71
2022-08-27T09:19:23.581Z,27.32
2022-08-27T09:22:43.146Z,28.31
2022-08-27T09:25:49.455Z,28.42
2022-08-27T09:29:20.130Z,28.80
2022-08-27T09:32:31.352Z,28.15
2022-08-27T09:35:42.582Z,28.62
2022-08-27T09:38:58.128Z,29.25
2022-08-27T09:42:06.180Z,28.59
2022-08-27T09:45:15.785Z,29.08
2022-08-27T09:48:26.927Z,29.12
2022-08-27T09:51:35.658Z,28.72
2022-08-27T09:54:45.590Z,28.68
2022-08-27T09:57:51.890Z,28.25
2022-08-27T10:01:04.857Z,28.66
2022-08-27T10:04:15.069Z,28.89
2022-08-27T10:07:29.989Z,29.75
2022-08-27T10:10:44.452Z,28.89
2022-08-27T10:13:57.463Z,29.23
2022-08-27T10:17:15.263Z,30.34
2022-08-27T10:20:30.758Z,29.72
2022-08-27T10:23:46.415Z,29.96
2022-08-27T10:27:06.496Z,29.23
2022-08-27T10:30:16.596Z,29.47
2022-08-27T10:33:32.859Z,30.10
2022-08-27T10:36:52.363Z,29.42
2022-08-27T10:40:09.535Z,29.98
2022-08-27T10:43:36.476Z,29.87
2022-08-27T10:46:55.393Z,30.71
2022-08-27T10:50:06.831Z,30.72
2022-08-27T10:53:25.036Z,30.25
2022-08-27T10:56:37.299Z,29.88
2022-08-27T10:59:52.777Z,30.57
2022-08-27T11:03:06.544Z,30.88
2022-08-27T11:06:20.730Z,29.94
2022-08-27T11:09:38.293Z,30.20
2022-08-27T11:12:49.556Z,30.27
2022-08-27T11:15:57.744Z,31.05
2022-08-27T11:19:11.832Z,30.77
2022-08-27T11:22:26.342Z,31.02
2022-08-27T11:25:44.401Z,30.52
2022-08-27T11:28:55.249Z,30.33
2022-08-27T11:32:09.456Z,30.47
2022-08-27T11:35:20.607Z,31.44
2022-08-27T11:38:41.759Z,30.30
2022-08-27T11:42:02.279Z,31.32
2022-08-27T11:45:11.858Z,31.99
2022-08-27T11:48:23.335Z,30.68
2022-08-27T11:51:52.629Z,30.17
2022-08-27T11:55:13.254Z,31.01
2022-08-27T11:58:30.319Z,30.75
2022-08-27T12:01:41.151Z,31.48
2022-08-27T12:04:47.504Z,31.26
2022-08-27T12:07:56.047Z,30.65
2022-08-27T12:11:14.367Z,30.94
2022-08-27T12:14:37.654Z,31.80
2022-08-27T12:17:53.119Z,29.58
2022-08-27T12:21:06.698Z,30.37
2022-08-27T12:24:44.152Z,29.57
2022-08-27T12:27:57.937Z,29.43
2022-08-27T12:31:06.895Z,29.73
2022-08-27T12:34:16.805Z,28.82
2022-08-27T12:37:29.940Z,28.22
2022-08-27T12:40:41.400Z,28.65
2022-08-27T12:43:47.795Z,28.58
2022-08-27T12:47:00.028Z,29.19
2022-08-27T12:50:07.839Z,29.49
2022-08-27T12:53:27.774Z,29.35
2022-08-27T12:56:59.943Z,28.88
2022-08-27T13:00:12.661Z,28.84
2022-08-27T13:03:34.104Z,29.48
2022-08-27T13:06:46.440Z,29.61
2022-08-27T13:09:56.904Z,29.39
2022-08-27T13:13:11.330Z,28.70
2022-08-27T13:16:20.108Z,28.64
2022-08-27T13:19:49.302Z,28.88
2022-08-27T13:22:56.632Z,29.18
2022-08-27T13:26:07.724Z,29.16
2022-08-27T13:29:14.822Z,29.55
2022-08-27T13:32:22.007Z,28.77
2022-08-27T13:35:32.574Z,28.88
2022-08-27T13:38:49.779Z,28.64
2022-08-27T13:42:00.178Z,28.68
2022-08-27T13:45:07.863Z,28.87
2022-08-27T13:48:15.620Z,29.38
2022-08-27T13:51:30.695Z,29.04
2022-08-27T13:54:37.795Z,29.03
2022-08-27T13:57:47.273Z,29.13
2022-08-27T14:00:54.225Z,29.18
2022-08-27T14:04:04.266Z,30.22
2022-08-27T14:07:17.667Z,29.64
2022-08-27T14:10:33.165Z,29.61
2022-08-27T14:13:43.375Z,30.21
2022-08-27T14:16:58.945Z,30.60
2022-08-27T14:20:07.498Z,29.46
2022-08-27T14:23:17.988Z,30.06
2022-08-27T14:26:24.738Z,29.53
2022-08-27T14:29:31.091Z,28.74
2022-08-27T14:32:38.103Z,28.50
2022-08-27T14:35:45.422Z,28.09
2022-08-27T14:38:55.091Z,28.05
2022-08-27T14:42:02.090Z,27.78
2022-08-27T14:45:09.170Z,27.20
2022-08-27T14:48:19.587Z,26.95
2022-08-27T14:51:28.673Z,26.80
2022-08-27T14:54:36.998Z,26.94
2022-08-27T14:57:43.238Z,25.99
2022-08-27T15:00:52.108Z,25.90
2022-08-27T15:03:59.631Z,25.74
2022-08-27T15:07:06.166Z,25.37
2022-08-27T15:10:14.682Z,25.39
2022-08-27T15:13:21.060Z,25.34
2022-08-27T15:16:32.171Z,25.40
2022-08-27T15:19:38.368Z,25.49
2022-08-27T15:22:46.970Z,25.50
2022-08-27T15:25:54.856Z,25.55
2022-08-27T15:29:06.155Z,26.15
2022-08-27T15:32:23.684Z,26.48
2022-08-27T15:35:35.494Z,26.81
2022-08-27T15:38:42.009Z,26.12
2022-08-27T15:42:05.787Z,25.85
2022-08-27T15:45:14.695Z,25.70
2022-08-27T15:48:21.346Z,25.88
2022-08-27T15:51:31.401Z,25.55
2022-08-27T15:54:37.843Z,25.85
2022-08-27T15:57:45.360Z,25.98
2022-08-27T16:00:58.616Z,26.01
2022-08-27T16:04:10.359Z,25.54
2022-08-27T16:07:21.027Z,25.51
2022-08-27T16:10:27.947Z,25.08
2022-08-27T16:13:36.835Z,24.95
2022-08-27T16:16:47.200Z,24.90
2022-08-27T16:19:53.662Z,24.60
2022-08-27T16:23:00.330Z,24.62
2022-08-27T16:26:07.107Z,24.50
2022-08-27T16:29:15.106Z,24.18
2022-08-27T16:32:21.271Z,24.10
2022-08-27T16:35:29.700Z,24.10
2022-08-27T16:38:36.676Z,23.77
2022-08-27T16:41:42.975Z,24.02
2022-08-27T16:44:51.196Z,23.78
2022-08-27T16:48:15.155Z,23.80
2022-08-27T16:51:24.354Z,23.66
2022-08-27T16:54:30.935Z,23.60
2022-08-27T16:57:38.193Z,23.91
2022-08-27T17:00:50.363Z,23.86
2022-08-27T17:04:08.969Z,23.71
2022-08-27T17:07:16.138Z,23.70
2022-08-27T17:10:22.159Z,23.15
2022-08-27T17:16:37.841Z,22.74
2022-08-27T17:19:44.419Z,22.51
2022-08-27T17:22:51.043Z,22.38
2022-08-27T17:25:57.505Z,22.29
2022-08-27T17:29:04.374Z,22.30
2022-08-27T17:32:12.230Z,22.19
2022-08-27T17:35:18.823Z,22.48
2022-08-27T17:38:25.275Z,22.34
2022-08-27T17:41:36.751Z,21.98
2022-08-27T17:44:43.087Z,22.10
2022-08-27T17:47:51.103Z,21.88
2022-08-27T17:50:57.554Z,21.94
2022-08-27T17:54:06.056Z,22.15
2022-08-27T17:57:17.417Z,22.10
2022-08-27T18:00:23.707Z,21.93
2022-08-27T18:03:31.747Z,21.93
2022-08-27T18:06:51.452Z,21.92
2022-08-27T18:09:57.815Z,21.91
2022-08-27T18:13:05.012Z,21.91
2022-08-27T18:16:12.063Z,21.65
2022-08-27T18:19:19.789Z,21.41
2022-08-27T18:22:26.770Z,21.24
2022-08-27T18:25:36.321Z,21.50
2022-08-27T18:28:43.422Z,21.11
2022-08-27T18:31:50.175Z,21.19
2022-08-27T18:34:58.779Z,20.87
2022-08-27T18:38:06.413Z,20.94
2022-08-27T18:41:13.126Z,20.46
2022-08-27T18:44:19.527Z,20.85
2022-08-27T18:47:25.698Z,20.56
2022-08-27T18:50:33.687Z,20.76
2022-08-27T18:53:41.156Z,20.87
2022-08-27T18:56:47.811Z,21.10
2022-08-27T18:59:54.336Z,20.97
2022-08-27T19:03:01.826Z,20.85
2022-08-27T19:06:10.043Z,20.48
2022-08-27T19:09:16.581Z,20.67
2022-08-27T19:12:22.942Z,20.89
2022-08-27T19:15:29.612Z,20.18
2022-08-27T19:18:38.171Z,20.46
2022-08-27T19:21:51.254Z,19.65
2022-08-27T19:24:58.275Z,19.90
2022-08-27T19:28:05.235Z,19.88
2022-08-27T19:31:11.751Z,19.82
2022-08-27T19:34:18.474Z,19.73
2022-08-27T19:37:29.361Z,19.86
2022-08-27T19:40:35.766Z,19.56
2022-08-27T19:43:44.708Z,19.66
2022-08-27T19:46:55.970Z,19.17
2022-08-27T19:50:02.482Z,19.49
2022-08-27T19:53:10.546Z,19.23
2022-08-27T19:56:19.778Z,19.58
2022-08-27T19:59:26.352Z,19.54
2022-08-27T20:02:32.790Z,19.15
2022-08-27T20:05:39.525Z,19.39
2022-08-27T20:08:47.658Z,19.55
2022-08-27T20:11:56.779Z,19.12
2022-08-27T20:15:03.074Z,18.99
2022-08-27T20:18:10.124Z,19.00
2022-08-27T20:21:16.806Z,18.47
2022-08-27T20:24:24.493Z,18.87
2022-08-27T20:27:30.998Z,18.67
2022-08-27T20:30:39.176Z,18.92
2022-08-27T20:33:45.695Z,18.80
2022-08-27T20:36:52.882Z,18.78
2022-08-27T20:40:01.229Z,18.71
2022-08-27T20:43:07.706Z,18.94
2022-08-27T20:46:15.104Z,18.95
2022-08-27T20:49:21.732Z,18.90
2022-08-27T20:52:28.010Z,18.78
2022-08-27T20:55:35.695Z,18.87
2022-08-27T20:58:59.251Z,18.79
2022-08-27T21:02:08.523Z,18.70
2022-08-27T21:05:17.694Z,18.59
2022-08-27T21:08:24.018Z,18.38
2022-08-27T21:11:32.212Z,18.66
2022-08-27T21:14:38.418Z,18.44
2022-08-27T21:17:44.785Z,18.57
2022-08-27T21:20:51.150Z,18.61
2022-08-27T21:23:57.454Z,18.09
2022-08-27T21:27:05.475Z,17.84
2022-08-27T21:30:13.828Z,18.11
2022-08-27T21:33:20.288Z,18.41
2022-08-27T21:36:26.427Z,18.24
2022-08-27T21:39:34.386Z,18.06
2022-08-27T21:42:42.635Z,18.09
2022-08-27T21:45:49.117Z,18.62
2022-08-27T21:48:59.023Z,18.18
2022-08-27T21:52:07.944Z,18.01
2022-08-27T21:55:14.735Z,18.15
2022-08-27T21:58:26.412Z,17.97
2022-08-27T22:01:33.357Z,17.50
2022-08-27T22:04:39.578Z,17.60
2022-08-27T22:07:45.674Z,16.95
2022-08-27T22:10:54.099Z,17.10
2022-08-27T22:14:02.793Z,17.37
2022-08-27T22:17:10.059Z,17.59
2022-08-27T22:20:17.806Z,17.80
2022-08-27T22:23:24.043Z,17.34
2022-08-27T22:26:30.252Z,17.24
2022-08-27T22:29:37.866Z,17.44
2022-08-27T22:32:44.710Z,17.56
2022-08-27T22:35:51.004Z,17.16
2022-08-27T22:38:59.946Z,16.24
2022-08-27T22:42:27.420Z,16.45
2022-08-27T22:45:35.674Z,16.55
2022-08-27T22:48:42.226Z,15.92
2022-08-27T22:51:50.499Z,15.99
2022-08-27T22:54:56.764Z,16.69
2022-08-27T22:58:03.254Z,17.00
2022-08-27T23:01:11.443Z,16.94
2022-08-27T23:04:18.635Z,17.00
2022-08-27T23:07:25.846Z,17.05
2022-08-27T23:10:32.084Z,17.22
2022-08-27T23:13:38.842Z,17.25
2022-08-27T23:16:46.603Z,17.29
2022-08-27T23:19:53.140Z,17.31
2022-08-27T23:22:59.852Z,17.29
2022-08-27T23:26:24.301Z,17.39
2022-08-27T23:29:31.932Z,17.52
2022-08-27T23:32:39.590Z,17.31
2022-08-27T23:35:52.875Z,17.27
2022-08-27T23:38:59.656Z,17.11
2022-08-27T23:42:06.299Z,16.53
2022-08-27T23:45:14.985Z,16.72
2022-08-27T23:48:22.924Z,16.86
2022-08-27T23:51:29.198Z,16.25
2022-08-27T23:54:35.243Z,16.79
2022-08-27T23:57:41.840Z,16.89
