createdAt,value
2018-03-07T00:00:47.208Z,9.48
2018-03-07T00:01:47.178Z,9.59
2018-03-07T00:02:47.158Z,9.56
2018-03-07T00:03:47.129Z,9.62
2018-03-07T00:04:47.106Z,9.50
2018-03-07T00:05:47.077Z,9.58
2018-03-07T00:06:47.063Z,9.55
2018-03-07T00:07:47.034Z,9.62
2018-03-07T00:08:47.003Z,9.56
2018-03-07T00:09:46.971Z,9.59
2018-03-07T00:10:46.940Z,9.64
2018-03-07T00:11:46.924Z,9.66
2018-03-07T00:12:46.908Z,9.73
2018-03-07T00:13:46.870Z,9.74
2018-03-07T00:14:46.851Z,9.76
2018-03-07T00:15:46.820Z,9.74
2018-03-07T00:16:46.784Z,9.74
2018-03-07T00:17:46.765Z,9.80
2018-03-07T00:18:46.731Z,9.84
2018-03-07T00:19:46.710Z,9.86
2018-03-07T00:20:46.683Z,9.86
2018-03-07T00:21:46.669Z,9.94
2018-03-07T00:22:46.627Z,9.98
2018-03-07T00:23:46.610Z,9.98
2018-03-07T00:24:46.583Z,9.92
2018-03-07T00:25:46.554Z,9.91
2018-03-07T00:26:46.524Z,10.04
2018-03-07T00:27:46.499Z,10.07
2018-03-07T00:28:46.477Z,10.10
2018-03-07T00:29:46.442Z,10.09
2018-03-07T00:30:46.422Z,10.09
2018-03-07T00:31:46.393Z,10.09
2018-03-07T00:32:46.373Z,10.12
2018-03-07T00:33:46.339Z,10.12
2018-03-07T00:34:46.318Z,10.09
2018-03-07T00:35:46.292Z,10.13
2018-03-07T00:36:46.263Z,10.13
2018-03-07T00:37:46.237Z,10.12
2018-03-07T00:38:46.214Z,10.10
2018-03-07T00:39:46.193Z,10.19
2018-03-07T00:40:46.158Z,10.17
2018-03-07T00:41:46.132Z,10.19
2018-03-07T00:42:46.108Z,10.19
2018-03-07T00:43:46.080Z,10.15
2018-03-07T00:44:46.054Z,10.13
2018-03-07T00:45:46.031Z,10.10
2018-03-07T00:46:46.014Z,10.16
2018-03-07T00:47:45.979Z,10.16
2018-03-07T00:48:45.951Z,10.12
2018-03-07T00:49:45.918Z,10.10
2018-03-07T00:50:45.895Z,10.07
2018-03-07T00:51:45.865Z,10.04
2018-03-07T00:52:45.841Z,10.02
2018-03-07T00:53:45.812Z,9.95
2018-03-07T00:54:45.792Z,10.01
2018-03-07T00:55:45.760Z,9.99
2018-03-07T00:56:45.734Z,9.99
2018-03-07T00:57:45.714Z,10.04
2018-03-07T00:58:45.680Z,10.05
2018-03-07T00:59:45.653Z,10.04
2018-03-07T01:00:45.636Z,9.99
2018-03-07T01:01:45.604Z,10.01
2018-03-07T01:02:45.585Z,9.95
2018-03-07T01:03:45.549Z,9.92
2018-03-07T01:04:45.532Z,9.84
2018-03-07T01:05:45.503Z,9.86
2018-03-07T01:06:45.475Z,9.84
2018-03-07T01:07:45.456Z,9.82
2018-03-07T01:08:45.424Z,9.92
2018-03-07T01:09:45.404Z,9.84
2018-03-07T01:10:45.383Z,9.84
2018-03-07T01:11:45.346Z,9.84
2018-03-07T01:12:45.325Z,9.89
2018-03-07T01:13:45.286Z,9.87
2018-03-07T01:14:45.271Z,9.87
2018-03-07T01:15:45.242Z,9.86
2018-03-07T01:16:45.214Z,9.80
2018-03-07T01:17:45.192Z,9.72
2018-03-07T01:18:45.169Z,9.84
2018-03-07T01:19:45.139Z,9.86
2018-03-07T01:20:45.114Z,9.84
2018-03-07T01:21:45.090Z,9.80
2018-03-07T01:22:45.058Z,9.77
2018-03-07T01:23:45.041Z,9.76
2018-03-07T01:24:45.006Z,9.72
2018-03-07T01:25:44.974Z,9.74
2018-03-07T01:26:44.949Z,9.80
2018-03-07T01:27:44.928Z,9.76
2018-03-07T01:28:44.904Z,9.79
2018-03-07T01:29:44.875Z,9.74
2018-03-07T01:30:44.845Z,9.80
2018-03-07T01:31:44.827Z,9.77
2018-03-07T01:32:44.800Z,9.73
2018-03-07T01:33:44.782Z,9.73
2018-03-07T01:34:44.746Z,9.72
2018-03-07T01:35:44.718Z,9.74
2018-03-07T01:36:44.695Z,9.62
2018-03-07T01:37:44.667Z,9.64
2018-03-07T01:38:44.641Z,9.56
2018-03-07T01:39:44.619Z,9.56
2018-03-07T01:40:44.585Z,9.58
2018-03-07T01:41:44.560Z,9.55
2018-03-07T01:42:44.537Z,9.59
2018-03-07T01:43:44.507Z,9.65
2018-03-07T01:44:44.486Z,9.61
2018-03-07T01:45:44.458Z,9.58
2018-03-07T01:46:44.433Z,9.55
2018-03-07T01:47:44.399Z,9.56
2018-03-07T01:48:44.379Z,9.55
2018-03-07T01:49:44.351Z,9.50
2018-03-07T01:50:44.432Z,9.55
2018-03-07T01:51:44.302Z,9.48
2018-03-07T01:52:44.272Z,9.47
2018-03-07T01:53:44.238Z,9.47
2018-03-07T01:54:44.220Z,9.46
2018-03-07T01:55:44.193Z,9.47
2018-03-07T01:56:44.179Z,9.47
2018-03-07T01:57:44.141Z,9.43
2018-03-07T01:58:44.121Z,9.46
2018-03-07T01:59:44.083Z,9.47
2018-03-07T02:00:44.057Z,9.48
2018-03-07T02:01:44.042Z,9.55
2018-03-07T02:02:44.006Z,9.44
2018-03-07T02:03:43.990Z,9.50
2018-03-07T02:04:43.955Z,9.43
2018-03-07T02:05:43.928Z,9.46
2018-03-07T02:06:43.903Z,9.39
2018-03-07T02:07:43.878Z,9.43
2018-03-07T02:08:43.851Z,9.37
2018-03-07T02:09:43.828Z,9.26
2018-03-07T02:10:43.804Z,9.23
2018-03-07T02:11:43.766Z,9.19
2018-03-07T02:12:43.753Z,9.13
2018-03-07T02:13:43.720Z,9.18
2018-03-07T02:14:43.698Z,9.10
2018-03-07T02:15:43.672Z,9.14
2018-03-07T02:16:43.647Z,9.02
2018-03-07T02:17:43.610Z,9.11
2018-03-07T02:18:43.595Z,9.06
2018-03-07T02:19:43.557Z,9.08
2018-03-07T02:20:43.539Z,9.14
2018-03-07T02:21:43.505Z,9.10
2018-03-07T02:22:43.486Z,9.03
2018-03-07T02:23:43.453Z,9.08
2018-03-07T02:24:43.433Z,9.10
2018-03-07T02:25:43.404Z,9.03
2018-03-07T02:26:43.382Z,9.14
2018-03-07T02:27:43.346Z,9.13
2018-03-07T02:28:43.327Z,9.16
2018-03-07T02:29:43.293Z,8.99
2018-03-07T02:30:43.266Z,9.02
2018-03-07T02:31:43.248Z,8.99
2018-03-07T02:32:43.232Z,9.02
2018-03-07T02:33:43.197Z,8.99
2018-03-07T02:34:43.164Z,9.02
2018-03-07T02:35:43.143Z,8.88
2018-03-07T02:36:43.111Z,8.88
2018-03-07T02:37:43.090Z,9.00
2018-03-07T02:38:43.057Z,9.00
2018-03-07T02:39:43.041Z,9.00
2018-03-07T02:40:43.011Z,8.91
2018-03-07T02:41:42.987Z,8.81
2018-03-07T02:42:42.958Z,8.70
2018-03-07T02:43:42.957Z,8.63
2018-03-07T02:44:42.908Z,8.63
2018-03-07T02:45:42.881Z,8.55
2018-03-07T02:46:42.848Z,8.56
2018-03-07T02:47:42.825Z,8.56
2018-03-07T02:48:42.790Z,8.51
2018-03-07T02:49:42.782Z,8.61
2018-03-07T02:50:42.739Z,8.56
2018-03-07T02:51:42.714Z,8.56
2018-03-07T02:52:42.687Z,8.53
2018-03-07T02:53:42.669Z,8.56
2018-03-07T02:54:42.631Z,8.56
2018-03-07T02:55:42.614Z,8.56
2018-03-07T02:56:42.590Z,8.58
2018-03-07T02:57:42.555Z,8.51
2018-03-07T02:58:42.565Z,8.45
2018-03-07T02:59:42.498Z,8.48
2018-03-07T03:00:42.470Z,8.38
2018-03-07T03:01:42.450Z,8.28
2018-03-07T03:02:42.421Z,8.28
2018-03-07T03:03:42.394Z,8.42
2018-03-07T03:04:42.384Z,8.42
2018-03-07T03:05:42.342Z,8.45
2018-03-07T03:06:42.321Z,8.45
2018-03-07T03:07:42.296Z,8.42
2018-03-07T03:08:42.260Z,8.42
2018-03-07T03:09:42.237Z,8.44
2018-03-07T03:10:42.218Z,8.48
2018-03-07T03:11:42.196Z,8.30
2018-03-07T03:12:42.158Z,8.27
2018-03-07T03:13:42.132Z,8.28
2018-03-07T03:14:42.175Z,8.13
2018-03-07T03:15:42.079Z,8.13
2018-03-07T03:16:42.048Z,8.15
2018-03-07T03:17:42.032Z,8.19
2018-03-07T03:18:41.997Z,8.27
2018-03-07T03:19:41.968Z,8.26
2018-03-07T03:20:41.939Z,8.33
2018-03-07T03:21:41.911Z,8.33
2018-03-07T03:22:41.898Z,8.28
2018-03-07T03:23:41.863Z,8.33
2018-03-07T03:24:41.842Z,8.33
2018-03-07T03:25:41.829Z,8.34
2018-03-07T03:26:41.791Z,8.28
2018-03-07T03:27:41.767Z,8.46
2018-03-07T03:28:41.732Z,8.44
2018-03-07T03:29:41.709Z,8.41
2018-03-07T03:30:41.673Z,8.42
2018-03-07T03:31:41.655Z,8.45
2018-03-07T03:32:41.626Z,8.48
2018-03-07T03:33:41.598Z,8.41
2018-03-07T03:34:41.576Z,8.49
2018-03-07T03:35:41.544Z,8.46
2018-03-07T03:36:41.519Z,8.48
2018-03-07T03:37:41.498Z,8.44
2018-03-07T03:38:41.468Z,8.51
2018-03-07T03:39:41.443Z,8.52
2018-03-07T03:40:41.411Z,8.49
2018-03-07T03:41:41.386Z,8.52
2018-03-07T03:42:41.352Z,8.49
2018-03-07T03:43:41.341Z,8.26
2018-03-07T03:44:41.300Z,8.30
2018-03-07T03:45:41.289Z,8.27
2018-03-07T03:46:41.250Z,8.28
2018-03-07T03:47:41.225Z,8.31
2018-03-07T03:48:41.194Z,8.33
2018-03-07T03:49:41.177Z,8.36
2018-03-07T03:50:41.154Z,8.36
2018-03-07T03:51:41.139Z,8.26
2018-03-07T03:52:41.092Z,8.28
2018-03-07T03:53:41.071Z,8.31
2018-03-07T03:54:41.032Z,8.28
2018-03-07T03:55:41.014Z,8.38
2018-03-07T03:56:40.989Z,8.44
2018-03-07T03:57:40.968Z,8.44
2018-03-07T03:58:40.932Z,8.48
2018-03-07T03:59:40.908Z,8.41
2018-03-07T04:00:40.880Z,8.37
2018-03-07T04:01:40.849Z,8.55
2018-03-07T04:02:40.823Z,8.53
2018-03-07T04:03:40.805Z,8.55
2018-03-07T04:04:40.778Z,8.53
2018-03-07T04:05:40.743Z,8.56
2018-03-07T04:06:40.716Z,8.61
2018-03-07T04:07:40.697Z,8.61
2018-03-07T04:08:40.665Z,8.63
2018-03-07T04:09:40.641Z,8.64
2018-03-07T04:10:40.620Z,8.66
2018-03-07T04:11:40.589Z,8.67
2018-03-07T04:12:40.557Z,8.63
2018-03-07T04:13:40.527Z,8.61
2018-03-07T04:14:40.505Z,8.64
2018-03-07T04:15:40.482Z,8.63
2018-03-07T04:16:40.447Z,8.66
2018-03-07T04:17:40.425Z,8.66
2018-03-07T04:18:40.406Z,8.64
2018-03-07T04:19:40.374Z,8.66
2018-03-07T04:20:40.350Z,8.70
2018-03-07T04:21:40.340Z,8.67
2018-03-07T04:22:40.293Z,8.63
2018-03-07T04:23:40.269Z,8.56
2018-03-07T04:24:40.244Z,8.52
2018-03-07T04:25:40.216Z,8.46
2018-03-07T04:26:40.187Z,8.55
2018-03-07T04:27:40.163Z,8.53
2018-03-07T04:28:40.130Z,8.48
2018-03-07T04:29:40.108Z,8.49
2018-03-07T04:30:40.082Z,8.56
2018-03-07T04:31:40.060Z,8.51
2018-03-07T04:32:40.024Z,8.42
2018-03-07T04:33:40.018Z,8.51
2018-03-07T04:34:39.973Z,8.48
2018-03-07T04:35:39.959Z,8.51
2018-03-07T04:36:39.925Z,8.51
2018-03-07T04:37:39.891Z,8.41
2018-03-07T04:38:39.901Z,8.44
2018-03-07T04:39:39.849Z,8.33
2018-03-07T04:40:39.868Z,8.36
2018-03-07T04:41:39.786Z,8.36
2018-03-07T04:42:39.768Z,8.44
2018-03-07T04:43:39.743Z,8.31
2018-03-07T04:44:39.709Z,8.34
2018-03-07T04:45:39.679Z,8.36
2018-03-07T04:46:39.659Z,8.38
2018-03-07T04:47:39.630Z,8.26
2018-03-07T04:48:39.602Z,8.27
2018-03-07T04:49:39.571Z,8.28
2018-03-07T04:50:39.549Z,8.24
2018-03-07T04:51:39.525Z,8.28
2018-03-07T04:52:39.487Z,8.31
2018-03-07T04:53:39.465Z,8.26
2018-03-07T04:54:39.458Z,8.19
2018-03-07T04:55:39.415Z,8.30
2018-03-07T04:56:39.389Z,8.26
2018-03-07T04:57:39.366Z,8.19
2018-03-07T04:58:39.332Z,8.20
2018-03-07T04:59:39.304Z,8.24
2018-03-07T05:00:39.282Z,8.18
2018-03-07T05:01:39.254Z,8.13
2018-03-07T05:02:39.289Z,8.06
2018-03-07T05:03:39.198Z,8.09
2018-03-07T05:04:39.179Z,8.06
2018-03-07T05:05:39.223Z,8.12
2018-03-07T05:06:39.121Z,8.05
2018-03-07T05:07:39.096Z,8.09
2018-03-07T05:08:39.065Z,8.06
2018-03-07T05:09:39.042Z,8.05
2018-03-07T05:10:39.013Z,8.09
2018-03-07T05:11:39.005Z,8.05
2018-03-07T05:12:38.964Z,8.05
2018-03-07T05:13:38.926Z,8.00
2018-03-07T05:14:38.915Z,8.08
2018-03-07T05:15:38.879Z,8.01
2018-03-07T05:16:38.848Z,7.93
2018-03-07T05:17:38.825Z,7.90
2018-03-07T05:18:38.804Z,7.93
2018-03-07T05:19:38.775Z,7.88
2018-03-07T05:20:38.746Z,8.01
2018-03-07T05:21:38.727Z,7.91
2018-03-07T05:22:38.690Z,7.80
2018-03-07T05:23:38.665Z,7.91
2018-03-07T05:24:38.641Z,7.77
2018-03-07T05:25:38.616Z,7.76
2018-03-07T05:26:38.583Z,7.82
2018-03-07T05:27:38.569Z,7.76
2018-03-07T05:28:38.532Z,7.83
2018-03-07T05:29:38.508Z,7.82
2018-03-07T05:30:38.479Z,7.67
2018-03-07T05:31:38.456Z,7.72
2018-03-07T05:32:38.423Z,7.67
2018-03-07T05:33:38.404Z,7.54
2018-03-07T05:34:38.378Z,7.53
2018-03-07T05:35:38.351Z,7.54
2018-03-07T05:36:38.321Z,7.50
2018-03-07T05:37:38.286Z,7.53
2018-03-07T05:38:38.273Z,7.57
2018-03-07T05:39:38.240Z,7.53
2018-03-07T05:40:38.281Z,7.53
2018-03-07T05:41:38.190Z,7.50
2018-03-07T05:42:38.163Z,7.42
2018-03-07T05:43:38.133Z,7.54
2018-03-07T05:44:38.110Z,7.40
2018-03-07T05:45:38.072Z,7.48
2018-03-07T05:46:38.054Z,7.40
2018-03-07T05:47:38.018Z,7.40
2018-03-07T05:48:38.003Z,7.47
2018-03-07T05:49:37.974Z,7.47
2018-03-07T05:50:37.952Z,7.40
2018-03-07T05:51:37.917Z,7.40
2018-03-07T05:52:37.891Z,7.42
2018-03-07T05:53:37.865Z,7.53
2018-03-07T05:54:37.832Z,7.48
2018-03-07T05:55:37.806Z,7.47
2018-03-07T05:56:37.789Z,7.45
2018-03-07T05:57:37.754Z,7.50
2018-03-07T05:58:38.566Z,7.35
2018-03-07T05:59:37.697Z,7.40
2018-03-07T06:00:37.680Z,7.39
2018-03-07T06:01:37.655Z,7.36
2018-03-07T06:02:37.619Z,7.39
2018-03-07T06:03:37.590Z,7.36
2018-03-07T06:04:37.571Z,7.47
2018-03-07T06:05:37.550Z,7.28
2018-03-07T06:06:37.509Z,7.36
2018-03-07T06:07:37.494Z,7.29
2018-03-07T06:08:37.464Z,7.32
2018-03-07T06:09:37.435Z,7.35
2018-03-07T06:10:37.411Z,7.24
2018-03-07T06:11:37.378Z,7.35
2018-03-07T06:12:37.353Z,7.29
2018-03-07T06:13:37.328Z,7.18
2018-03-07T06:14:37.298Z,7.23
2018-03-07T06:15:37.278Z,7.13
2018-03-07T06:16:37.245Z,7.20
2018-03-07T06:17:37.212Z,7.17
2018-03-07T06:18:37.189Z,7.21
2018-03-07T06:19:37.167Z,7.18
2018-03-07T06:20:37.134Z,7.17
2018-03-07T06:21:37.111Z,7.20
2018-03-07T06:22:37.082Z,7.15
2018-03-07T06:23:37.058Z,7.05
2018-03-07T06:24:37.026Z,7.20
2018-03-07T06:25:37.007Z,7.05
2018-03-07T06:26:36.973Z,7.18
2018-03-07T06:27:36.960Z,7.14
2018-03-07T06:28:36.924Z,7.15
2018-03-07T06:29:36.893Z,7.14
2018-03-07T06:30:36.868Z,7.17
2018-03-07T06:31:36.839Z,7.14
2018-03-07T06:32:36.813Z,7.23
2018-03-07T06:33:36.791Z,7.21
2018-03-07T06:34:36.758Z,7.28
2018-03-07T06:35:36.729Z,7.23
2018-03-07T06:36:36.709Z,7.25
2018-03-07T06:37:36.678Z,7.23
2018-03-07T06:38:36.652Z,7.33
2018-03-07T06:39:36.621Z,7.33
2018-03-07T06:40:36.602Z,7.36
2018-03-07T06:41:36.568Z,7.39
2018-03-07T06:42:36.547Z,7.36
2018-03-07T06:43:36.510Z,7.42
2018-03-07T06:44:36.487Z,7.31
2018-03-07T06:45:36.465Z,7.38
2018-03-07T06:46:36.432Z,7.36
2018-03-07T06:47:36.411Z,7.33
2018-03-07T06:48:36.382Z,7.32
2018-03-07T06:49:36.357Z,7.45
2018-03-07T06:50:36.334Z,7.32
2018-03-07T06:51:36.304Z,7.47
2018-03-07T06:52:36.271Z,7.42
2018-03-07T06:53:36.262Z,7.40
2018-03-07T06:54:36.219Z,7.48
2018-03-07T06:55:36.198Z,7.45
2018-03-07T06:56:36.168Z,7.45
2018-03-07T06:57:36.153Z,7.51
2018-03-07T06:58:36.110Z,7.48
2018-03-07T06:59:36.087Z,7.42
2018-03-07T07:00:36.070Z,7.47
2018-03-07T07:01:36.039Z,7.40
2018-03-07T07:02:36.001Z,7.33
2018-03-07T07:03:35.974Z,7.47
2018-03-07T07:04:35.954Z,7.43
2018-03-07T07:05:35.922Z,7.53
2018-03-07T07:06:35.912Z,7.40
2018-03-07T07:07:35.868Z,7.54
2018-03-07T07:08:35.850Z,7.45
2018-03-07T07:09:35.812Z,7.50
2018-03-07T07:10:35.800Z,7.53
2018-03-07T07:11:35.792Z,7.56
2018-03-07T07:12:35.736Z,7.45
2018-03-07T07:13:35.733Z,7.24
2018-03-07T07:14:35.684Z,7.29
2018-03-07T07:15:35.659Z,7.17
2018-03-07T07:16:35.634Z,7.21
2018-03-07T07:17:35.603Z,7.25
2018-03-07T07:18:35.577Z,7.32
2018-03-07T07:19:35.550Z,7.36
2018-03-07T07:20:35.517Z,7.36
2018-03-07T07:21:35.498Z,7.38
2018-03-07T07:22:35.465Z,7.38
2018-03-07T07:23:35.447Z,7.36
2018-03-07T07:24:35.410Z,7.32
2018-03-07T07:25:35.386Z,7.33
2018-03-07T07:26:35.360Z,7.32
2018-03-07T07:27:35.332Z,7.36
2018-03-07T07:28:35.311Z,7.42
2018-03-07T07:29:35.282Z,7.43
2018-03-07T07:30:35.253Z,7.51
2018-03-07T07:31:35.220Z,7.47
2018-03-07T07:32:35.227Z,7.36
2018-03-07T07:33:35.178Z,7.50
2018-03-07T07:34:35.141Z,7.47
2018-03-07T07:35:35.115Z,7.40
2018-03-07T07:36:35.089Z,7.54
2018-03-07T07:37:35.072Z,7.53
2018-03-07T07:38:35.036Z,7.50
2018-03-07T07:39:35.008Z,7.57
2018-03-07T07:40:34.986Z,7.54
2018-03-07T07:41:34.968Z,7.47
2018-03-07T07:42:34.929Z,7.54
2018-03-07T07:43:34.899Z,7.57
2018-03-07T07:44:34.875Z,7.66
2018-03-07T07:45:34.843Z,7.63
2018-03-07T07:46:34.818Z,7.69
2018-03-07T07:47:34.798Z,7.75
2018-03-07T07:48:34.761Z,7.79
2018-03-07T07:49:34.735Z,7.88
2018-03-07T07:50:34.706Z,7.80
2018-03-07T07:51:34.687Z,7.87
2018-03-07T07:52:34.658Z,7.76
2018-03-07T07:53:34.631Z,7.82
2018-03-07T07:54:34.610Z,7.91
2018-03-07T07:55:34.581Z,7.83
2018-03-07T07:56:34.554Z,7.90
2018-03-07T07:57:34.521Z,7.93
2018-03-07T07:58:34.500Z,7.91
2018-03-07T07:59:34.478Z,7.94
2018-03-07T08:00:34.448Z,7.98
2018-03-07T08:01:34.420Z,7.97
2018-03-07T08:02:34.388Z,8.00
2018-03-07T08:03:34.376Z,7.91
2018-03-07T08:04:34.337Z,7.90
2018-03-07T08:05:34.316Z,7.88
2018-03-07T08:06:34.293Z,8.03
2018-03-07T08:07:34.259Z,8.12
2018-03-07T08:08:34.230Z,8.12
2018-03-07T08:09:34.204Z,8.09
2018-03-07T08:10:34.183Z,8.13
2018-03-07T08:11:34.150Z,8.18
2018-03-07T08:12:34.124Z,8.26
2018-03-07T08:13:34.093Z,8.24
2018-03-07T08:14:34.072Z,8.27
2018-03-07T08:15:34.052Z,8.31
2018-03-07T08:16:34.021Z,8.26
2018-03-07T08:17:33.987Z,8.44
2018-03-07T08:18:33.967Z,8.42
2018-03-07T08:19:33.943Z,8.45
2018-03-07T08:20:33.937Z,8.42
2018-03-07T08:21:33.883Z,8.38
2018-03-07T08:22:33.854Z,8.41
2018-03-07T08:23:33.839Z,8.52
2018-03-07T08:24:33.804Z,8.42
2018-03-07T08:25:33.781Z,8.46
2018-03-07T08:26:33.747Z,8.51
2018-03-07T08:27:33.726Z,8.60
2018-03-07T08:28:33.693Z,8.52
2018-03-07T08:29:33.673Z,8.61
2018-03-07T08:30:33.640Z,8.61
2018-03-07T08:31:33.622Z,8.69
2018-03-07T08:32:33.587Z,8.63
2018-03-07T08:33:33.567Z,8.63
2018-03-07T08:34:33.535Z,8.70
2018-03-07T08:35:33.508Z,8.69
2018-03-07T08:36:33.490Z,8.66
2018-03-07T08:37:33.464Z,8.78
2018-03-07T08:38:33.427Z,8.74
2018-03-07T08:39:33.397Z,8.74
2018-03-07T08:40:33.379Z,8.81
2018-03-07T08:41:33.352Z,8.82
2018-03-07T08:42:33.326Z,8.85
2018-03-07T08:43:33.298Z,8.88
2018-03-07T08:44:33.271Z,8.84
2018-03-07T08:45:33.252Z,8.88
2018-03-07T08:46:33.215Z,8.85
2018-03-07T08:47:33.193Z,8.87
2018-03-07T08:48:33.171Z,8.84
2018-03-07T08:49:33.135Z,8.92
2018-03-07T08:50:33.113Z,8.97
2018-03-07T08:51:33.089Z,9.02
2018-03-07T08:52:33.058Z,9.03
2018-03-07T08:53:33.031Z,9.02
2018-03-07T08:54:33.012Z,9.06
2018-03-07T08:55:32.984Z,9.03
2018-03-07T08:56:32.956Z,9.11
2018-03-07T08:57:32.929Z,9.18
2018-03-07T08:58:32.900Z,9.16
2018-03-07T08:59:32.882Z,9.28
2018-03-07T09:00:32.849Z,9.22
2018-03-07T09:01:32.823Z,9.26
2018-03-07T09:02:32.802Z,9.29
2018-03-07T09:03:32.779Z,9.25
2018-03-07T09:04:32.742Z,9.29
2018-03-07T09:05:32.718Z,9.37
2018-03-07T09:06:32.684Z,9.39
2018-03-07T09:07:32.665Z,9.36
2018-03-07T09:08:32.664Z,9.43
2018-03-07T09:09:32.615Z,9.50
2018-03-07T09:10:32.585Z,9.58
2018-03-07T09:11:32.555Z,9.51
2018-03-07T09:12:32.530Z,9.64
2018-03-07T09:13:32.506Z,9.64
2018-03-07T09:14:32.482Z,9.61
2018-03-07T09:15:32.505Z,9.51
2018-03-07T09:16:32.417Z,9.58
2018-03-07T09:17:32.403Z,9.50
2018-03-07T09:18:32.369Z,9.64
2018-03-07T09:19:32.351Z,9.65
2018-03-07T09:20:32.317Z,9.76
2018-03-07T09:21:32.287Z,9.86
2018-03-07T09:22:32.272Z,9.89
2018-03-07T09:23:32.236Z,9.92
2018-03-07T09:24:32.216Z,9.98
2018-03-07T09:25:32.185Z,10.07
2018-03-07T09:26:32.166Z,10.07
2018-03-07T09:27:32.131Z,9.97
2018-03-07T09:28:32.109Z,10.09
2018-03-07T09:29:32.079Z,10.16
2018-03-07T09:30:32.056Z,10.12
2018-03-07T09:31:32.032Z,10.22
2018-03-07T09:32:32.010Z,10.26
2018-03-07T09:33:31.975Z,10.25
2018-03-07T09:34:31.956Z,10.31
2018-03-07T09:35:31.923Z,10.41
2018-03-07T09:36:31.914Z,10.42
2018-03-07T09:37:31.868Z,10.41
2018-03-07T09:38:31.852Z,10.44
2018-03-07T09:39:31.845Z,10.38
2018-03-07T09:40:31.792Z,10.30
2018-03-07T09:41:31.764Z,10.35
2018-03-07T09:42:31.943Z,10.33
2018-03-07T09:43:31.731Z,10.41
2018-03-07T09:44:31.688Z,10.51
2018-03-07T09:45:31.664Z,10.44
2018-03-07T09:46:31.652Z,10.60
2018-03-07T09:47:31.608Z,10.63
2018-03-07T09:48:31.582Z,10.69
2018-03-07T09:49:31.562Z,10.81
2018-03-07T09:50:31.529Z,10.76
2018-03-07T09:51:31.499Z,10.90
2018-03-07T09:52:31.495Z,10.92
2018-03-07T09:53:31.462Z,11.05
2018-03-07T09:54:31.428Z,10.94
2018-03-07T09:55:31.408Z,10.96
2018-03-07T09:56:31.476Z,11.05
2018-03-07T09:57:31.353Z,10.99
2018-03-07T09:58:31.327Z,10.99
2018-03-07T09:59:31.301Z,10.92
2018-03-07T10:00:31.276Z,10.86
2018-03-07T10:01:31.245Z,10.90
2018-03-07T10:02:31.225Z,10.82
2018-03-07T10:03:31.195Z,10.78
2018-03-07T10:04:31.171Z,10.89
2018-03-07T10:05:31.137Z,10.87
2018-03-07T10:06:31.117Z,10.92
2018-03-07T10:07:31.099Z,10.99
2018-03-07T10:08:31.064Z,11.15
2018-03-07T10:09:31.039Z,11.15
2018-03-07T10:10:31.022Z,11.18
2018-03-07T10:11:30.987Z,11.12
2018-03-07T10:12:30.961Z,11.22
2018-03-07T10:13:30.958Z,11.23
2018-03-07T10:14:30.925Z,11.23
2018-03-07T10:15:30.888Z,11.29
2018-03-07T10:16:30.901Z,11.35
2018-03-07T10:17:30.835Z,11.23
2018-03-07T10:18:30.805Z,11.35
2018-03-07T10:19:30.786Z,11.19
2018-03-07T10:20:30.754Z,11.27
2018-03-07T10:21:30.736Z,11.30
2018-03-07T10:22:30.702Z,11.33
2018-03-07T10:23:30.677Z,11.36
2018-03-07T10:24:30.647Z,11.47
2018-03-07T10:25:30.620Z,11.43
2018-03-07T10:26:30.611Z,11.47
2018-03-07T10:27:30.580Z,11.41
2018-03-07T10:28:30.549Z,11.41
2018-03-07T10:29:30.528Z,11.33
2018-03-07T10:30:30.499Z,11.32
2018-03-07T10:31:30.480Z,11.18
2018-03-07T10:32:30.445Z,11.17
2018-03-07T10:33:30.413Z,11.29
2018-03-07T10:34:30.399Z,11.26
2018-03-07T10:35:30.371Z,11.23
2018-03-07T10:36:30.348Z,11.25
2018-03-07T10:37:30.316Z,11.12
2018-03-07T10:38:30.300Z,11.22
2018-03-07T10:39:30.265Z,11.25
2018-03-07T10:40:30.247Z,11.27
2018-03-07T10:41:30.220Z,11.26
2018-03-07T10:42:30.195Z,11.41
2018-03-07T10:43:30.166Z,11.50
2018-03-07T10:44:30.145Z,11.50
2018-03-07T10:45:30.110Z,11.60
2018-03-07T10:46:30.094Z,11.59
2018-03-07T10:47:30.064Z,11.72
2018-03-07T10:48:30.041Z,11.77
2018-03-07T10:49:30.014Z,11.97
2018-03-07T10:50:29.992Z,11.84
2018-03-07T10:51:29.959Z,11.84
2018-03-07T10:52:29.934Z,11.78
2018-03-07T10:53:29.902Z,11.77
2018-03-07T10:54:29.883Z,11.72
2018-03-07T10:55:29.862Z,11.70
2018-03-07T10:56:29.834Z,11.73
2018-03-07T10:57:29.814Z,11.70
2018-03-07T10:58:29.784Z,11.70
2018-03-07T10:59:29.759Z,11.73
2018-03-07T11:00:29.724Z,11.80
2018-03-07T11:01:29.704Z,11.94
2018-03-07T11:02:29.690Z,12.13
2018-03-07T11:03:29.660Z,12.22
2018-03-07T11:04:29.624Z,12.25
2018-03-07T11:05:29.613Z,12.25
2018-03-07T11:06:29.593Z,12.35
2018-03-07T11:07:29.555Z,12.35
2018-03-07T11:08:29.534Z,12.31
2018-03-07T11:09:29.512Z,12.22
2018-03-07T11:10:29.475Z,12.20
2018-03-07T11:11:29.464Z,12.20
2018-03-07T11:12:29.436Z,12.17
2018-03-07T11:13:29.416Z,12.21
2018-03-07T11:14:29.390Z,12.37
2018-03-07T11:15:29.357Z,12.32
2018-03-07T11:16:29.333Z,12.42
2018-03-07T11:17:29.308Z,12.46
2018-03-07T11:18:29.280Z,12.46
2018-03-07T11:19:29.254Z,12.02
2018-03-07T11:20:29.230Z,11.59
2018-03-07T11:21:29.207Z,11.25
2018-03-07T11:22:29.195Z,11.27
2018-03-07T11:23:29.158Z,11.36
2018-03-07T11:24:29.138Z,11.54
2018-03-07T11:25:29.111Z,11.66
2018-03-07T11:26:29.082Z,11.77
2018-03-07T11:27:29.078Z,11.78
2018-03-07T11:28:29.029Z,11.69
2018-03-07T11:29:29.003Z,11.65
2018-03-07T11:30:28.983Z,11.72
2018-03-07T11:31:28.964Z,11.59
2018-03-07T11:32:28.931Z,11.45
2018-03-07T11:33:28.902Z,11.26
2018-03-07T11:34:28.881Z,11.30
2018-03-07T11:35:28.859Z,11.15
2018-03-07T11:36:28.828Z,11.04
2018-03-07T11:37:28.815Z,11.05
2018-03-07T11:38:28.824Z,10.94
2018-03-07T11:39:28.760Z,10.89
2018-03-07T11:40:28.722Z,10.75
2018-03-07T11:41:28.702Z,10.78
2018-03-07T11:42:28.679Z,10.87
2018-03-07T11:43:28.652Z,10.94
2018-03-07T11:44:28.630Z,11.05
2018-03-07T11:45:28.604Z,11.12
2018-03-07T11:46:28.583Z,11.22
2018-03-07T11:47:28.547Z,11.27
2018-03-07T11:48:28.523Z,11.30
2018-03-07T11:49:28.504Z,11.32
2018-03-07T11:50:28.483Z,11.35
2018-03-07T11:51:28.495Z,11.27
2018-03-07T11:52:28.436Z,11.37
2018-03-07T11:53:28.393Z,11.44
2018-03-07T11:54:28.370Z,11.41
2018-03-07T11:55:28.353Z,11.51
2018-03-07T11:56:28.330Z,11.59
2018-03-07T11:57:28.297Z,11.75
2018-03-07T11:58:28.264Z,11.81
2018-03-07T11:59:28.245Z,11.80
2018-03-07T12:00:28.224Z,11.97
2018-03-07T12:01:28.199Z,12.02
2018-03-07T12:02:28.169Z,12.06
2018-03-07T12:03:28.151Z,11.99
2018-03-07T12:04:28.116Z,12.10
2018-03-07T12:05:28.095Z,11.99
2018-03-07T12:06:28.081Z,12.00
2018-03-07T12:07:28.050Z,12.03
2018-03-07T12:08:28.022Z,12.07
2018-03-07T12:09:28.002Z,12.12
2018-03-07T12:10:27.978Z,12.07
2018-03-07T12:11:27.953Z,12.02
2018-03-07T12:12:27.922Z,11.97
2018-03-07T12:13:27.893Z,12.09
2018-03-07T12:14:27.896Z,12.18
2018-03-07T12:15:27.862Z,12.31
2018-03-07T12:16:27.821Z,12.24
2018-03-07T12:17:27.804Z,12.22
2018-03-07T12:18:27.769Z,12.13
2018-03-07T12:19:27.765Z,12.24
2018-03-07T12:20:27.724Z,12.13
2018-03-07T12:21:27.700Z,12.10
2018-03-07T12:22:27.677Z,11.81
2018-03-07T12:23:27.657Z,11.87
2018-03-07T12:24:27.636Z,11.78
2018-03-07T12:25:27.598Z,11.73
2018-03-07T12:26:27.579Z,11.60
2018-03-07T12:27:27.546Z,11.55
2018-03-07T12:28:27.526Z,11.48
2018-03-07T12:29:27.497Z,11.29
2018-03-07T12:30:27.505Z,11.30
2018-03-07T12:31:27.452Z,11.29
2018-03-07T12:32:27.454Z,11.22
2018-03-07T12:33:27.401Z,11.35
2018-03-07T12:34:27.385Z,11.08
2018-03-07T12:35:27.352Z,10.84
2018-03-07T12:36:27.328Z,10.67
2018-03-07T12:37:27.303Z,10.64
2018-03-07T12:38:27.279Z,10.63
2018-03-07T12:39:27.257Z,10.61
2018-03-07T12:40:27.225Z,10.61
2018-03-07T12:41:27.199Z,10.59
2018-03-07T12:42:27.181Z,10.48
2018-03-07T12:43:27.156Z,10.54
2018-03-07T12:44:27.134Z,10.56
2018-03-07T12:45:27.100Z,10.40
2018-03-07T12:46:27.693Z,10.46
2018-03-07T12:47:27.047Z,10.33
2018-03-07T12:48:27.026Z,10.26
2018-03-07T12:49:26.998Z,10.15
2018-03-07T12:50:26.967Z,10.16
2018-03-07T12:51:26.951Z,10.09
2018-03-07T12:52:26.921Z,10.15
2018-03-07T12:53:26.898Z,10.13
2018-03-07T12:54:26.859Z,10.13
2018-03-07T12:55:26.847Z,10.30
2018-03-07T12:56:26.815Z,10.26
2018-03-07T12:57:26.789Z,10.42
2018-03-07T12:58:26.772Z,10.44
2018-03-07T12:59:26.752Z,10.48
2018-03-07T13:00:26.719Z,10.38
2018-03-07T13:01:26.683Z,10.30
2018-03-07T13:02:26.669Z,10.28
2018-03-07T13:03:26.641Z,10.48
2018-03-07T13:04:26.609Z,10.40
2018-03-07T13:05:26.581Z,10.28
2018-03-07T13:06:26.560Z,10.26
2018-03-07T13:07:26.532Z,10.26
2018-03-07T13:08:26.508Z,10.40
2018-03-07T13:09:26.479Z,10.40