createdAt,value
2019-05-22T15:42:49.080Z,10.70
2019-05-22T15:45:19.081Z,10.57
2019-05-22T15:47:54.924Z,11.10
2019-05-22T15:50:18.855Z,10.37
2019-05-22T15:52:53.978Z,10.47
2019-05-22T15:55:22.576Z,10.10
2019-05-22T15:57:49.101Z,9.93
2019-05-22T16:00:18.613Z,10.97
2019-05-22T16:02:49.085Z,10.70
2019-05-22T16:05:17.788Z,10.80
2019-05-22T16:07:46.768Z,11.10
2019-05-22T16:10:14.011Z,9.87
2019-05-22T16:12:40.602Z,10.37
2019-05-22T16:15:09.600Z,9.33
2019-05-22T16:17:41.503Z,10.13
2019-05-22T16:20:06.878Z,11.53
2019-05-22T16:22:34.390Z,11.20
2019-05-22T16:25:00.553Z,10.40
2019-05-22T16:27:29.436Z,9.90
2019-05-22T16:29:58.567Z,11.80
2019-05-22T16:32:26.529Z,10.17
2019-05-22T16:34:53.082Z,11.03
2019-05-22T16:37:19.903Z,9.33
2019-05-22T16:39:50.056Z,12.10
2019-05-22T16:42:15.031Z,10.57
2019-05-22T16:44:41.719Z,11.70
2019-05-22T16:47:09.082Z,11.87
2019-05-22T16:49:36.347Z,11.40
2019-05-22T16:52:06.200Z,11.93
2019-05-22T16:54:32.648Z,10.33
2019-05-22T16:57:00.560Z,12.80
2019-05-22T16:59:27.640Z,10.30
2019-05-22T17:01:59.271Z,10.37
2019-05-22T17:04:23.337Z,9.63
2019-05-22T17:06:50.808Z,10.13
2019-05-22T17:09:18.567Z,11.73
2019-05-22T17:11:45.229Z,12.10
2019-05-22T17:14:11.786Z,10.63
2019-05-22T17:16:39.007Z,13.23
2019-05-22T17:19:25.220Z,11.47
2019-05-22T17:21:35.496Z,11.47
2019-05-22T17:24:02.921Z,11.60
2019-05-22T17:26:29.420Z,11.30
2019-05-22T17:28:55.795Z,12.93
2019-05-22T17:31:23.967Z,10.87
2019-05-22T17:33:51.072Z,9.87
2019-05-22T17:36:17.740Z,12.03
2019-05-22T17:38:44.402Z,10.07
2019-05-22T17:41:11.320Z,9.77
2019-05-22T17:43:38.072Z,11.97
2019-05-22T17:46:05.570Z,9.80
2019-05-22T17:48:32.385Z,8.93
2019-05-22T17:50:58.545Z,11.67
2019-05-22T17:53:25.317Z,10.53
2019-05-22T17:55:52.199Z,9.20
2019-05-22T17:58:19.854Z,9.23
2019-05-22T18:00:47.927Z,9.47
2019-05-22T18:03:16.806Z,10.03
2019-05-22T18:05:43.643Z,9.20
2019-05-22T18:08:10.907Z,10.20
2019-05-22T18:10:40.554Z,8.47
2019-05-22T18:13:08.350Z,8.67
2019-05-22T18:15:35.035Z,7.97
2019-05-22T18:18:01.428Z,9.77
2019-05-22T18:20:41.726Z,10.33
2019-05-22T18:22:56.656Z,8.27
2019-05-22T18:25:23.322Z,9.87
2019-05-22T18:27:50.419Z,7.43
2019-05-22T18:30:16.795Z,10.67
2019-05-22T18:32:42.936Z,10.57
2019-05-22T18:35:11.459Z,8.13
2019-05-22T18:37:37.608Z,8.67
2019-05-22T18:40:06.347Z,9.37
2019-05-22T18:42:32.900Z,8.43
2019-05-22T18:44:59.053Z,8.57
2019-05-22T18:47:25.537Z,10.07
2019-05-22T18:49:51.981Z,7.43
2019-05-22T18:52:18.444Z,12.13
2019-05-22T18:54:44.606Z,7.50
2019-05-22T18:57:10.960Z,7.37
2019-05-22T18:59:38.246Z,8.30
2019-05-22T19:02:04.898Z,8.17
2019-05-22T19:04:31.833Z,7.93
2019-05-22T19:06:58.375Z,9.27
2019-05-22T19:09:24.941Z,8.67
2019-05-22T19:11:51.471Z,8.33
2019-05-22T19:14:17.901Z,9.23
2019-05-22T19:16:44.278Z,9.33
2019-05-22T19:19:10.460Z,9.47
2019-05-22T19:21:36.709Z,7.80
2019-05-22T19:24:03.743Z,8.30
2019-05-22T19:26:30.301Z,9.37
2019-05-22T19:28:56.791Z,9.87
2019-05-22T19:31:23.523Z,9.70
2019-05-22T19:33:49.838Z,9.23
2019-05-22T19:36:16.110Z,10.03
2019-05-22T19:38:42.935Z,10.30
2019-05-22T19:41:09.766Z,9.70
2019-05-22T19:43:36.031Z,10.13
2019-05-22T19:46:02.607Z,10.27
2019-05-22T19:48:29.169Z,10.40
2019-05-22T19:50:55.751Z,11.17
2019-05-22T19:53:22.235Z,10.83
2019-05-22T19:55:49.705Z,11.75
2019-05-22T19:58:18.782Z,11.37
2019-05-22T20:00:46.128Z,11.37
2019-05-22T20:03:14.321Z,12.50
2019-05-22T20:05:40.871Z,11.43
2019-05-22T20:08:07.042Z,12.00
2019-05-22T20:10:33.313Z,13.07
2019-05-22T20:12:59.681Z,13.37
2019-05-22T20:15:27.340Z,12.13
2019-05-22T20:17:54.413Z,12.80
2019-05-22T20:20:21.939Z,13.53
2019-05-22T20:22:48.996Z,14.57
2019-05-22T20:25:16.728Z,14.87
2019-05-22T20:27:43.647Z,17.97
2019-05-22T20:30:12.803Z,14.47
2019-05-22T20:32:39.174Z,15.90
2019-05-22T20:35:07.188Z,16.37
2019-05-22T20:37:33.331Z,14.63
2019-05-22T20:40:00.092Z,15.20
2019-05-22T20:42:27.249Z,16.00
2019-05-22T20:44:53.730Z,17.57
2019-05-22T20:47:21.675Z,16.57
2019-05-22T20:49:48.819Z,20.80
2019-05-22T20:52:17.367Z,20.30
2019-05-22T20:54:44.334Z,19.47
2019-05-22T20:57:12.324Z,20.97
2019-05-22T20:59:41.508Z,24.23
2019-05-22T21:02:08.968Z,23.47
2019-05-22T21:04:35.820Z,23.23
2019-05-22T21:07:05.196Z,26.33
2019-05-22T21:09:31.676Z,22.90
2019-05-22T21:11:59.168Z,25.43
2019-05-22T21:14:25.645Z,24.07
2019-05-22T21:16:52.514Z,25.03
2019-05-22T21:19:23.459Z,24.40
2019-05-22T21:21:49.572Z,23.37
2019-05-22T21:24:15.923Z,26.03
2019-05-22T21:26:43.184Z,26.20
2019-05-22T21:29:09.540Z,25.30
2019-05-22T21:31:35.881Z,25.40
2019-05-22T21:34:02.442Z,26.93
2019-05-22T21:36:28.994Z,25.47
2019-05-22T21:38:56.307Z,26.87
2019-05-22T21:41:22.954Z,23.50
2019-05-22T21:43:50.593Z,26.80
2019-05-22T21:46:16.974Z,24.97
2019-05-22T21:48:44.207Z,26.53
2019-05-22T21:51:11.384Z,27.43
2019-05-22T21:53:37.528Z,27.97
2019-05-22T21:56:06.237Z,26.07
2019-05-22T21:58:33.739Z,26.73
2019-05-22T22:01:03.718Z,27.07
2019-05-22T22:03:33.064Z,22.83
2019-05-22T22:05:59.543Z,23.90
2019-05-22T22:08:26.201Z,24.83
2019-05-22T22:10:52.821Z,24.03
2019-05-22T22:13:19.363Z,25.97
2019-05-22T22:15:47.787Z,26.17
2019-05-22T22:18:15.389Z,27.47
2019-05-22T22:20:42.894Z,26.63
2019-05-22T22:23:11.719Z,24.93
2019-05-22T22:25:39.181Z,25.63
2019-05-22T22:28:05.556Z,28.20
2019-05-22T22:30:43.016Z,26.17
2019-05-22T22:33:10.191Z,26.63
2019-05-22T22:35:37.310Z,24.97
2019-05-22T22:38:04.075Z,24.67
2019-05-22T22:40:32.334Z,25.43
2019-05-22T22:43:02.053Z,25.83
2019-05-22T22:45:34.289Z,26.30
2019-05-22T22:48:00.943Z,27.87
2019-05-22T22:50:28.094Z,24.40
2019-05-22T22:52:54.964Z,24.50
2019-05-22T22:55:23.272Z,25.93
2019-05-22T22:57:50.641Z,23.40
2019-05-22T23:00:20.110Z,24.93
2019-05-22T23:02:47.639Z,22.90
2019-05-22T23:05:16.196Z,22.30
2019-05-22T23:07:43.135Z,21.00
2019-05-22T23:10:12.597Z,25.33
2019-05-22T23:12:39.594Z,23.33
2019-05-22T23:15:06.943Z,25.00
2019-05-22T23:17:33.091Z,25.67
2019-05-22T23:19:59.344Z,23.57
2019-05-22T23:22:26.802Z,24.67
2019-05-22T23:24:53.144Z,25.20
2019-05-22T23:27:20.190Z,23.17
2019-05-22T23:29:47.542Z,23.30
2019-05-22T23:32:15.211Z,24.33
2019-05-22T23:34:43.394Z,25.13
2019-05-22T23:37:10.353Z,24.60
2019-05-22T23:39:38.775Z,26.60
2019-05-22T23:49:35.253Z,22.07
2019-05-22T23:52:02.705Z,22.97
2019-05-22T23:54:29.943Z,26.47
2019-05-22T23:56:58.125Z,26.47
2019-05-22T23:59:26.597Z,25.77
