createdAt,value
2022-10-22T00:03:05.040Z,69.95
2022-10-22T00:07:58.237Z,69.96
2022-10-22T00:12:51.310Z,70.61
2022-10-22T00:17:45.797Z,71.04
2022-10-22T00:22:39.483Z,71.20
2022-10-22T00:27:32.607Z,71.79
2022-10-22T00:32:25.749Z,72.15
2022-10-22T00:37:20.284Z,73.16
2022-10-22T00:42:24.406Z,73.95
2022-10-22T00:47:19.020Z,74.66
2022-10-22T00:52:13.008Z,75.06
2022-10-22T00:57:07.640Z,75.65
2022-10-22T01:02:00.923Z,76.21
2022-10-22T01:06:54.011Z,76.38
2022-10-22T01:12:00.394Z,76.67
2022-10-22T01:17:01.691Z,77.10
2022-10-22T01:22:00.087Z,77.04
2022-10-22T01:27:12.360Z,76.89
2022-10-22T01:32:12.751Z,76.91
2022-10-22T01:37:06.041Z,76.98
2022-10-22T01:41:59.641Z,76.95
2022-10-22T01:46:59.045Z,76.62
2022-10-22T01:52:07.212Z,76.71
2022-10-22T01:57:09.605Z,77.01
2022-10-22T02:02:14.197Z,76.76
2022-10-22T02:07:13.162Z,76.24
2022-10-22T02:12:09.672Z,74.72
2022-10-22T02:17:03.306Z,74.38
2022-10-22T02:21:56.745Z,74.47
2022-10-22T02:26:56.140Z,74.83
2022-10-22T02:31:52.230Z,74.99
2022-10-22T02:36:50.333Z,74.96
2022-10-22T02:41:44.175Z,75.35
2022-10-22T02:46:39.031Z,75.35
2022-10-22T02:51:32.202Z,75.65
2022-10-22T02:56:25.331Z,76.86
2022-10-22T03:01:18.593Z,76.76
2022-10-22T03:06:13.307Z,77.31
2022-10-22T03:11:06.682Z,77.39
2022-10-22T03:15:59.809Z,78.12
2022-10-22T03:21:03.169Z,78.43
2022-10-22T03:30:55.690Z,78.65
2022-10-22T03:35:49.646Z,78.85
2022-10-22T03:40:45.518Z,79.28
2022-10-22T03:45:40.197Z,79.30
2022-10-22T03:50:33.487Z,79.20
2022-10-22T03:55:26.845Z,79.87
2022-10-22T04:00:20.331Z,79.64
2022-10-22T04:10:13.032Z,79.42
2022-10-22T04:15:07.255Z,79.41
2022-10-22T04:20:00.350Z,79.18
2022-10-22T04:24:54.921Z,79.46
2022-10-22T04:29:48.155Z,79.67
2022-10-22T04:34:41.383Z,80.31
2022-10-22T04:39:34.517Z,80.17
2022-10-22T04:44:28.962Z,79.61
2022-10-22T04:49:22.133Z,79.52
2022-10-22T04:54:15.359Z,78.46
2022-10-22T04:59:10.189Z,78.19
2022-10-22T05:04:06.021Z,78.70
2022-10-22T05:09:01.657Z,78.63
2022-10-22T05:13:56.464Z,78.38
2022-10-22T05:18:49.788Z,78.29
2022-10-22T05:23:45.302Z,78.11
2022-10-22T05:28:38.653Z,76.49
2022-10-22T05:33:33.266Z,75.82
2022-10-22T05:38:26.762Z,75.50
2022-10-22T05:43:21.228Z,75.13
2022-10-22T05:48:14.326Z,74.74
2022-10-22T05:53:07.480Z,75.36
2022-10-22T05:58:00.612Z,74.63
2022-10-22T06:02:55.192Z,73.93
2022-10-22T06:07:48.736Z,73.62
2022-10-22T06:12:42.186Z,73.26
2022-10-22T06:17:35.507Z,72.55
2022-10-22T06:22:30.013Z,72.65
2022-10-22T06:27:23.107Z,72.56
2022-10-22T06:32:16.231Z,71.64
2022-10-22T06:37:11.259Z,70.57
2022-10-22T06:42:05.949Z,70.36
2022-10-22T06:47:00.732Z,69.57
2022-10-22T06:51:54.929Z,68.46
2022-10-22T06:56:48.374Z,66.87
2022-10-22T07:01:43.476Z,66.54
2022-10-22T07:06:36.540Z,65.78
2022-10-22T07:11:31.176Z,64.73
2022-10-22T07:16:28.140Z,64.76
2022-10-22T07:21:26.818Z,63.52
2022-10-22T07:26:21.367Z,63.50
2022-10-22T07:31:18.893Z,63.64
2022-10-22T07:36:17.860Z,63.32
2022-10-22T07:41:12.877Z,63.26
2022-10-22T07:46:06.846Z,62.27
2022-10-22T07:51:00.028Z,60.49
2022-10-22T07:55:53.463Z,59.80
2022-10-22T08:00:48.681Z,58.29
2022-10-22T08:05:44.067Z,59.25
2022-10-22T08:10:37.329Z,59.44
2022-10-22T08:15:31.310Z,59.55
2022-10-22T08:20:25.957Z,59.09
2022-10-22T08:25:21.587Z,59.56
2022-10-22T08:30:15.296Z,59.11
2022-10-22T08:35:10.386Z,59.79
2022-10-22T08:40:07.964Z,59.49
2022-10-22T08:45:11.465Z,59.43
2022-10-22T08:50:17.742Z,58.52
2022-10-22T08:55:15.548Z,56.16
2022-10-22T09:00:14.996Z,56.47
2022-10-22T09:05:22.767Z,56.31
2022-10-22T09:10:18.399Z,55.68
2022-10-22T09:15:15.775Z,54.86
2022-10-22T09:20:18.340Z,54.79
2022-10-22T09:25:22.099Z,54.18
2022-10-22T09:30:18.692Z,54.81
2022-10-22T09:35:19.191Z,53.55
2022-10-22T09:40:16.114Z,52.48
2022-10-22T09:45:20.271Z,51.89
2022-10-22T09:50:28.418Z,53.00
2022-10-22T09:55:21.565Z,52.02
2022-10-22T10:00:21.209Z,51.55
2022-10-22T10:05:20.618Z,51.08
2022-10-22T10:10:35.132Z,52.28
2022-10-22T10:15:40.349Z,50.25
2022-10-22T10:20:43.023Z,50.43
2022-10-22T10:25:49.305Z,49.66
2022-10-22T10:30:52.914Z,49.01
2022-10-22T10:35:55.508Z,48.65
2022-10-22T10:40:52.622Z,47.62
2022-10-22T10:46:00.507Z,46.33
2022-10-22T10:51:07.726Z,45.54
2022-10-22T10:56:07.439Z,45.87
2022-10-22T11:01:11.370Z,45.11
2022-10-22T11:06:08.785Z,45.16
2022-10-22T11:11:07.958Z,45.51
2022-10-22T11:16:11.781Z,44.46
2022-10-22T11:21:24.120Z,44.58
2022-10-22T11:26:26.592Z,43.90
2022-10-22T11:31:25.085Z,44.18
2022-10-22T11:36:23.163Z,43.27
2022-10-22T11:41:20.258Z,43.21
2022-10-22T11:46:31.293Z,43.16
2022-10-22T11:51:36.095Z,44.58
2022-10-22T11:56:38.849Z,42.50
2022-10-22T12:01:42.984Z,42.17
2022-10-22T12:06:54.864Z,41.92
2022-10-22T12:11:51.353Z,41.36
2022-10-22T12:16:56.289Z,41.29
2022-10-22T12:21:57.453Z,41.27
2022-10-22T12:26:52.785Z,42.34
2022-10-22T12:31:48.595Z,42.13
2022-10-22T12:36:41.821Z,41.12
2022-10-22T12:41:36.527Z,41.95
2022-10-22T12:46:33.238Z,41.55
2022-10-22T12:51:28.745Z,43.37
2022-10-22T12:56:25.311Z,41.49
2022-10-22T13:01:19.574Z,42.31
2022-10-22T13:06:14.671Z,41.25
2022-10-22T13:11:12.476Z,41.72
2022-10-22T13:16:30.300Z,40.59
2022-10-22T13:21:27.591Z,41.55
2022-10-22T13:26:24.763Z,40.79
2022-10-22T13:31:20.534Z,41.14
2022-10-22T13:36:17.352Z,42.71
2022-10-22T13:41:22.653Z,42.94
2022-10-22T13:46:15.995Z,44.35
2022-10-22T13:51:16.326Z,45.05
2022-10-22T13:56:15.530Z,44.91
2022-10-22T14:01:20.687Z,45.40
2022-10-22T14:06:15.795Z,46.45
2022-10-22T14:11:12.467Z,47.85
2022-10-22T14:16:07.941Z,47.51
2022-10-22T14:21:07.474Z,48.04
2022-10-22T14:26:01.899Z,49.48
2022-10-22T14:30:55.876Z,50.80
2022-10-22T14:35:49.446Z,50.53
2022-10-22T14:40:44.918Z,51.58
2022-10-22T14:45:38.159Z,52.57
2022-10-22T14:50:31.367Z,52.02
2022-10-22T14:55:26.299Z,52.47
2022-10-22T15:00:22.094Z,52.84
2022-10-22T15:05:17.553Z,53.37
2022-10-22T15:10:11.712Z,54.29
2022-10-22T15:15:05.525Z,54.49
2022-10-22T15:20:04.094Z,53.99
2022-10-22T15:24:57.254Z,55.19
2022-10-22T15:29:50.449Z,57.46
2022-10-22T15:34:43.742Z,57.77
2022-10-22T15:39:44.073Z,58.20
2022-10-22T15:44:37.537Z,58.71
2022-10-22T15:49:30.853Z,58.20
2022-10-22T15:54:28.253Z,58.68
2022-10-22T15:59:23.161Z,58.97
2022-10-22T16:04:16.703Z,59.18
2022-10-22T16:09:12.049Z,58.52
2022-10-22T16:14:06.555Z,58.26
2022-10-22T16:19:01.596Z,57.54
2022-10-22T16:23:55.314Z,57.81
2022-10-22T16:28:49.591Z,57.67
2022-10-22T16:33:46.499Z,58.82
2022-10-22T16:38:44.706Z,58.86
2022-10-22T16:43:37.877Z,59.37
2022-10-22T16:48:32.034Z,60.06
2022-10-22T16:53:25.431Z,60.97
2022-10-22T16:58:20.079Z,62.17
2022-10-22T17:03:13.421Z,62.89
2022-10-22T17:08:06.826Z,63.25
2022-10-22T17:13:00.089Z,64.34
2022-10-22T17:17:54.661Z,65.36
2022-10-22T17:22:49.526Z,65.75
2022-10-22T17:27:43.795Z,65.56
2022-10-22T17:32:38.489Z,65.36
2022-10-22T17:37:33.217Z,64.74
2022-10-22T17:42:26.684Z,64.25
2022-10-22T17:47:19.978Z,64.02
2022-10-22T17:52:14.531Z,63.79
2022-10-22T17:57:09.338Z,64.54
2022-10-22T18:02:03.219Z,64.20
2022-10-22T18:06:57.124Z,64.00
2022-10-22T18:11:52.039Z,64.26
2022-10-22T18:16:47.159Z,64.58
2022-10-22T18:21:40.641Z,64.62
2022-10-22T18:26:33.789Z,64.74
2022-10-22T18:31:28.496Z,65.05
2022-10-22T18:36:24.711Z,66.11
2022-10-22T18:41:17.927Z,66.40
2022-10-22T18:46:11.339Z,66.58
2022-10-22T18:51:07.251Z,66.46
2022-10-22T18:56:01.850Z,67.54
2022-10-22T19:00:55.095Z,67.85
2022-10-22T19:05:50.479Z,68.38
2022-10-22T19:10:44.166Z,68.83
2022-10-22T19:15:38.775Z,68.47
2022-10-22T19:20:32.090Z,67.76
2022-10-22T19:25:25.588Z,67.48
2022-10-22T19:30:20.401Z,67.92
2022-10-22T19:35:14.890Z,68.21
2022-10-22T19:40:09.768Z,68.30
2022-10-22T19:45:03.158Z,68.72
2022-10-22T19:49:56.270Z,68.77
2022-10-22T19:54:51.195Z,68.31
2022-10-22T19:59:44.603Z,68.17
2022-10-22T20:04:37.800Z,68.29
2022-10-22T20:09:31.008Z,68.80
2022-10-22T20:14:25.618Z,69.26
2022-10-22T20:19:19.203Z,69.59
2022-10-22T20:24:12.783Z,70.26
2022-10-22T20:29:05.947Z,69.98
2022-10-22T20:34:02.280Z,69.80
2022-10-22T20:39:00.650Z,69.40
2022-10-22T20:43:53.917Z,69.92
2022-10-22T20:48:47.319Z,70.14
2022-10-22T20:53:41.817Z,70.19
2022-10-22T20:58:35.029Z,70.49
2022-10-22T21:03:28.348Z,70.60
2022-10-22T21:08:24.703Z,70.74
2022-10-22T21:13:19.620Z,70.12
2022-10-22T21:18:13.854Z,69.70
2022-10-22T21:23:07.214Z,69.71
2022-10-22T21:28:00.474Z,69.93
2022-10-22T21:32:56.913Z,70.28
2022-10-22T21:37:50.127Z,70.31
2022-10-22T21:42:43.807Z,70.53
2022-10-22T21:47:37.023Z,70.75
2022-10-22T21:52:31.557Z,70.98
2022-10-22T21:57:24.653Z,71.02
2022-10-22T22:02:17.770Z,70.93
2022-10-22T22:07:10.893Z,71.47
2022-10-22T22:12:07.744Z,71.67
2022-10-22T22:17:00.853Z,71.91
2022-10-22T22:21:55.940Z,72.80
2022-10-22T22:26:49.443Z,72.71
2022-10-22T22:31:46.030Z,72.57
2022-10-22T22:36:41.694Z,72.66
2022-10-22T22:41:34.915Z,72.68
2022-10-22T22:46:28.141Z,73.06
2022-10-22T22:51:22.792Z,73.54
2022-10-22T22:56:19.197Z,73.99
2022-10-22T23:01:16.009Z,74.17
2022-10-22T23:06:09.930Z,74.31
2022-10-22T23:11:06.505Z,74.28
2022-10-22T23:15:59.590Z,74.12
2022-10-22T23:20:53.464Z,74.06
2022-10-22T23:25:49.051Z,73.96
2022-10-22T23:30:45.650Z,74.32
2022-10-22T23:35:41.611Z,74.52
2022-10-22T23:40:34.766Z,74.44
2022-10-22T23:45:28.004Z,74.27
2022-10-22T23:50:22.508Z,73.97
2022-10-22T23:55:15.813Z,74.03
