createdAt,value
2022-11-05T00:00:39.840Z,93.08
2022-11-05T00:04:01.110Z,92.53
2022-11-05T00:07:31.881Z,92.32
2022-11-05T00:10:38.356Z,91.54
2022-11-05T00:13:59.428Z,91.19
2022-11-05T00:17:02.112Z,91.89
2022-11-05T00:20:06.041Z,91.87
2022-11-05T00:23:27.457Z,92.56
2022-11-05T00:26:31.449Z,93.34
2022-11-05T00:29:34.644Z,92.66
2022-11-05T00:32:37.371Z,91.62
2022-11-05T00:35:40.031Z,91.67
2022-11-05T00:38:43.143Z,92.08
2022-11-05T00:42:05.748Z,91.74
2022-11-05T00:45:08.944Z,92.00
2022-11-05T00:48:31.224Z,91.59
2022-11-05T00:51:33.943Z,92.42
2022-11-05T00:54:36.563Z,92.04
2022-11-05T00:57:39.307Z,92.00
2022-11-05T01:00:44.695Z,91.19
2022-11-05T01:03:51.419Z,91.52
2022-11-05T01:06:55.364Z,92.17
2022-11-05T01:09:58.037Z,91.68
2022-11-05T01:13:00.835Z,91.80
2022-11-05T01:16:09.072Z,92.50
2022-11-05T01:19:12.276Z,91.73
2022-11-05T01:22:14.975Z,91.71
2022-11-05T01:25:18.015Z,92.35
2022-11-05T01:28:20.769Z,92.49
2022-11-05T01:31:24.727Z,91.74
2022-11-05T01:34:27.375Z,91.57
2022-11-05T01:37:30.047Z,91.76
2022-11-05T01:40:33.009Z,91.60
2022-11-05T01:43:48.119Z,91.92
2022-11-05T01:46:51.075Z,92.15
2022-11-05T01:49:54.936Z,92.23
2022-11-05T01:53:04.687Z,92.29
2022-11-05T01:56:11.770Z,92.33
2022-11-05T01:59:30.684Z,92.42
2022-11-05T02:02:34.538Z,92.00
2022-11-05T02:05:39.192Z,92.37
2022-11-05T02:09:00.186Z,92.54
2022-11-05T02:12:03.533Z,92.29
2022-11-05T02:15:07.423Z,92.43
2022-11-05T02:18:20.418Z,92.66
2022-11-05T02:21:51.682Z,92.03
2022-11-05T02:25:25.084Z,92.53
2022-11-05T02:29:05.137Z,92.17
2022-11-05T02:32:28.012Z,92.00
2022-11-05T02:36:09.400Z,92.02
2022-11-05T02:39:45.376Z,92.03
2022-11-05T02:43:03.039Z,91.53
2022-11-05T02:46:28.907Z,91.62
2022-11-05T02:49:52.287Z,91.23
2022-11-05T02:52:55.189Z,91.69
2022-11-05T02:56:03.809Z,91.93
2022-11-05T02:59:06.546Z,91.64
2022-11-05T03:02:09.313Z,90.96
2022-11-05T03:05:12.169Z,91.14
2022-11-05T03:08:28.368Z,90.89
2022-11-05T03:11:52.917Z,91.12
2022-11-05T03:15:14.302Z,90.09
2022-11-05T03:18:48.816Z,90.80
2022-11-05T03:22:00.789Z,89.60
2022-11-05T03:25:11.932Z,90.49
2022-11-05T03:28:15.370Z,90.30
2022-11-05T03:31:21.055Z,90.29
2022-11-05T03:34:31.314Z,89.62
2022-11-05T03:37:39.823Z,88.95
2022-11-05T03:40:45.191Z,89.88
2022-11-05T03:43:52.381Z,89.62
2022-11-05T03:47:02.725Z,89.71
2022-11-05T03:50:17.852Z,89.70
2022-11-05T03:53:28.098Z,89.02
2022-11-05T03:56:33.742Z,89.89
2022-11-05T03:59:43.182Z,88.97
2022-11-05T04:02:46.016Z,88.35
2022-11-05T04:06:09.163Z,88.83
2022-11-05T04:09:30.514Z,88.80
2022-11-05T04:12:56.825Z,88.42
2022-11-05T04:16:18.031Z,89.19
2022-11-05T04:19:40.641Z,88.27
2022-11-05T04:23:02.504Z,87.77
2022-11-05T04:26:05.298Z,87.99
2022-11-05T04:29:26.453Z,87.85
2022-11-05T04:32:29.171Z,88.14
2022-11-05T04:35:46.995Z,88.69
2022-11-05T04:38:49.872Z,87.99
2022-11-05T04:41:52.565Z,88.26
2022-11-05T04:44:55.185Z,88.36
2022-11-05T04:47:57.830Z,87.42
2022-11-05T04:51:00.839Z,87.22
2022-11-05T04:54:03.691Z,87.10
2022-11-05T04:57:06.402Z,87.59
2022-11-05T05:00:09.842Z,87.36
2022-11-05T05:03:12.825Z,87.17
2022-11-05T05:06:16.101Z,87.90
2022-11-05T05:09:18.822Z,87.15
2022-11-05T05:12:22.534Z,87.53
2022-11-05T05:15:25.320Z,86.71
2022-11-05T05:18:29.129Z,86.80
2022-11-05T05:21:41.183Z,86.22
2022-11-05T05:24:47.362Z,86.61
2022-11-05T05:27:52.841Z,85.56
2022-11-05T05:30:59.822Z,85.85
2022-11-05T05:34:02.791Z,85.94
2022-11-05T05:37:06.221Z,85.11
2022-11-05T05:40:09.620Z,84.77
2022-11-05T05:43:12.499Z,84.66
2022-11-05T05:46:17.418Z,85.67
2022-11-05T05:49:23.289Z,85.22
2022-11-05T05:52:25.995Z,85.07
2022-11-05T05:55:28.620Z,85.57
2022-11-05T05:58:37.222Z,85.71
2022-11-05T06:01:40.074Z,85.18
2022-11-05T06:04:43.055Z,86.57
2022-11-05T06:07:45.776Z,86.35
2022-11-05T06:10:52.153Z,86.33
2022-11-05T06:13:55.206Z,87.27
2022-11-05T06:16:57.959Z,87.30
2022-11-05T06:20:00.645Z,87.20
2022-11-05T06:23:03.385Z,87.24
2022-11-05T06:26:11.852Z,86.29
2022-11-05T06:29:14.553Z,86.83
2022-11-05T06:32:17.540Z,86.76
2022-11-05T06:35:20.553Z,86.79
2022-11-05T06:38:23.189Z,86.85
2022-11-05T06:41:25.910Z,86.37
2022-11-05T06:44:28.914Z,87.27
2022-11-05T06:47:31.614Z,87.08
2022-11-05T06:50:35.559Z,87.26
2022-11-05T06:53:38.210Z,86.74
2022-11-05T06:56:40.946Z,87.53
2022-11-05T06:59:43.611Z,86.82
2022-11-05T07:02:47.066Z,86.58
2022-11-05T07:05:51.162Z,86.62
2022-11-05T07:08:54.372Z,86.75
2022-11-05T07:11:57.160Z,86.56
2022-11-05T07:14:59.855Z,86.76
2022-11-05T07:18:02.929Z,86.29
2022-11-05T07:21:05.811Z,86.92
2022-11-05T07:24:08.765Z,87.25
2022-11-05T07:27:11.458Z,86.41
2022-11-05T07:30:14.834Z,85.78
2022-11-05T07:33:17.831Z,86.31
2022-11-05T07:36:20.545Z,86.14
2022-11-05T07:39:23.600Z,86.54
2022-11-05T07:42:26.609Z,85.84
2022-11-05T07:45:30.983Z,86.59
2022-11-05T07:48:33.702Z,85.94
2022-11-05T07:51:36.493Z,85.41
2022-11-05T07:54:39.466Z,85.48
2022-11-05T07:57:47.427Z,84.57
2022-11-05T08:00:50.188Z,84.58
2022-11-05T08:03:52.979Z,83.19
2022-11-05T08:06:55.702Z,84.12
2022-11-05T08:09:58.456Z,83.26
2022-11-05T08:13:01.324Z,83.65
2022-11-05T08:16:05.553Z,82.57
2022-11-05T08:19:08.246Z,83.33
2022-11-05T08:22:10.973Z,83.17
2022-11-05T08:25:13.946Z,82.44
2022-11-05T08:28:16.866Z,83.07
2022-11-05T08:31:19.802Z,82.25
2022-11-05T08:34:22.503Z,82.05
2022-11-05T08:37:25.289Z,82.51
2022-11-05T08:40:30.808Z,81.78
2022-11-05T08:43:33.507Z,82.87
2022-11-05T08:46:41.446Z,81.25
2022-11-05T08:49:44.773Z,82.01
2022-11-05T08:52:47.437Z,81.34
2022-11-05T08:55:51.584Z,80.10
2022-11-05T08:58:54.471Z,80.05
2022-11-05T09:01:57.725Z,79.26
2022-11-05T09:05:00.455Z,79.45
2022-11-05T09:08:04.135Z,79.73
2022-11-05T09:11:06.915Z,80.36
2022-11-05T09:14:09.604Z,78.82
2022-11-05T09:17:22.153Z,78.56
2022-11-05T09:20:25.658Z,78.77
2022-11-05T09:23:28.320Z,78.79
2022-11-05T09:26:31.077Z,80.25
2022-11-05T09:29:33.731Z,77.96
2022-11-05T09:32:36.427Z,77.53
2022-11-05T09:35:40.196Z,77.96
2022-11-05T09:38:43.026Z,78.93
2022-11-05T09:41:47.053Z,78.22
2022-11-05T09:44:56.084Z,78.47
2022-11-05T09:48:14.849Z,78.25
2022-11-05T09:51:23.722Z,77.92
2022-11-05T09:54:31.781Z,78.51
2022-11-05T09:57:49.274Z,78.31
2022-11-05T10:00:53.008Z,79.22
2022-11-05T10:03:58.362Z,77.88
2022-11-05T10:07:04.254Z,77.68
2022-11-05T10:10:09.162Z,78.86
2022-11-05T10:13:22.707Z,77.14
2022-11-05T10:16:44.872Z,77.26
2022-11-05T10:19:54.488Z,77.71
2022-11-05T10:23:01.750Z,76.60
2022-11-05T10:26:09.371Z,76.98
2022-11-05T10:29:16.575Z,76.00
2022-11-05T10:32:25.439Z,75.62
2022-11-05T10:35:33.637Z,75.42
2022-11-05T10:38:36.379Z,76.42
2022-11-05T10:41:57.438Z,75.81
2022-11-05T10:45:16.392Z,76.53
2022-11-05T10:48:44.969Z,76.18
2022-11-05T10:51:54.330Z,76.20
2022-11-05T10:55:01.181Z,75.33
2022-11-05T10:58:18.284Z,75.71
2022-11-05T11:01:22.375Z,75.77
2022-11-05T11:04:27.465Z,75.64
2022-11-05T11:07:30.465Z,76.42
2022-11-05T11:10:48.208Z,75.59
2022-11-05T11:14:19.804Z,76.11
2022-11-05T11:17:32.010Z,76.56
2022-11-05T11:20:34.977Z,75.20
2022-11-05T11:23:40.639Z,74.78
2022-11-05T11:26:43.423Z,73.66
2022-11-05T11:29:51.244Z,74.25
2022-11-05T11:33:03.561Z,73.11
2022-11-05T11:36:07.146Z,72.74
2022-11-05T11:39:17.468Z,72.38
2022-11-05T11:42:33.991Z,72.84
2022-11-05T11:45:45.425Z,72.10
2022-11-05T11:48:49.511Z,71.27
2022-11-05T11:52:10.479Z,71.06
2022-11-05T11:55:13.076Z,72.97
2022-11-05T11:58:15.749Z,72.57
2022-11-05T12:01:33.661Z,72.97
2022-11-05T12:04:58.247Z,73.19
2022-11-05T12:08:12.864Z,72.58
2022-11-05T12:11:22.993Z,72.95
2022-11-05T12:14:34.663Z,73.84
2022-11-05T12:17:40.013Z,74.04
2022-11-05T12:20:48.386Z,73.00
2022-11-05T12:24:14.548Z,73.36
2022-11-05T12:27:35.955Z,73.67
2022-11-05T12:31:07.273Z,74.73
2022-11-05T12:34:28.202Z,73.78
2022-11-05T12:37:39.123Z,74.00
2022-11-05T12:41:17.804Z,74.66
2022-11-05T12:44:48.114Z,74.83
2022-11-05T12:48:18.669Z,74.05
2022-11-05T12:51:53.780Z,75.05
2022-11-05T12:55:11.199Z,75.02
2022-11-05T12:58:22.850Z,74.72
2022-11-05T13:01:40.000Z,74.28
2022-11-05T13:04:53.293Z,74.08
2022-11-05T13:08:40.476Z,73.85
2022-11-05T13:12:12.093Z,73.37
2022-11-05T13:15:32.106Z,74.76
2022-11-05T13:18:49.784Z,75.14
2022-11-05T13:21:59.798Z,74.92
2022-11-05T13:25:18.773Z,74.77
2022-11-05T13:29:06.166Z,74.94
2022-11-05T13:32:39.013Z,74.95
2022-11-05T13:36:12.074Z,75.45
2022-11-05T13:39:26.565Z,75.64
2022-11-05T13:43:14.183Z,75.60
2022-11-05T13:46:40.368Z,76.21
2022-11-05T13:49:58.247Z,76.58
2022-11-05T13:53:19.784Z,77.67
2022-11-05T13:56:52.669Z,77.54
2022-11-05T14:00:01.200Z,77.32
2022-11-05T14:03:18.290Z,77.39
2022-11-05T14:06:34.299Z,78.11
2022-11-05T14:09:39.577Z,78.73
2022-11-05T14:12:49.603Z,79.51
2022-11-05T14:16:10.572Z,78.92
2022-11-05T14:19:19.692Z,79.87
2022-11-05T14:22:31.285Z,79.93
2022-11-05T14:25:37.243Z,80.06
2022-11-05T14:28:44.944Z,80.47
2022-11-05T14:32:07.770Z,80.30
2022-11-05T14:35:16.454Z,81.06
2022-11-05T14:38:28.639Z,81.65
2022-11-05T14:41:31.643Z,81.76
2022-11-05T14:44:35.889Z,82.60
2022-11-05T14:47:43.339Z,82.96
2022-11-05T14:50:47.226Z,83.84
2022-11-05T14:53:50.378Z,84.38
2022-11-05T14:56:58.908Z,84.27
2022-11-05T15:00:02.666Z,84.52
2022-11-05T15:03:34.843Z,84.93
2022-11-05T15:06:37.860Z,85.67
2022-11-05T15:09:47.109Z,85.34
2022-11-05T15:13:01.711Z,85.71
2022-11-05T15:16:06.264Z,85.85
2022-11-05T15:19:20.465Z,85.89
2022-11-05T15:22:31.296Z,86.25
2022-11-05T15:26:13.152Z,86.15
2022-11-05T15:29:19.290Z,86.45
2022-11-05T15:32:25.489Z,86.42
2022-11-05T15:35:30.389Z,86.68
2022-11-05T15:38:34.684Z,86.64
2022-11-05T15:41:37.411Z,86.76
2022-11-05T15:44:48.765Z,86.75
2022-11-05T15:47:51.601Z,86.76
2022-11-05T15:50:54.586Z,87.33
2022-11-05T15:54:29.764Z,86.77
2022-11-05T15:57:29.609Z,86.15
2022-11-05T16:00:36.578Z,86.60
2022-11-05T16:03:39.645Z,86.25
2022-11-05T16:06:45.556Z,86.45
2022-11-05T16:09:58.476Z,86.72
2022-11-05T16:13:49.345Z,86.62
2022-11-05T16:16:52.103Z,86.48
2022-11-05T16:19:55.135Z,86.21
2022-11-05T16:23:36.964Z,86.25
2022-11-05T16:30:06.885Z,85.62
2022-11-05T16:33:14.066Z,84.93
2022-11-05T16:36:17.548Z,84.82
2022-11-05T16:39:21.307Z,85.23
2022-11-05T16:42:24.647Z,84.41
2022-11-05T16:45:28.105Z,84.42
2022-11-05T16:48:31.014Z,84.30
2022-11-05T16:51:34.129Z,83.07
2022-11-05T16:54:37.154Z,83.39
2022-11-05T16:57:42.053Z,83.34
2022-11-05T17:00:45.688Z,83.28
2022-11-05T17:03:49.965Z,83.40
2022-11-05T17:06:53.203Z,83.54
2022-11-05T17:09:56.414Z,84.18
2022-11-05T17:12:59.492Z,84.29
2022-11-05T17:16:10.317Z,84.84
2022-11-05T17:19:16.587Z,85.30
2022-11-05T17:22:19.840Z,84.82
2022-11-05T17:25:24.011Z,85.19
2022-11-05T17:28:30.330Z,85.57
2022-11-05T17:31:33.535Z,85.03
2022-11-05T17:34:36.662Z,86.03
2022-11-05T17:37:39.952Z,86.26
2022-11-05T17:40:43.637Z,85.75
2022-11-05T17:43:48.529Z,85.72
2022-11-05T17:46:51.935Z,86.36
2022-11-05T17:49:55.028Z,85.92
2022-11-05T17:52:58.189Z,86.56
2022-11-05T17:56:01.141Z,86.20
2022-11-05T17:59:04.244Z,86.69
2022-11-05T18:02:09.579Z,86.51
2022-11-05T18:05:13.066Z,86.38
2022-11-05T18:08:16.398Z,86.27
2022-11-05T18:11:20.682Z,86.42
2022-11-05T18:14:24.746Z,86.21
2022-11-05T18:17:27.700Z,85.69
2022-11-05T18:20:32.477Z,86.26
2022-11-05T18:23:35.686Z,85.99
2022-11-05T18:26:38.877Z,85.81
2022-11-05T18:29:41.868Z,86.07
2022-11-05T18:32:45.598Z,85.68
2022-11-05T18:35:48.902Z,86.27
2022-11-05T18:38:53.108Z,86.50
2022-11-05T18:41:56.373Z,86.79
2022-11-05T18:44:59.579Z,86.71
2022-11-05T18:48:02.554Z,86.03
2022-11-05T18:51:14.207Z,86.49
2022-11-05T18:54:17.619Z,86.01
2022-11-05T18:57:20.871Z,86.81
2022-11-05T19:00:24.202Z,87.20
2022-11-05T19:03:27.066Z,87.41
2022-11-05T19:06:30.713Z,87.28
2022-11-05T19:09:35.318Z,87.13
2022-11-05T19:12:38.709Z,86.91
2022-11-05T19:15:45.049Z,87.11
2022-11-05T19:18:48.812Z,87.13
2022-11-05T19:21:52.422Z,87.47
2022-11-05T19:24:55.367Z,87.56
2022-11-05T19:27:58.934Z,88.68
2022-11-05T19:31:02.240Z,88.01
2022-11-05T19:34:05.774Z,88.74
2022-11-05T19:37:09.030Z,88.94
2022-11-05T19:40:12.188Z,89.11
2022-11-05T19:43:15.682Z,89.38
2022-11-05T19:46:20.551Z,89.58
2022-11-05T19:49:23.993Z,89.40
2022-11-05T19:52:27.324Z,89.06
2022-11-05T19:55:30.418Z,89.81
2022-11-05T19:58:33.637Z,89.82
2022-11-05T20:01:36.862Z,89.43
2022-11-05T20:04:40.422Z,89.47
2022-11-05T20:07:47.040Z,89.77
2022-11-05T20:10:55.765Z,89.76
2022-11-05T20:13:59.597Z,89.43
2022-11-05T20:17:02.714Z,89.71
2022-11-05T20:20:07.352Z,90.26
2022-11-05T20:23:11.500Z,90.16
2022-11-05T20:26:15.432Z,90.56
2022-11-05T20:29:18.692Z,89.96
2022-11-05T20:32:21.830Z,89.87
2022-11-05T20:35:25.194Z,90.23
2022-11-05T20:38:28.877Z,90.13
2022-11-05T20:41:33.370Z,90.21
2022-11-05T20:44:36.256Z,90.23
2022-11-05T20:47:39.426Z,90.33
2022-11-05T20:50:45.525Z,90.60
2022-11-05T20:53:49.420Z,90.77
2022-11-05T20:56:52.415Z,90.23
2022-11-05T20:59:55.399Z,90.75
2022-11-05T21:02:58.407Z,90.73
2022-11-05T21:06:04.658Z,90.85
2022-11-05T21:09:07.846Z,91.17
2022-11-05T21:12:10.951Z,90.64
2022-11-05T21:15:15.416Z,90.83
2022-11-05T21:18:20.286Z,90.56
2022-11-05T21:21:23.358Z,90.35
2022-11-05T21:24:26.541Z,89.95
2022-11-05T21:27:29.644Z,90.65
2022-11-05T21:30:37.913Z,90.35
2022-11-05T21:33:41.252Z,90.41
2022-11-05T21:36:44.426Z,90.18
2022-11-05T21:39:47.783Z,90.49
2022-11-05T21:42:50.875Z,90.14
2022-11-05T21:45:54.121Z,90.35
2022-11-05T21:48:57.132Z,90.28
2022-11-05T21:52:18.643Z,89.92
2022-11-05T21:55:40.189Z,90.30
2022-11-05T21:59:02.190Z,90.13
2022-11-05T22:02:06.347Z,90.35
2022-11-05T22:05:09.672Z,90.35
2022-11-05T22:08:12.880Z,90.74
2022-11-05T22:11:15.972Z,90.61
2022-11-05T22:14:19.132Z,90.31
2022-11-05T22:17:22.204Z,89.85
2022-11-05T22:20:25.282Z,89.84
2022-11-05T22:23:28.418Z,90.33
2022-11-05T22:26:31.813Z,90.15
2022-11-05T22:29:36.458Z,90.19
2022-11-05T22:32:39.483Z,89.43
2022-11-05T22:35:42.275Z,89.50
2022-11-05T22:38:45.531Z,89.19
2022-11-05T22:41:49.325Z,89.22
2022-11-05T22:44:52.341Z,89.19
2022-11-05T22:47:55.233Z,89.85
2022-11-05T22:51:06.746Z,89.69
2022-11-05T22:54:10.410Z,89.47
2022-11-05T22:57:13.111Z,88.94
2022-11-05T23:00:17.960Z,88.90
2022-11-05T23:03:21.009Z,89.41
2022-11-05T23:06:45.076Z,89.62
2022-11-05T23:10:06.242Z,89.60
2022-11-05T23:13:09.078Z,88.58
2022-11-05T23:16:30.237Z,88.68
2022-11-05T23:19:51.461Z,89.41
2022-11-05T23:23:13.153Z,90.28
2022-11-05T23:26:34.365Z,89.57
2022-11-05T23:29:37.297Z,90.18
2022-11-05T23:32:40.099Z,89.14
2022-11-05T23:36:01.366Z,89.74
2022-11-05T23:39:04.398Z,89.79
2022-11-05T23:42:25.706Z,90.24
2022-11-05T23:45:47.996Z,89.51
2022-11-05T23:48:50.797Z,90.02
2022-11-05T23:51:53.574Z,90.09
2022-11-05T23:54:56.394Z,89.86
2022-11-05T23:57:59.149Z,89.55
