createdAt,value
2023-03-02T00:02:17.691Z,11.15
2023-03-02T00:04:53.107Z,10.72
2023-03-02T00:07:25.735Z,10.63
2023-03-02T00:09:55.765Z,10.58
2023-03-02T00:12:27.596Z,10.20
2023-03-02T00:14:57.321Z,11.08
2023-03-02T00:17:29.290Z,10.70
2023-03-02T00:20:00.783Z,10.63
2023-03-02T00:22:30.022Z,10.58
2023-03-02T00:24:59.265Z,10.72
2023-03-02T00:27:30.308Z,10.75
2023-03-02T00:30:00.105Z,10.55
2023-03-02T00:32:29.680Z,10.72
2023-03-02T00:34:59.790Z,11.12
2023-03-02T00:37:29.209Z,10.60
2023-03-02T00:39:58.717Z,11.35
2023-03-02T00:42:28.119Z,11.80
2023-03-02T00:44:59.290Z,12.18
2023-03-02T00:47:30.330Z,11.57
2023-03-02T00:49:59.572Z,11.50
2023-03-02T00:52:31.257Z,12.05
2023-03-02T00:55:00.871Z,13.32
2023-03-02T00:57:30.609Z,13.68
2023-03-02T01:00:00.182Z,13.25
2023-03-02T01:02:31.298Z,13.30
2023-03-02T01:05:00.901Z,13.70
2023-03-02T01:07:30.199Z,13.98
2023-03-02T01:10:00.355Z,13.22
2023-03-02T01:12:29.595Z,14.15
2023-03-02T01:14:58.991Z,14.53
2023-03-02T01:17:28.809Z,14.60
2023-03-02T01:19:58.156Z,14.87
2023-03-02T01:22:27.945Z,14.78
2023-03-02T01:24:57.210Z,16.10
2023-03-02T01:27:26.460Z,16.30
2023-03-02T01:29:55.884Z,17.42
2023-03-02T01:32:25.326Z,18.77
2023-03-02T01:34:54.565Z,19.48
2023-03-02T01:37:24.061Z,20.48
2023-03-02T01:39:53.286Z,21.82
2023-03-02T01:42:22.883Z,21.73
2023-03-02T01:44:56.379Z,22.55
2023-03-02T01:47:37.234Z,22.65
2023-03-02T01:52:38.811Z,22.73
2023-03-02T01:55:10.592Z,26.07
2023-03-02T01:57:43.917Z,26.65
2023-03-02T02:00:15.988Z,27.30
2023-03-02T02:02:45.647Z,27.35
2023-03-02T02:05:21.034Z,29.42
2023-03-02T02:07:50.550Z,29.82
2023-03-02T02:10:20.079Z,29.18
2023-03-02T02:12:49.334Z,31.52
2023-03-02T02:15:18.699Z,29.60
2023-03-02T02:17:48.049Z,30.90
2023-03-02T02:20:35.873Z,30.15
2023-03-02T02:23:08.796Z,31.77
2023-03-02T02:25:57.970Z,32.23
2023-03-02T02:28:30.472Z,33.10
2023-03-02T02:31:17.937Z,32.05
2023-03-02T02:33:51.890Z,33.13
2023-03-02T02:36:24.757Z,32.93
2023-03-02T02:38:56.800Z,33.18
2023-03-02T02:41:29.400Z,33.13
2023-03-02T02:43:58.901Z,34.75
2023-03-02T02:46:28.305Z,33.95
2023-03-02T02:48:58.258Z,33.55
2023-03-02T02:51:29.473Z,33.75
2023-03-02T02:54:03.424Z,35.33
2023-03-02T02:56:37.273Z,34.30
2023-03-02T02:59:22.026Z,35.38
2023-03-02T03:01:52.741Z,34.23
2023-03-02T03:04:25.275Z,35.13
2023-03-02T03:06:57.955Z,34.80
2023-03-02T03:09:28.703Z,35.33
2023-03-02T03:12:04.193Z,35.98
2023-03-02T03:14:36.054Z,34.45
2023-03-02T03:17:08.222Z,36.50
2023-03-02T03:19:38.259Z,35.98
2023-03-02T03:22:08.158Z,34.75
2023-03-02T03:24:37.555Z,36.85
2023-03-02T03:27:08.073Z,35.63
2023-03-02T03:32:10.333Z,33.10
2023-03-02T03:34:41.800Z,35.17
2023-03-02T03:37:18.448Z,33.98
2023-03-02T03:39:48.139Z,35.45
2023-03-02T03:42:18.143Z,35.05
2023-03-02T03:44:48.215Z,34.18
2023-03-02T03:47:17.983Z,36.00
2023-03-02T03:49:47.727Z,35.23
2023-03-02T03:52:17.534Z,35.20
2023-03-02T03:54:46.818Z,37.45
2023-03-02T03:57:16.073Z,37.05
2023-03-02T03:59:45.339Z,35.98
2023-03-02T04:02:14.957Z,36.10
2023-03-02T04:04:45.936Z,37.03
2023-03-02T04:07:17.271Z,37.20
2023-03-02T04:09:48.034Z,36.35
2023-03-02T04:12:18.036Z,36.38
2023-03-02T04:14:51.968Z,34.98
2023-03-02T04:17:21.722Z,37.90
2023-03-02T04:19:51.510Z,36.90
2023-03-02T04:22:22.214Z,35.48
2023-03-02T04:24:51.783Z,35.48
2023-03-02T04:27:22.053Z,36.50
2023-03-02T04:29:53.096Z,36.25
2023-03-02T04:32:22.793Z,35.68
2023-03-02T04:34:53.864Z,35.38
2023-03-02T04:37:23.486Z,35.95
2023-03-02T04:39:53.669Z,34.65
2023-03-02T04:42:23.860Z,34.85
2023-03-02T04:44:53.138Z,35.05
2023-03-02T04:47:22.546Z,35.38
2023-03-02T04:49:53.629Z,36.63
2023-03-02T04:52:23.545Z,34.98
2023-03-02T04:54:53.458Z,35.63
2023-03-02T04:57:22.820Z,34.30
2023-03-02T04:59:52.074Z,34.83
2023-03-02T05:02:21.574Z,35.05
2023-03-02T05:04:50.994Z,34.78
2023-03-02T05:07:20.468Z,35.55
2023-03-02T05:09:49.876Z,33.75
2023-03-02T05:12:20.744Z,35.28
2023-03-02T05:14:50.082Z,35.23
2023-03-02T05:17:19.658Z,35.48
2023-03-02T05:19:48.921Z,34.58
2023-03-02T05:22:18.292Z,34.20
2023-03-02T05:24:47.613Z,33.38
2023-03-02T05:27:17.080Z,34.50
2023-03-02T05:29:46.355Z,33.90
2023-03-02T05:32:15.746Z,34.25
2023-03-02T05:34:45.225Z,34.78
2023-03-02T05:37:14.468Z,35.38
2023-03-02T05:39:44.053Z,33.63
2023-03-02T05:42:13.285Z,34.92
2023-03-02T05:44:42.566Z,34.85
2023-03-02T05:47:12.216Z,33.80
2023-03-02T05:49:41.472Z,34.95
2023-03-02T05:52:10.941Z,34.15
2023-03-02T05:54:41.094Z,33.88
2023-03-02T05:57:10.331Z,34.00
2023-03-02T05:59:39.827Z,34.13
2023-03-02T06:02:09.143Z,35.45
2023-03-02T06:04:40.026Z,33.02
2023-03-02T06:07:11.239Z,33.18
2023-03-02T06:09:41.404Z,34.70
2023-03-02T06:12:10.969Z,35.23
2023-03-02T06:14:40.256Z,33.33
2023-03-02T06:17:09.523Z,33.85
2023-03-02T06:19:38.782Z,33.23
2023-03-02T06:22:08.018Z,34.40
2023-03-02T06:24:37.331Z,33.73
2023-03-02T06:27:06.582Z,35.60
2023-03-02T06:29:35.914Z,34.95
2023-03-02T06:32:05.726Z,32.93
2023-03-02T06:34:35.562Z,33.98
2023-03-02T06:37:04.941Z,33.45
2023-03-02T06:39:35.139Z,34.08
2023-03-02T06:42:04.404Z,35.78
2023-03-02T06:44:34.034Z,33.80
2023-03-02T06:47:03.292Z,33.92
2023-03-02T06:49:33.247Z,32.28
2023-03-02T06:52:02.497Z,32.25
2023-03-02T06:54:31.874Z,30.90
2023-03-02T06:57:01.297Z,34.23
2023-03-02T06:59:30.942Z,34.70
2023-03-02T07:02:00.324Z,33.25
2023-03-02T07:04:29.656Z,32.78
2023-03-02T07:06:58.988Z,34.43
2023-03-02T07:09:29.954Z,32.83
2023-03-02T07:11:59.230Z,33.92
2023-03-02T07:14:28.751Z,34.33
2023-03-02T07:16:59.697Z,31.80
2023-03-02T07:19:29.379Z,34.78
2023-03-02T07:21:59.014Z,35.10
2023-03-02T07:24:28.374Z,34.65
2023-03-02T07:26:57.713Z,33.40
2023-03-02T07:29:26.920Z,33.58
2023-03-02T07:31:57.864Z,34.03
2023-03-02T07:34:28.129Z,31.85
2023-03-02T07:36:57.954Z,31.68
2023-03-02T07:39:27.364Z,29.65
2023-03-02T07:42:01.810Z,30.32
2023-03-02T07:44:31.899Z,26.95
2023-03-02T07:47:01.437Z,25.20
2023-03-02T07:49:30.741Z,24.67
2023-03-02T07:52:00.138Z,23.67
2023-03-02T07:54:30.531Z,24.92
2023-03-02T07:57:00.157Z,24.12
2023-03-02T07:59:29.643Z,25.65
2023-03-02T08:01:59.524Z,23.98
2023-03-02T08:04:28.841Z,23.35
2023-03-02T08:06:58.160Z,23.32
2023-03-02T08:09:27.382Z,22.90
2023-03-02T08:11:57.117Z,22.87
2023-03-02T08:14:26.619Z,22.87
2023-03-02T08:16:55.844Z,23.60
2023-03-02T08:19:26.444Z,22.20
2023-03-02T08:21:55.753Z,22.22
2023-03-02T08:24:25.340Z,20.95
2023-03-02T08:26:55.159Z,22.65
2023-03-02T08:29:24.669Z,21.40
2023-03-02T08:31:54.025Z,20.68
2023-03-02T08:34:23.382Z,20.55
2023-03-02T08:36:52.808Z,19.98
2023-03-02T08:39:24.821Z,21.42
2023-03-02T08:41:54.309Z,20.55
2023-03-02T08:44:23.904Z,20.43
2023-03-02T08:46:53.283Z,20.92
2023-03-02T08:49:23.388Z,19.15
2023-03-02T08:51:53.783Z,19.20
2023-03-02T08:54:24.272Z,19.73
2023-03-02T08:56:53.670Z,18.55
2023-03-02T08:59:23.201Z,19.02
2023-03-02T09:01:52.440Z,18.87
2023-03-02T09:04:22.052Z,19.40
2023-03-02T09:06:51.411Z,19.42
2023-03-02T09:09:20.784Z,19.57
2023-03-02T09:11:50.179Z,20.45
2023-03-02T09:14:19.719Z,20.90
2023-03-02T09:16:49.285Z,20.05
2023-03-02T09:19:18.657Z,18.40
2023-03-02T09:21:47.962Z,18.73
2023-03-02T09:24:17.584Z,20.25
2023-03-02T09:26:46.840Z,18.17
2023-03-02T09:29:16.087Z,18.67
2023-03-02T09:31:45.423Z,18.48
2023-03-02T09:34:14.884Z,18.42
2023-03-02T09:36:44.154Z,18.62
2023-03-02T09:39:13.680Z,18.57
2023-03-02T09:42:17.903Z,19.32
2023-03-02T09:45:01.651Z,17.85
2023-03-02T09:47:45.501Z,18.57
2023-03-02T09:50:21.143Z,17.40
2023-03-02T09:53:05.032Z,18.00
2023-03-02T09:55:36.149Z,17.65
2023-03-02T09:58:11.534Z,17.75
2023-03-02T10:00:43.915Z,17.80
2023-03-02T10:03:18.548Z,18.42
2023-03-02T10:05:54.206Z,16.93
2023-03-02T10:08:28.618Z,17.27
2023-03-02T10:11:25.842Z,17.07
2023-03-02T10:14:04.421Z,16.60
2023-03-02T10:16:52.205Z,16.87
2023-03-02T10:19:37.799Z,16.00
2023-03-02T10:22:22.250Z,16.40
2023-03-02T10:25:09.386Z,16.50
2023-03-02T10:27:41.260Z,16.55
2023-03-02T10:30:28.164Z,15.45
2023-03-02T10:33:00.720Z,15.63
2023-03-02T10:38:19.856Z,15.65
2023-03-02T10:41:00.121Z,15.95
2023-03-02T10:43:37.111Z,15.45
2023-03-02T10:46:09.324Z,16.05
2023-03-02T10:49:00.709Z,15.85
2023-03-02T10:51:32.060Z,14.83
2023-03-02T10:54:17.037Z,15.23
2023-03-02T10:56:51.954Z,16.05
2023-03-02T10:59:46.071Z,14.95
2023-03-02T11:02:27.606Z,14.58
2023-03-02T11:05:03.104Z,14.98
2023-03-02T11:07:32.430Z,13.10
2023-03-02T11:10:10.982Z,13.60
2023-03-02T11:12:43.685Z,14.30
2023-03-02T11:15:16.186Z,14.25
2023-03-02T11:20:25.956Z,12.88
2023-03-02T11:23:12.926Z,12.58
2023-03-02T11:25:45.472Z,12.03
2023-03-02T11:30:48.732Z,13.10
2023-03-02T11:33:21.278Z,12.20
2023-03-02T11:35:59.563Z,12.18
2023-03-02T11:38:32.048Z,12.63
2023-03-02T11:43:31.253Z,11.50
2023-03-02T11:46:10.788Z,10.98
2023-03-02T11:48:48.943Z,10.95
2023-03-02T11:51:24.252Z,10.95
2023-03-02T11:53:59.518Z,10.48
2023-03-02T11:56:31.934Z,11.08
2023-03-02T11:59:05.857Z,10.90
2023-03-02T12:01:38.581Z,10.32
2023-03-02T12:04:10.477Z,9.83
2023-03-02T12:06:43.531Z,10.82
2023-03-02T12:09:25.100Z,10.48
2023-03-02T12:12:05.458Z,10.63
2023-03-02T12:14:40.740Z,10.63
2023-03-02T12:17:30.050Z,10.70
2023-03-02T12:20:11.955Z,9.75
2023-03-02T12:22:42.277Z,10.00
2023-03-02T12:25:23.956Z,9.68
2023-03-02T12:27:55.018Z,9.58
2023-03-02T12:30:27.399Z,10.35
2023-03-02T12:33:14.176Z,10.25
2023-03-02T12:35:43.723Z,9.65
2023-03-02T12:38:25.205Z,9.45
2023-03-02T12:41:10.108Z,8.65
2023-03-02T12:43:55.311Z,8.28
2023-03-02T12:46:27.836Z,7.97
2023-03-02T12:49:12.677Z,8.30
2023-03-02T12:51:51.620Z,8.85
2023-03-02T12:54:23.851Z,8.85
2023-03-02T12:57:12.750Z,8.28
2023-03-02T12:59:42.569Z,8.10
2023-03-02T13:02:23.736Z,7.80
2023-03-02T13:05:01.261Z,7.83
2023-03-02T13:07:39.151Z,7.72
2023-03-02T13:10:11.666Z,7.55
2023-03-02T13:15:19.092Z,8.40
2023-03-02T13:17:57.390Z,8.48
2023-03-02T13:20:29.683Z,9.28
2023-03-02T13:22:58.970Z,10.48
2023-03-02T13:25:31.047Z,8.28
2023-03-02T13:28:03.653Z,8.83
2023-03-02T13:30:34.512Z,8.45
2023-03-02T13:33:09.777Z,9.78
2023-03-02T13:35:39.293Z,9.08
2023-03-02T13:38:17.426Z,9.10
2023-03-02T13:40:49.325Z,9.18
2023-03-02T13:43:33.789Z,9.10
2023-03-02T13:46:06.712Z,9.88
2023-03-02T13:48:35.974Z,9.30
2023-03-02T13:51:16.840Z,9.70
2023-03-02T13:53:57.267Z,9.50
2023-03-02T13:56:29.561Z,9.98
2023-03-02T13:58:58.836Z,9.68
2023-03-02T14:01:28.945Z,9.50
2023-03-02T14:03:59.983Z,9.80
2023-03-02T14:06:29.260Z,8.98
2023-03-02T14:08:58.793Z,9.03
2023-03-02T14:11:30.620Z,9.50
2023-03-02T14:14:02.032Z,9.30
2023-03-02T14:16:31.722Z,9.25
2023-03-02T14:19:01.251Z,8.40
2023-03-02T14:21:30.758Z,8.85
2023-03-02T14:24:00.278Z,8.60
2023-03-02T14:26:37.920Z,8.45
2023-03-02T14:29:19.505Z,8.85
2023-03-02T14:31:49.037Z,8.05
2023-03-02T14:34:19.210Z,7.97
2023-03-02T14:36:51.590Z,8.50
2023-03-02T14:39:29.879Z,9.38
2023-03-02T14:41:59.572Z,8.15
2023-03-02T14:44:29.640Z,8.45
2023-03-02T14:46:59.032Z,8.43
2023-03-02T14:49:28.647Z,8.45
2023-03-02T14:52:16.070Z,8.15
2023-03-02T14:54:54.096Z,8.93
2023-03-02T14:57:28.340Z,8.58
2023-03-02T15:00:00.135Z,8.28
2023-03-02T15:02:29.979Z,9.25
2023-03-02T15:04:59.287Z,8.53
2023-03-02T15:07:29.370Z,8.48
2023-03-02T15:09:59.278Z,8.70
2023-03-02T15:12:28.516Z,8.40
2023-03-02T15:14:58.088Z,7.95
2023-03-02T15:17:27.345Z,8.00
2023-03-02T15:19:56.809Z,8.20
2023-03-02T15:22:26.230Z,8.18
2023-03-02T15:24:55.814Z,7.47
2023-03-02T15:27:25.291Z,7.55
2023-03-02T15:29:56.692Z,7.83
2023-03-02T15:32:26.722Z,7.58
2023-03-02T15:34:56.080Z,8.10
2023-03-02T15:37:25.912Z,8.20
2023-03-02T15:39:56.483Z,8.18
2023-03-02T15:42:26.057Z,7.90
2023-03-02T15:44:55.391Z,7.42
2023-03-02T15:47:24.994Z,6.75
2023-03-02T15:49:54.182Z,7.10
2023-03-02T15:52:23.481Z,6.70
2023-03-02T15:54:52.801Z,7.42
2023-03-02T15:57:22.401Z,7.50
2023-03-02T15:59:51.841Z,7.42
2023-03-02T16:02:21.088Z,7.10
2023-03-02T16:04:50.606Z,8.15
2023-03-02T16:07:20.113Z,9.53
2023-03-02T16:09:49.315Z,10.63
2023-03-02T16:12:21.004Z,9.93
2023-03-02T16:14:50.326Z,11.13
2023-03-02T16:17:19.696Z,11.05
2023-03-02T16:19:49.448Z,11.30
2023-03-02T16:22:20.466Z,11.63
2023-03-02T16:24:50.522Z,11.03
2023-03-02T16:27:19.823Z,11.83
2023-03-02T16:29:49.193Z,11.18
2023-03-02T16:32:18.613Z,10.40
2023-03-02T16:34:48.186Z,10.45
2023-03-02T16:37:17.440Z,10.88
2023-03-02T16:39:47.325Z,10.50
2023-03-02T16:42:18.445Z,11.08
2023-03-02T16:44:48.914Z,10.53
2023-03-02T16:47:18.153Z,10.90
2023-03-02T16:49:47.429Z,10.25
2023-03-02T16:52:17.672Z,10.90
2023-03-02T16:54:47.849Z,10.58
2023-03-02T16:57:17.386Z,16.27
2023-03-02T16:59:46.745Z,17.37
2023-03-02T17:02:16.054Z,17.17
2023-03-02T17:04:45.771Z,17.85
2023-03-02T17:07:14.967Z,18.25
2023-03-02T17:09:44.668Z,18.92
2023-03-02T17:12:13.920Z,18.40
2023-03-02T17:14:43.249Z,18.37
2023-03-02T17:17:12.523Z,19.42
2023-03-02T17:19:41.856Z,19.32
2023-03-02T17:22:11.079Z,19.35
2023-03-02T17:24:41.424Z,20.05
2023-03-02T17:27:24.159Z,19.15
2023-03-02T17:29:43.315Z,19.75
2023-03-02T17:32:12.700Z,19.67
2023-03-02T17:34:43.440Z,19.60
2023-03-02T17:37:12.735Z,18.92
2023-03-02T17:39:42.375Z,19.98
2023-03-02T17:42:11.835Z,19.35
2023-03-02T17:44:43.658Z,19.17
2023-03-02T17:47:14.882Z,18.87
2023-03-02T17:49:45.490Z,18.65
2023-03-02T17:52:16.157Z,19.25
2023-03-02T17:54:45.998Z,19.80
2023-03-02T17:57:16.555Z,21.07
2023-03-02T17:59:46.236Z,21.82
2023-03-02T18:02:15.539Z,22.73
2023-03-02T18:04:45.609Z,22.75
2023-03-02T18:07:15.935Z,23.45
2023-03-02T18:09:45.599Z,23.35
2023-03-02T18:12:14.825Z,24.52
2023-03-02T18:14:44.170Z,23.45
2023-03-02T18:17:15.029Z,24.10
2023-03-02T18:19:45.536Z,24.20
2023-03-02T18:22:15.502Z,24.50
2023-03-02T18:24:44.684Z,24.82
2023-03-02T18:27:14.201Z,23.52
2023-03-02T18:29:43.527Z,23.42
2023-03-02T18:32:13.121Z,24.07
2023-03-02T18:34:42.622Z,22.42
2023-03-02T18:37:12.318Z,23.40
2023-03-02T18:39:41.825Z,22.95
2023-03-02T18:42:12.731Z,22.25
2023-03-02T18:44:42.258Z,22.22
2023-03-02T18:47:15.034Z,21.07
2023-03-02T18:49:45.314Z,20.62
2023-03-02T18:52:16.482Z,20.02
2023-03-02T18:54:47.766Z,20.43
2023-03-02T18:57:17.320Z,20.55
2023-03-02T18:59:47.056Z,19.52
2023-03-02T19:02:16.525Z,18.87
2023-03-02T19:04:46.181Z,18.85
2023-03-02T19:07:15.574Z,18.10
2023-03-02T19:09:44.988Z,18.67
2023-03-02T19:12:14.240Z,17.60
2023-03-02T19:14:44.127Z,17.87
2023-03-02T19:17:13.806Z,17.17
2023-03-02T19:19:43.949Z,16.62
2023-03-02T19:22:15.111Z,16.12
2023-03-02T19:24:46.119Z,15.75
2023-03-02T19:27:16.327Z,16.07
2023-03-02T19:29:45.595Z,14.70
2023-03-02T19:32:15.133Z,16.20
2023-03-02T19:34:44.800Z,15.25
2023-03-02T19:37:14.341Z,15.15
2023-03-02T19:39:44.170Z,16.02
2023-03-02T19:42:14.106Z,15.45
2023-03-02T19:44:43.803Z,16.12
2023-03-02T19:47:13.283Z,17.02
2023-03-02T19:49:42.779Z,17.35
2023-03-02T19:52:12.332Z,16.70
2023-03-02T19:54:43.677Z,17.23
2023-03-02T19:57:13.803Z,15.48
2023-03-02T19:59:43.328Z,15.55
2023-03-02T20:02:15.053Z,15.35
2023-03-02T20:04:45.218Z,15.68
2023-03-02T20:07:15.365Z,14.65
2023-03-02T20:09:44.616Z,15.63
2023-03-02T20:12:16.085Z,14.98
2023-03-02T20:14:46.992Z,14.90
2023-03-02T20:17:17.329Z,14.90
2023-03-02T20:19:47.167Z,14.60
2023-03-02T20:22:17.397Z,14.28
2023-03-02T20:24:46.801Z,14.55
2023-03-02T20:27:16.239Z,14.90
2023-03-02T20:29:45.535Z,14.07
2023-03-02T20:32:15.569Z,13.58
2023-03-02T20:34:45.211Z,13.75
2023-03-02T20:37:16.440Z,14.33
2023-03-02T20:39:48.094Z,14.28
2023-03-02T20:42:17.710Z,14.00
2023-03-02T20:44:47.481Z,14.53
2023-03-02T20:47:17.894Z,14.80
2023-03-02T20:49:47.329Z,15.13
2023-03-02T20:52:16.678Z,14.07
2023-03-02T20:54:46.022Z,14.35
2023-03-02T20:57:20.631Z,14.70
2023-03-02T20:59:50.269Z,15.08
2023-03-02T21:02:21.160Z,16.02
2023-03-02T21:04:50.827Z,15.28
2023-03-02T21:07:20.212Z,15.00
2023-03-02T21:09:49.534Z,16.40
2023-03-02T21:12:18.989Z,16.55
2023-03-02T21:14:48.357Z,15.93
2023-03-02T21:17:17.740Z,15.72
2023-03-02T21:19:47.116Z,16.10
2023-03-02T21:22:16.412Z,15.43
2023-03-02T21:24:45.965Z,15.45
2023-03-02T21:27:15.921Z,15.98
2023-03-02T21:29:45.342Z,15.60
2023-03-02T21:32:14.932Z,16.65
2023-03-02T21:34:44.871Z,16.65
2023-03-02T21:37:14.117Z,17.42
2023-03-02T21:39:43.768Z,16.48
2023-03-02T21:42:13.063Z,17.57
2023-03-02T21:44:42.846Z,17.42
2023-03-02T21:47:12.130Z,18.48
2023-03-02T21:49:41.413Z,17.65
2023-03-02T21:52:10.720Z,18.57
2023-03-02T21:54:47.347Z,18.05
2023-03-02T21:57:21.445Z,18.27
2023-03-02T21:59:52.609Z,19.25
2023-03-02T22:02:25.290Z,18.98
2023-03-02T22:04:55.912Z,19.20
2023-03-02T22:07:27.265Z,19.00
2023-03-02T22:09:56.756Z,18.75
2023-03-02T22:12:32.326Z,20.45
2023-03-02T22:15:07.279Z,20.08
2023-03-02T22:17:38.032Z,18.48
2023-03-02T22:20:17.838Z,19.30
2023-03-02T22:22:50.696Z,20.88
2023-03-02T22:25:21.896Z,19.52
2023-03-02T22:27:51.836Z,21.82
2023-03-02T22:30:23.964Z,21.48
2023-03-02T22:32:57.942Z,22.37
2023-03-02T22:35:29.616Z,21.52
2023-03-02T22:38:07.879Z,22.30
2023-03-02T22:43:34.956Z,23.18
2023-03-02T22:46:18.326Z,23.57
2023-03-02T22:48:50.937Z,24.37
2023-03-02T22:51:25.691Z,23.62
2023-03-02T22:53:57.113Z,23.73
2023-03-02T22:56:40.322Z,25.30
2023-03-02T22:59:22.826Z,25.77
2023-03-02T23:04:32.633Z,24.87
2023-03-02T23:07:03.592Z,25.75
2023-03-02T23:09:34.923Z,26.00
2023-03-02T23:12:15.912Z,25.45
2023-03-02T23:14:53.404Z,27.73
2023-03-02T23:17:35.266Z,28.07
2023-03-02T23:20:07.482Z,27.15
2023-03-02T23:22:39.281Z,30.20
2023-03-02T23:25:09.167Z,21.85
2023-03-02T23:27:38.739Z,29.25
2023-03-02T23:30:08.843Z,29.15
2023-03-02T23:32:38.135Z,29.10
2023-03-02T23:35:07.944Z,30.85
2023-03-02T23:37:37.271Z,30.27
2023-03-02T23:40:07.714Z,31.90
2023-03-02T23:42:37.244Z,31.97
2023-03-02T23:45:08.346Z,30.17
2023-03-02T23:47:38.434Z,30.80
2023-03-02T23:50:09.297Z,30.75
2023-03-02T23:52:39.595Z,32.20
2023-03-02T23:55:10.292Z,31.77
2023-03-02T23:57:39.576Z,31.68
