createdAt,value
2023-05-18T00:00:55.978Z,3.22
2023-05-18T00:01:57.938Z,3.40
2023-05-18T00:02:59.586Z,3.75
2023-05-18T00:04:02.223Z,3.22
2023-05-18T00:05:04.724Z,3.42
2023-05-18T00:06:07.468Z,3.28
2023-05-18T00:07:09.573Z,3.55
2023-05-18T00:08:11.349Z,3.40
2023-05-18T00:09:12.930Z,3.70
2023-05-18T00:10:14.559Z,3.22
2023-05-18T00:11:16.323Z,3.58
2023-05-18T00:12:18.237Z,3.05
2023-05-18T00:13:19.822Z,3.13
2023-05-18T00:14:21.442Z,3.50
2023-05-18T00:15:23.155Z,3.15
2023-05-18T00:16:25.165Z,3.60
2023-05-18T00:17:27.033Z,3.35
2023-05-18T00:18:28.748Z,3.33
2023-05-18T00:19:30.493Z,3.30
2023-05-18T00:20:32.110Z,2.80
2023-05-18T00:21:35.312Z,3.25
2023-05-18T00:22:36.852Z,3.28
2023-05-18T00:23:39.521Z,3.05
2023-05-18T00:24:41.374Z,3.15
2023-05-18T00:25:42.967Z,3.15
2023-05-18T00:26:45.877Z,2.92
2023-05-18T00:27:49.712Z,3.45
2023-05-18T00:28:51.333Z,3.22
2023-05-18T00:29:53.071Z,3.33
2023-05-18T00:30:55.156Z,3.60
2023-05-18T00:31:56.871Z,3.47
2023-05-18T00:32:58.564Z,19.85
2023-05-18T00:34:00.223Z,31.30
2023-05-18T00:35:01.749Z,25.88
2023-05-18T00:36:03.813Z,43.15
2023-05-18T00:37:05.630Z,31.27
2023-05-18T00:38:07.155Z,13.07
2023-05-18T00:39:12.005Z,6.18
2023-05-18T00:40:13.828Z,3.72
2023-05-18T00:41:15.476Z,3.85
2023-05-18T00:42:17.112Z,3.50
2023-05-18T00:43:18.707Z,3.17
2023-05-18T00:44:20.516Z,3.42
2023-05-18T00:45:22.168Z,3.42
2023-05-18T00:46:24.430Z,3.13
2023-05-18T00:47:25.989Z,3.58
2023-05-18T00:48:27.555Z,3.05
2023-05-18T00:49:29.071Z,3.30
2023-05-18T00:50:31.198Z,3.38
2023-05-18T00:51:33.069Z,3.25
2023-05-18T00:52:34.976Z,3.67
2023-05-18T00:53:36.577Z,3.53
2023-05-18T00:54:38.361Z,3.40
2023-05-18T00:55:39.896Z,3.35
2023-05-18T00:56:42.029Z,3.50
2023-05-18T00:57:44.645Z,3.33
2023-05-18T00:58:47.754Z,3.38
2023-05-18T00:59:49.394Z,2.97
2023-05-18T01:00:51.712Z,3.92
2023-05-18T01:01:53.398Z,3.10
2023-05-18T01:02:55.569Z,3.20
2023-05-18T01:03:57.703Z,3.88
2023-05-18T01:05:00.644Z,2.92
2023-05-18T01:07:07.818Z,2.65
2023-05-18T01:08:10.067Z,3.10
2023-05-18T01:09:12.080Z,3.17
2023-05-18T01:10:14.089Z,3.03
2023-05-18T01:11:22.155Z,3.70
2023-05-18T01:12:31.584Z,3.13
2023-05-18T01:13:41.802Z,3.08
2023-05-18T01:14:52.986Z,3.60
2023-05-18T01:15:55.102Z,2.88
2023-05-18T01:17:11.668Z,3.08
2023-05-18T01:18:21.734Z,3.03
2023-05-18T01:19:52.104Z,3.25
2023-05-18T01:21:13.554Z,3.10
2023-05-18T01:22:41.639Z,2.60
2023-05-18T01:23:55.693Z,3.38
2023-05-18T01:24:59.797Z,3.28
2023-05-18T01:26:09.529Z,3.10
2023-05-18T01:27:11.802Z,3.05
2023-05-18T01:28:16.337Z,2.60
2023-05-18T01:29:18.175Z,3.17
2023-05-18T01:30:20.167Z,3.50
2023-05-18T01:31:21.778Z,3.03
2023-05-18T01:32:23.496Z,3.08
2023-05-18T01:33:25.351Z,3.10
2023-05-18T01:34:27.333Z,3.60
2023-05-18T01:35:29.437Z,3.20
2023-05-18T01:36:31.648Z,3.40
2023-05-18T01:37:33.601Z,3.30
2023-05-18T01:38:35.183Z,3.25
2023-05-18T01:39:36.716Z,3.30
2023-05-18T01:40:44.364Z,3.80
2023-05-18T01:41:52.957Z,3.00
2023-05-18T01:42:56.711Z,2.97
2023-05-18T01:44:23.011Z,3.35
2023-05-18T01:45:27.409Z,3.38
2023-05-18T01:46:38.956Z,2.83
2023-05-18T01:47:40.774Z,3.83
2023-05-18T01:48:43.172Z,2.53
2023-05-18T01:49:51.980Z,3.28
2023-05-18T01:50:56.854Z,2.90
2023-05-18T01:52:00.460Z,3.50
2023-05-18T01:53:06.828Z,3.13
2023-05-18T01:54:08.663Z,3.05
2023-05-18T01:55:10.728Z,2.97
2023-05-18T01:56:12.385Z,3.15
2023-05-18T01:57:13.948Z,3.88
2023-05-18T01:58:15.485Z,3.45
2023-05-18T01:59:17.031Z,3.13
2023-05-18T02:00:19.055Z,3.10
2023-05-18T02:01:22.899Z,3.10
2023-05-18T02:02:24.879Z,3.47
2023-05-18T02:03:26.794Z,3.63
2023-05-18T02:04:28.588Z,3.40
2023-05-18T02:05:30.227Z,3.13
2023-05-18T02:06:32.048Z,3.78
2023-05-18T02:07:33.704Z,3.50
2023-05-18T02:08:35.241Z,3.55
2023-05-18T02:09:36.944Z,3.80
2023-05-18T02:10:38.574Z,3.10
2023-05-18T02:11:40.320Z,3.15
2023-05-18T02:12:41.962Z,3.33
2023-05-18T02:13:43.543Z,3.90
2023-05-18T02:14:45.207Z,3.65
2023-05-18T02:15:47.186Z,4.22
2023-05-18T02:16:53.141Z,3.47
2023-05-18T02:17:58.572Z,3.90
2023-05-18T02:19:00.389Z,2.95
2023-05-18T02:20:02.058Z,3.60
2023-05-18T02:21:04.328Z,3.85
2023-05-18T02:22:07.127Z,2.83
2023-05-18T02:23:08.726Z,3.63
2023-05-18T02:24:10.829Z,3.33
2023-05-18T02:25:12.469Z,3.65
2023-05-18T02:26:14.490Z,2.72
2023-05-18T02:27:16.404Z,3.45
2023-05-18T02:28:18.264Z,3.58
2023-05-18T02:29:19.982Z,3.35
2023-05-18T02:30:21.880Z,3.25
2023-05-18T02:31:23.509Z,3.40
2023-05-18T02:32:25.239Z,3.60
2023-05-18T02:33:27.150Z,3.60
2023-05-18T02:34:33.106Z,3.60
2023-05-18T02:35:35.856Z,3.63
2023-05-18T02:36:40.057Z,3.60
2023-05-18T02:37:44.247Z,3.38
2023-05-18T02:38:46.019Z,3.58
2023-05-18T02:39:47.800Z,3.55
2023-05-18T02:40:50.826Z,3.42
2023-05-18T02:42:53.921Z,3.60
2023-05-18T02:43:55.498Z,3.42
2023-05-18T02:44:57.182Z,3.75
2023-05-18T02:45:59.092Z,3.58
2023-05-18T02:47:00.762Z,3.72
2023-05-18T02:48:02.604Z,3.65
2023-05-18T02:49:04.433Z,3.97
2023-05-18T02:50:06.492Z,3.58
2023-05-18T02:51:08.082Z,3.28
2023-05-18T02:52:10.069Z,3.22
2023-05-18T02:53:11.622Z,3.53
2023-05-18T02:54:13.164Z,4.00
2023-05-18T02:55:14.850Z,3.35
2023-05-18T02:56:17.900Z,3.53
2023-05-18T02:58:23.051Z,3.53
2023-05-18T02:59:24.605Z,3.50
2023-05-18T03:00:26.795Z,3.45
2023-05-18T03:01:28.700Z,3.30
2023-05-18T03:02:30.737Z,3.10
2023-05-18T03:03:33.422Z,3.67
2023-05-18T03:04:35.058Z,3.13
2023-05-18T03:05:37.252Z,3.60
2023-05-18T03:06:38.831Z,2.75
2023-05-18T03:07:40.436Z,3.58
2023-05-18T03:08:42.619Z,3.53
2023-05-18T03:09:44.275Z,2.83
2023-05-18T03:10:45.877Z,3.53
2023-05-18T03:11:47.557Z,2.90
2023-05-18T03:12:49.138Z,3.30
2023-05-18T03:13:51.021Z,3.22
2023-05-18T03:14:52.774Z,2.88
2023-05-18T03:15:56.572Z,3.40
2023-05-18T03:16:58.210Z,3.33
2023-05-18T03:17:59.911Z,3.72
2023-05-18T03:19:02.794Z,2.58
2023-05-18T03:20:05.306Z,3.40
2023-05-18T03:21:08.157Z,2.95
2023-05-18T03:22:09.985Z,3.25
2023-05-18T03:23:11.550Z,3.20
2023-05-18T03:24:14.629Z,3.47
2023-05-18T03:25:16.452Z,3.45
2023-05-18T03:26:18.823Z,3.40
2023-05-18T03:27:25.392Z,3.25
2023-05-18T03:28:27.165Z,3.40
2023-05-18T03:29:30.669Z,2.85
2023-05-18T03:30:34.300Z,3.20
2023-05-18T03:31:36.742Z,2.40
2023-05-18T03:32:38.555Z,3.22
2023-05-18T03:33:40.417Z,2.45
2023-05-18T03:34:42.078Z,3.40
2023-05-18T03:35:44.727Z,3.08
2023-05-18T03:36:47.490Z,3.08
2023-05-18T03:37:49.273Z,3.38
2023-05-18T03:38:50.824Z,3.15
2023-05-18T03:39:52.446Z,3.38
2023-05-18T03:40:55.066Z,3.42
2023-05-18T03:41:56.630Z,3.35
2023-05-18T03:42:58.391Z,3.25
2023-05-18T03:43:59.967Z,3.33
2023-05-18T03:45:01.758Z,2.60
2023-05-18T03:46:03.860Z,3.58
2023-05-18T03:47:05.801Z,3.47
2023-05-18T03:48:07.378Z,2.80
2023-05-18T03:49:08.995Z,3.50
2023-05-18T03:50:10.917Z,3.45
2023-05-18T03:51:12.792Z,3.33
2023-05-18T03:52:15.888Z,3.15
2023-05-18T03:53:21.565Z,3.42
2023-05-18T03:54:24.090Z,3.55
2023-05-18T03:55:26.363Z,3.72
2023-05-18T03:56:31.195Z,3.70
2023-05-18T03:57:33.206Z,3.75
2023-05-18T03:58:34.845Z,3.35
2023-05-18T03:59:36.525Z,3.20
2023-05-18T04:00:38.060Z,3.33
2023-05-18T04:01:44.498Z,3.80
2023-05-18T04:02:47.184Z,3.50
2023-05-18T04:03:51.047Z,3.10
2023-05-18T04:04:54.441Z,3.25
2023-05-18T04:05:56.562Z,3.53
2023-05-18T04:06:58.126Z,3.38
2023-05-18T04:07:59.740Z,3.40
2023-05-18T04:09:04.693Z,3.63
2023-05-18T04:10:07.488Z,3.83
2023-05-18T04:11:09.369Z,3.13
2023-05-18T04:12:11.043Z,3.28
2023-05-18T04:13:12.622Z,3.03
2023-05-18T04:14:14.382Z,3.95
2023-05-18T04:15:16.116Z,3.03
2023-05-18T04:16:18.289Z,3.45
2023-05-18T04:17:23.140Z,3.80
2023-05-18T04:18:24.961Z,3.55
2023-05-18T04:19:26.558Z,2.60
2023-05-18T04:20:29.697Z,3.42
2023-05-18T04:21:35.342Z,2.83
2023-05-18T04:22:43.405Z,3.50
2023-05-18T04:23:45.432Z,3.50
2023-05-18T04:24:47.462Z,3.70
2023-05-18T04:25:49.620Z,3.85
2023-05-18T04:26:51.197Z,3.25
2023-05-18T04:27:52.802Z,3.30
2023-05-18T04:29:00.348Z,3.85
2023-05-18T04:30:04.596Z,3.70
2023-05-18T04:31:06.562Z,3.53
2023-05-18T04:32:09.074Z,3.50
2023-05-18T04:33:11.033Z,4.25
2023-05-18T04:34:13.308Z,8.88
2023-05-18T04:35:15.361Z,10.45
2023-05-18T04:36:21.259Z,15.90
2023-05-18T04:37:23.355Z,23.55
2023-05-18T04:38:25.915Z,10.82
2023-05-18T04:39:27.556Z,7.50
2023-05-18T04:40:29.279Z,4.50
2023-05-18T04:41:34.151Z,3.80
2023-05-18T04:42:36.122Z,4.18
2023-05-18T04:43:37.868Z,3.22
2023-05-18T04:44:39.451Z,3.55
2023-05-18T04:45:41.221Z,3.33
2023-05-18T04:46:43.821Z,3.75
2023-05-18T04:47:46.764Z,3.03
2023-05-18T04:48:53.150Z,3.60
2023-05-18T04:49:55.785Z,3.05
2023-05-18T04:50:57.478Z,3.85
2023-05-18T04:51:59.982Z,3.70
2023-05-18T04:53:02.582Z,3.38
2023-05-18T04:54:04.280Z,3.80
2023-05-18T04:55:06.837Z,3.40
2023-05-18T04:56:08.406Z,3.38
2023-05-18T04:57:10.124Z,4.05
2023-05-18T04:58:12.101Z,2.58
2023-05-18T04:59:14.176Z,3.55
2023-05-18T05:00:16.652Z,3.40
2023-05-18T05:01:18.698Z,3.30
2023-05-18T05:02:20.421Z,4.10
2023-05-18T05:03:22.423Z,3.20
2023-05-18T05:04:24.064Z,3.58
2023-05-18T05:05:26.402Z,3.38
2023-05-18T05:06:27.970Z,3.28
2023-05-18T05:07:29.530Z,3.13
2023-05-18T05:08:36.195Z,3.72
2023-05-18T05:09:37.964Z,3.67
2023-05-18T05:10:39.569Z,3.85
2023-05-18T05:11:41.639Z,2.90
2023-05-18T05:12:43.184Z,3.00
2023-05-18T05:13:44.734Z,3.15
2023-05-18T05:14:46.323Z,3.55
2023-05-18T05:15:47.946Z,3.00
2023-05-18T05:16:49.595Z,3.83
2023-05-18T05:17:51.266Z,3.65
2023-05-18T05:18:53.085Z,2.95
2023-05-18T05:19:54.712Z,3.15
2023-05-18T05:20:56.297Z,2.72
2023-05-18T05:21:58.162Z,3.33
2023-05-18T05:22:59.837Z,3.50
2023-05-18T05:24:04.960Z,3.10
2023-05-18T05:25:07.341Z,3.08
2023-05-18T05:26:08.949Z,2.95
2023-05-18T05:27:10.549Z,3.05
2023-05-18T05:28:12.069Z,3.03
2023-05-18T05:29:13.859Z,3.30
2023-05-18T05:30:15.800Z,3.25
2023-05-18T05:31:17.603Z,2.95
2023-05-18T05:32:19.300Z,3.78
2023-05-18T05:33:21.022Z,3.30
2023-05-18T05:34:22.767Z,2.90
2023-05-18T05:35:24.324Z,2.95
2023-05-18T05:36:26.151Z,3.05
2023-05-18T05:37:28.300Z,2.60
2023-05-18T05:38:30.261Z,2.20
2023-05-18T05:39:34.576Z,3.58
2023-05-18T05:40:38.534Z,2.70
2023-05-18T05:41:40.113Z,2.25
2023-05-18T05:42:41.902Z,2.88
2023-05-18T05:43:46.491Z,2.85
2023-05-18T05:44:48.100Z,3.25
2023-05-18T05:45:49.636Z,2.78
2023-05-18T05:46:51.487Z,2.67
2023-05-18T05:47:53.109Z,2.95
2023-05-18T05:48:54.811Z,2.97
2023-05-18T05:49:56.824Z,2.83
2023-05-18T05:50:58.392Z,2.78
2023-05-18T05:52:00.064Z,2.30
2023-05-18T05:53:01.707Z,2.53
2023-05-18T05:54:03.883Z,2.70
2023-05-18T05:55:06.274Z,3.17
2023-05-18T05:56:08.516Z,2.65
2023-05-18T05:57:10.224Z,2.85
2023-05-18T05:58:11.859Z,2.08
2023-05-18T05:59:13.392Z,2.38
2023-05-18T06:00:15.165Z,2.80
2023-05-18T06:01:16.782Z,2.67
2023-05-18T06:02:18.389Z,2.33
2023-05-18T06:03:20.070Z,2.63
2023-05-18T06:04:21.754Z,3.17
2023-05-18T06:05:23.344Z,2.80
2023-05-18T06:06:24.971Z,3.75
2023-05-18T06:07:26.570Z,4.00
2023-05-18T06:08:28.310Z,2.80
2023-05-18T06:09:29.877Z,2.42
2023-05-18T06:10:31.469Z,3.00
2023-05-18T06:11:33.193Z,2.67
2023-05-18T06:12:34.758Z,2.60
2023-05-18T06:13:36.338Z,2.60
2023-05-18T06:14:37.936Z,2.20
2023-05-18T06:15:39.507Z,2.92
2023-05-18T06:16:41.206Z,2.78
2023-05-18T06:17:44.158Z,2.65
2023-05-18T06:19:47.301Z,2.00
2023-05-18T06:20:48.846Z,2.35
2023-05-18T06:21:50.391Z,2.35
2023-05-18T06:22:51.930Z,2.30
2023-05-18T06:23:53.482Z,2.45
2023-05-18T06:24:55.025Z,2.40
2023-05-18T06:25:56.585Z,3.13
2023-05-18T06:26:58.166Z,2.50
2023-05-18T06:27:59.683Z,2.40
2023-05-18T06:29:01.309Z,2.25
2023-05-18T06:30:05.517Z,2.30
2023-05-18T06:31:07.107Z,2.25
2023-05-18T06:32:08.758Z,2.47
2023-05-18T06:33:10.745Z,2.78
2023-05-18T06:34:12.369Z,2.70
2023-05-18T06:35:13.994Z,2.50
2023-05-18T06:36:16.377Z,2.65
2023-05-18T06:37:18.059Z,2.30
2023-05-18T06:38:19.653Z,2.22
2023-05-18T06:39:21.221Z,2.42
2023-05-18T06:40:22.827Z,2.65
2023-05-18T06:41:24.452Z,2.40
2023-05-18T06:42:26.026Z,2.22
2023-05-18T06:43:28.507Z,2.60
2023-05-18T06:44:30.163Z,2.92
2023-05-18T06:45:33.720Z,2.13
2023-05-18T06:46:37.098Z,1.98
2023-05-18T06:47:38.819Z,3.10
2023-05-18T06:48:40.483Z,2.47
2023-05-18T06:49:42.304Z,2.40
2023-05-18T06:50:43.903Z,1.88
2023-05-18T06:51:45.813Z,2.22
2023-05-18T06:52:47.501Z,2.03
2023-05-18T06:53:50.302Z,2.83
2023-05-18T06:54:52.109Z,2.40
2023-05-18T06:55:53.719Z,2.58
2023-05-18T06:56:55.290Z,2.35
2023-05-18T06:57:58.328Z,2.70
2023-05-18T06:59:00.530Z,2.47
2023-05-18T07:00:02.532Z,2.10
2023-05-18T07:01:04.365Z,3.03
2023-05-18T07:02:06.116Z,2.58
2023-05-18T07:03:08.448Z,2.38
2023-05-18T07:04:10.158Z,1.83
2023-05-18T07:05:12.072Z,2.35
2023-05-18T07:06:13.679Z,2.85
2023-05-18T07:07:16.812Z,2.67
2023-05-18T07:08:18.481Z,2.40
2023-05-18T07:09:20.154Z,2.30
2023-05-18T07:10:22.684Z,2.53
2023-05-18T07:11:24.408Z,2.50
2023-05-18T07:12:27.439Z,2.50
2023-05-18T07:13:29.034Z,2.45
2023-05-18T07:14:30.670Z,2.45
2023-05-18T07:15:32.643Z,2.47
2023-05-18T07:16:35.543Z,2.40
2023-05-18T07:17:38.596Z,2.08
2023-05-18T07:19:44.228Z,2.50
2023-05-18T07:20:45.883Z,2.17
2023-05-18T07:21:47.495Z,2.20
2023-05-18T07:22:49.187Z,2.25
2023-05-18T07:23:52.649Z,2.03
2023-05-18T07:24:54.304Z,2.15
2023-05-18T07:25:57.431Z,2.42
2023-05-18T07:27:00.925Z,2.08
2023-05-18T07:28:02.705Z,2.20
2023-05-18T07:29:04.258Z,2.30
2023-05-18T07:30:07.330Z,2.20
2023-05-18T07:31:08.911Z,2.47
2023-05-18T07:32:10.557Z,2.30
2023-05-18T07:33:12.153Z,2.22
2023-05-18T07:34:13.835Z,2.30
2023-05-18T07:35:16.964Z,2.40
2023-05-18T07:36:18.557Z,1.80
2023-05-18T07:37:20.127Z,1.95
2023-05-18T07:38:21.725Z,1.92
2023-05-18T07:39:28.571Z,2.45
2023-05-18T07:40:30.161Z,2.20
2023-05-18T07:41:31.903Z,2.22
2023-05-18T07:42:34.007Z,2.00
2023-05-18T07:43:36.176Z,2.22
2023-05-18T07:44:37.747Z,2.38
2023-05-18T07:45:39.627Z,2.15
2023-05-18T07:46:41.509Z,2.17
2023-05-18T07:47:43.174Z,2.25
2023-05-18T07:48:47.627Z,2.22
2023-05-18T07:49:49.225Z,2.30
2023-05-18T07:50:50.766Z,2.70
2023-05-18T07:51:52.630Z,1.77
2023-05-18T07:52:54.206Z,2.38
2023-05-18T07:53:55.761Z,2.13
2023-05-18T07:54:57.597Z,2.10
2023-05-18T07:55:59.198Z,2.55
2023-05-18T07:57:01.005Z,2.03
2023-05-18T07:58:02.591Z,2.30
2023-05-18T07:59:04.176Z,1.42
2023-05-18T08:00:06.669Z,2.22
2023-05-18T08:01:08.265Z,2.33
2023-05-18T08:02:09.954Z,2.15
2023-05-18T08:03:12.035Z,2.20
2023-05-18T08:04:13.821Z,2.28
2023-05-18T08:05:15.470Z,1.90
2023-05-18T08:06:19.538Z,2.28
2023-05-18T08:07:21.505Z,2.50
2023-05-18T08:08:23.279Z,9.63
2023-05-18T08:09:25.214Z,2.28
2023-05-18T08:10:26.916Z,2.50
2023-05-18T08:11:28.439Z,1.85
2023-05-18T08:12:30.141Z,3.95
2023-05-18T08:13:33.874Z,2.53
2023-05-18T08:14:35.989Z,2.45
2023-05-18T08:15:39.308Z,2.83
2023-05-18T08:16:41.065Z,1.90
2023-05-18T08:17:42.719Z,2.33
2023-05-18T08:18:44.776Z,2.08
2023-05-18T08:19:47.498Z,2.40
2023-05-18T08:20:53.974Z,2.55
2023-05-18T08:21:55.583Z,2.70
2023-05-18T08:22:57.170Z,2.28
2023-05-18T08:23:58.949Z,2.10
2023-05-18T08:25:01.455Z,2.30
2023-05-18T08:26:05.907Z,2.28
2023-05-18T08:27:10.058Z,2.75
2023-05-18T08:28:11.638Z,2.33
2023-05-18T08:29:13.186Z,2.40
2023-05-18T08:30:15.009Z,1.77
2023-05-18T08:31:16.867Z,1.60
2023-05-18T08:32:18.507Z,1.83
2023-05-18T08:33:20.125Z,1.95
2023-05-18T08:34:22.656Z,2.05
2023-05-18T08:35:24.205Z,2.00
2023-05-18T08:36:25.806Z,2.10
2023-05-18T08:37:29.476Z,2.45
2023-05-18T08:38:32.165Z,2.20
2023-05-18T08:39:34.094Z,1.83
2023-05-18T08:41:23.424Z,2.05
2023-05-18T08:42:48.471Z,2.00
2023-05-18T08:44:08.616Z,1.52
2023-05-18T08:45:26.514Z,1.92
2023-05-18T08:46:40.550Z,2.38
2023-05-18T08:47:42.297Z,2.40
2023-05-18T08:48:45.948Z,2.20
2023-05-18T08:49:47.602Z,2.20
2023-05-18T08:50:49.779Z,1.83
2023-05-18T08:51:56.867Z,2.03
2023-05-18T08:53:01.424Z,2.13
2023-05-18T08:54:04.072Z,2.13
2023-05-18T08:55:06.331Z,2.00
2023-05-18T08:56:07.943Z,2.05
2023-05-18T08:57:09.779Z,2.22
2023-05-18T08:58:11.340Z,2.00
2023-05-18T08:59:13.407Z,2.67
2023-05-18T09:00:15.406Z,5.53
2023-05-18T09:01:17.902Z,3.15
2023-05-18T09:02:19.573Z,4.53
2023-05-18T09:03:21.198Z,11.55
2023-05-18T09:04:22.773Z,3.90
2023-05-18T09:05:24.467Z,2.40
2023-05-18T09:06:26.284Z,2.58
2023-05-18T09:07:28.163Z,2.22
2023-05-18T09:08:29.823Z,2.10
2023-05-18T09:09:31.466Z,2.20
2023-05-18T09:10:33.058Z,2.30
2023-05-18T09:11:35.642Z,2.25
2023-05-18T09:12:37.284Z,2.03
2023-05-18T09:13:39.119Z,2.78
2023-05-18T09:14:41.829Z,2.55
2023-05-18T09:15:43.468Z,2.78
2023-05-18T09:16:45.063Z,2.40
2023-05-18T09:17:46.636Z,2.03
2023-05-18T09:18:48.551Z,2.40
2023-05-18T09:19:50.119Z,2.05
2023-05-18T09:20:52.052Z,2.10
2023-05-18T09:21:53.641Z,1.98
2023-05-18T09:22:55.215Z,2.45
2023-05-18T09:23:56.773Z,2.78
2023-05-18T09:24:58.341Z,2.03
2023-05-18T09:25:59.899Z,2.78
2023-05-18T09:27:01.460Z,1.98
2023-05-18T09:28:04.410Z,2.30
2023-05-18T09:29:21.619Z,2.42
2023-05-18T09:30:23.215Z,2.58
2023-05-18T09:31:25.295Z,2.00
2023-05-18T09:32:26.944Z,2.33
2023-05-18T09:33:32.814Z,2.10
2023-05-18T09:34:41.495Z,2.15
2023-05-18T09:35:44.513Z,1.92
2023-05-18T09:36:57.020Z,2.03
2023-05-18T09:38:03.873Z,2.40
2023-05-18T09:39:10.425Z,2.00
2023-05-18T09:40:12.197Z,2.10
2023-05-18T09:41:16.419Z,2.35
2023-05-18T09:42:17.973Z,2.10
2023-05-18T09:43:20.097Z,1.90
2023-05-18T09:44:35.738Z,2.17
2023-05-18T09:45:42.270Z,1.92
2023-05-18T09:46:43.861Z,2.17
2023-05-18T09:47:45.820Z,1.90
2023-05-18T09:48:50.585Z,2.20
2023-05-18T09:49:52.152Z,2.45
2023-05-18T09:50:53.794Z,2.20
2023-05-18T09:51:55.797Z,2.08
2023-05-18T09:52:57.778Z,2.38
2023-05-18T09:53:59.761Z,2.33
2023-05-18T09:55:01.413Z,2.03
2023-05-18T09:56:07.181Z,2.35
2023-05-18T09:57:11.507Z,1.92
2023-05-18T09:58:13.343Z,1.85
2023-05-18T09:59:15.682Z,2.17
2023-05-18T10:00:19.209Z,1.67
2023-05-18T10:01:21.116Z,1.92
2023-05-18T10:02:25.312Z,2.20
2023-05-18T10:03:27.144Z,2.40
2023-05-18T10:04:43.157Z,2.08
2023-05-18T10:05:44.967Z,2.22
2023-05-18T10:06:49.550Z,2.10
2023-05-18T10:07:52.568Z,2.38
2023-05-18T10:08:54.443Z,1.80
2023-05-18T10:10:01.620Z,2.13
2023-05-18T10:11:03.804Z,1.92
2023-05-18T10:12:12.930Z,2.08
2023-05-18T10:13:19.973Z,2.20
2023-05-18T10:14:29.117Z,2.13
2023-05-18T10:15:33.503Z,2.28
2023-05-18T10:16:35.201Z,2.40
2023-05-18T10:17:37.913Z,2.00
2023-05-18T10:19:44.826Z,2.30
2023-05-18T10:20:46.786Z,2.20
2023-05-18T10:21:48.343Z,2.00
2023-05-18T10:22:50.331Z,2.20
2023-05-18T10:23:52.281Z,2.15
2023-05-18T10:24:53.904Z,2.08
2023-05-18T10:25:55.538Z,1.80
2023-05-18T10:26:57.774Z,1.67
2023-05-18T10:28:01.128Z,2.00
2023-05-18T10:29:03.191Z,2.30
2023-05-18T10:30:08.087Z,2.20
2023-05-18T10:31:09.766Z,2.13
2023-05-18T10:32:12.358Z,2.58
2023-05-18T10:33:20.997Z,2.10
2023-05-18T10:34:27.578Z,1.80
2023-05-18T10:35:29.121Z,2.88
2023-05-18T10:36:32.133Z,2.25
2023-05-18T10:37:33.971Z,2.25
2023-05-18T10:38:37.071Z,2.15
2023-05-18T10:39:38.669Z,2.15
2023-05-18T10:40:41.030Z,2.03
2023-05-18T10:41:42.620Z,2.40
2023-05-18T10:42:44.238Z,1.90
2023-05-18T10:43:48.003Z,2.08
2023-05-18T10:44:49.547Z,2.38
2023-05-18T10:45:55.601Z,2.20
2023-05-18T10:46:57.419Z,2.60
2023-05-18T10:47:59.664Z,2.22
2023-05-18T10:49:01.732Z,3.05
2023-05-18T10:50:03.403Z,1.90
2023-05-18T10:51:06.959Z,2.47
2023-05-18T10:52:08.558Z,2.80
2023-05-18T10:53:10.297Z,1.92
2023-05-18T10:54:13.985Z,2.28
2023-05-18T10:55:15.587Z,2.33
2023-05-18T10:56:17.163Z,2.00
2023-05-18T10:57:20.036Z,2.33
2023-05-18T10:59:23.551Z,2.50
2023-05-18T11:00:25.168Z,1.90
2023-05-18T11:01:26.766Z,2.70
2023-05-18T11:02:28.411Z,2.40
2023-05-18T11:03:30.158Z,2.17
2023-05-18T11:04:32.040Z,2.13
2023-05-18T11:05:33.700Z,2.15
2023-05-18T11:06:35.412Z,2.33
2023-05-18T11:07:37.279Z,2.80
2023-05-18T11:08:48.721Z,4.18
2023-05-18T11:09:50.427Z,3.60
2023-05-18T11:10:52.895Z,4.75
2023-05-18T11:11:56.846Z,2.83
2023-05-18T11:13:02.913Z,2.40
2023-05-18T11:14:04.784Z,2.35
2023-05-18T11:15:07.165Z,2.47
2023-05-18T11:16:08.881Z,2.60
2023-05-18T11:17:26.102Z,2.40
2023-05-18T11:18:43.931Z,2.35
2023-05-18T11:20:06.848Z,2.25
2023-05-18T11:21:49.808Z,2.10
2023-05-18T11:22:51.983Z,2.15
2023-05-18T11:24:18.118Z,2.35
2023-05-18T11:25:25.751Z,2.42
2023-05-18T11:26:28.836Z,5.43
2023-05-18T11:27:30.373Z,3.28
2023-05-18T11:28:33.583Z,3.33
2023-05-18T11:29:37.286Z,3.28
2023-05-18T11:30:44.790Z,2.45
2023-05-18T11:31:47.237Z,2.67
2023-05-18T11:32:51.049Z,2.88
2023-05-18T11:33:52.718Z,2.38
2023-05-18T11:34:54.384Z,1.85
2023-05-18T11:35:56.553Z,2.08
2023-05-18T11:36:58.094Z,1.95
2023-05-18T11:38:07.236Z,2.20
2023-05-18T11:39:09.159Z,2.60
2023-05-18T11:40:11.791Z,2.53
2023-05-18T11:41:44.699Z,2.05
2023-05-18T11:42:57.899Z,2.28
2023-05-18T11:44:11.572Z,2.03
2023-05-18T11:45:13.197Z,2.25
2023-05-18T11:46:18.046Z,2.47
2023-05-18T11:47:19.604Z,2.17
2023-05-18T11:48:25.659Z,2.10
2023-05-18T11:49:53.854Z,2.33
2023-05-18T11:50:55.853Z,2.20
2023-05-18T11:52:08.498Z,2.25
2023-05-18T11:53:10.570Z,2.50
2023-05-18T11:54:12.140Z,1.95
2023-05-18T11:55:14.590Z,1.92
2023-05-18T11:56:16.148Z,1.90
2023-05-18T11:57:18.871Z,2.20
2023-05-18T11:58:21.762Z,2.15
2023-05-18T12:00:33.709Z,2.35
2023-05-18T12:01:35.272Z,2.35
2023-05-18T12:02:37.068Z,2.28
2023-05-18T12:03:38.810Z,2.40
2023-05-18T12:05:00.400Z,2.08
2023-05-18T12:06:01.999Z,2.28
2023-05-18T12:07:06.645Z,2.38
2023-05-18T12:08:09.108Z,2.33
2023-05-18T12:09:10.683Z,2.30
2023-05-18T12:10:14.822Z,1.98
2023-05-18T12:11:16.755Z,2.42
2023-05-18T12:12:20.329Z,2.13
2023-05-18T12:13:22.060Z,2.03
2023-05-18T12:14:23.643Z,1.95
2023-05-18T12:15:25.739Z,2.70
2023-05-18T12:16:27.330Z,3.92
2023-05-18T12:17:58.449Z,2.53
2023-05-18T12:19:00.386Z,2.00
2023-05-18T12:20:01.988Z,2.10
2023-05-18T12:21:07.021Z,2.03
2023-05-18T12:22:09.194Z,2.20
2023-05-18T12:23:10.761Z,2.20
2023-05-18T12:24:12.679Z,2.38
2023-05-18T12:25:14.261Z,2.30
2023-05-18T12:26:17.953Z,1.98
2023-05-18T12:27:21.162Z,2.15
2023-05-18T12:28:22.706Z,2.17
2023-05-18T12:29:24.587Z,2.13
2023-05-18T12:30:35.833Z,2.35
2023-05-18T12:31:40.299Z,2.45
2023-05-18T12:32:50.925Z,2.17
2023-05-18T12:33:56.746Z,2.15
2023-05-18T12:34:59.801Z,2.08
2023-05-18T12:36:01.347Z,2.38
2023-05-18T12:37:02.976Z,2.28
2023-05-18T12:38:04.581Z,2.13
2023-05-18T12:39:06.160Z,2.08
2023-05-18T12:40:08.344Z,2.25
2023-05-18T12:41:10.048Z,2.22
2023-05-18T12:42:15.305Z,2.20
2023-05-18T12:43:17.720Z,1.60
2023-05-18T12:44:19.317Z,2.80
2023-05-18T12:45:23.511Z,2.50
2023-05-18T12:46:25.188Z,1.98
2023-05-18T12:47:26.981Z,2.03
2023-05-18T12:48:31.265Z,2.22
2023-05-18T12:49:37.023Z,2.10
2023-05-18T12:50:53.514Z,2.83
2023-05-18T12:51:55.516Z,2.08
2023-05-18T12:52:57.507Z,2.22
2023-05-18T12:53:59.112Z,2.40
2023-05-18T12:55:01.148Z,2.10
2023-05-18T12:56:04.562Z,3.03
2023-05-18T12:57:07.588Z,2.38
2023-05-18T12:58:19.103Z,1.92
2023-05-18T12:59:21.790Z,2.25
2023-05-18T13:00:23.526Z,1.67
2023-05-18T13:01:25.232Z,2.10
2023-05-18T13:02:36.905Z,2.20
2023-05-18T13:03:42.351Z,2.17
2023-05-18T13:04:44.014Z,2.13
2023-05-18T13:05:46.363Z,2.28
2023-05-18T13:06:48.607Z,1.90
2023-05-18T13:07:50.734Z,2.40
2023-05-18T13:08:58.112Z,2.40
2023-05-18T13:10:05.882Z,2.10
2023-05-18T13:11:14.201Z,2.10
2023-05-18T13:13:18.225Z,2.20
2023-05-18T13:14:23.514Z,1.70
2023-05-18T13:15:25.165Z,2.47
2023-05-18T13:16:27.409Z,2.22
2023-05-18T13:17:29.076Z,2.10
2023-05-18T13:18:30.868Z,2.30
2023-05-18T13:19:34.444Z,2.10
2023-05-18T13:20:56.236Z,2.17
2023-05-18T13:21:57.852Z,2.28
2023-05-18T13:23:03.775Z,2.10
2023-05-18T13:24:05.772Z,2.50
2023-05-18T13:25:07.832Z,6.10
2023-05-18T13:26:09.375Z,9.88
2023-05-18T13:27:11.025Z,6.57
2023-05-18T13:28:13.502Z,7.97
2023-05-18T13:29:15.029Z,4.22
2023-05-18T13:30:18.015Z,2.38
2023-05-18T13:31:19.903Z,2.20
2023-05-18T13:32:21.495Z,2.40
2023-05-18T13:33:23.432Z,1.90
2023-05-18T13:34:24.978Z,2.42
2023-05-18T13:35:26.553Z,2.50
2023-05-18T13:36:29.842Z,2.20
2023-05-18T13:37:31.553Z,2.30
2023-05-18T13:38:35.592Z,2.22
2023-05-18T13:39:37.155Z,2.42
2023-05-18T13:40:38.857Z,1.80
2023-05-18T13:41:40.500Z,2.35
2023-05-18T13:42:42.247Z,2.15
2023-05-18T13:43:44.017Z,2.33
2023-05-18T13:44:45.652Z,2.17
2023-05-18T13:45:47.340Z,2.88
2023-05-18T13:46:48.924Z,2.22
2023-05-18T13:47:51.648Z,2.35
2023-05-18T13:48:53.431Z,2.83
2023-05-18T13:49:55.072Z,2.15
2023-05-18T13:50:56.747Z,2.42
2023-05-18T13:52:00.252Z,1.98
2023-05-18T13:53:01.796Z,2.28
2023-05-18T13:54:03.737Z,2.20
2023-05-18T13:55:06.658Z,2.30
2023-05-18T13:57:09.856Z,2.13
2023-05-18T13:58:11.446Z,2.42
2023-05-18T13:59:15.309Z,2.35
2023-05-18T14:00:17.473Z,2.13
2023-05-18T14:01:21.648Z,2.30
2023-05-18T14:02:23.315Z,2.30
2023-05-18T14:03:24.937Z,2.33
2023-05-18T14:04:26.623Z,2.22
2023-05-18T14:05:28.487Z,3.05
2023-05-18T14:06:32.853Z,4.50
2023-05-18T14:07:36.019Z,4.03
2023-05-18T14:08:37.593Z,2.20
2023-05-18T14:09:39.230Z,5.68
2023-05-18T14:10:40.919Z,3.63
2023-05-18T14:11:42.480Z,3.13
2023-05-18T14:12:44.070Z,2.08