createdAt,value
2022-08-08T00:02:04.049Z,79.30
2022-08-08T00:05:00.561Z,79.80
2022-08-08T00:07:30.662Z,80.20
2022-08-08T00:10:28.347Z,79.80
2022-08-08T00:13:20.830Z,80.20
2022-08-08T00:16:39.245Z,80.80
2022-08-08T00:19:29.356Z,81.60
2022-08-08T00:22:04.758Z,82.00
2022-08-08T00:24:45.542Z,82.10
2022-08-08T00:27:15.746Z,82.30
2022-08-08T00:29:57.828Z,82.40
2022-08-08T00:32:35.672Z,82.90
2022-08-08T00:35:34.293Z,83.10
2022-08-08T00:38:32.163Z,83.50
2022-08-08T00:41:55.159Z,84.10
2022-08-08T00:44:24.607Z,84.50
2022-08-08T00:47:23.532Z,85.30
2022-08-08T00:49:59.306Z,85.30
2022-08-08T00:52:43.447Z,85.40
2022-08-08T00:55:53.883Z,85.70
2022-08-08T00:58:32.005Z,85.80
2022-08-08T01:01:11.545Z,85.90
2022-08-08T01:04:05.192Z,85.70
2022-08-08T01:07:06.433Z,86.00
2022-08-08T01:10:09.494Z,86.40
2022-08-08T01:13:43.312Z,87.70
2022-08-08T01:16:31.074Z,88.00
2022-08-08T01:19:42.153Z,88.90
2022-08-08T01:22:43.161Z,89.70
2022-08-08T01:25:48.943Z,90.30
2022-08-08T01:28:38.265Z,90.70
2022-08-08T01:32:15.944Z,90.90
2022-08-08T01:34:49.622Z,91.30
2022-08-08T01:37:58.035Z,91.70
2022-08-08T01:41:11.723Z,92.70
2022-08-08T01:44:19.106Z,93.70
2022-08-08T01:46:56.241Z,94.70
2022-08-08T01:49:45.897Z,95.70
2022-08-08T01:53:54.875Z,96.90
2022-08-08T01:56:26.855Z,98.30
2022-08-08T01:58:32.032Z,99.90
2022-08-08T02:01:28.161Z,99.90
2022-08-08T02:04:31.958Z,99.90
2022-08-08T02:07:07.719Z,99.90
2022-08-08T02:10:29.566Z,99.90
2022-08-08T02:13:53.176Z,99.90
2022-08-08T02:16:20.790Z,99.90
2022-08-08T02:19:26.925Z,99.90
2022-08-08T02:22:33.795Z,99.90
2022-08-08T02:25:11.738Z,99.90
2022-08-08T02:27:56.244Z,99.90
2022-08-08T02:31:43.220Z,99.90
2022-08-08T02:34:27.502Z,99.90
2022-08-08T02:37:53.359Z,99.90
2022-08-08T02:40:14.482Z,99.90
2022-08-08T02:44:35.201Z,99.90
2022-08-08T02:46:11.902Z,99.90
2022-08-08T02:48:55.295Z,99.90
2022-08-08T02:52:04.360Z,99.90
2022-08-08T02:54:52.319Z,99.90
2022-08-08T02:57:52.416Z,99.90
2022-08-08T03:00:31.292Z,99.90
2022-08-08T03:03:09.118Z,99.90
2022-08-08T03:06:10.125Z,99.90
2022-08-08T03:08:51.970Z,99.90
2022-08-08T03:11:59.856Z,99.90
2022-08-08T03:15:58.630Z,99.90
2022-08-08T03:18:06.749Z,99.90
2022-08-08T03:20:51.495Z,99.90
2022-08-08T03:23:39.579Z,99.90
2022-08-08T03:26:17.065Z,99.90
2022-08-08T03:28:56.730Z,99.90
2022-08-08T03:32:06.393Z,99.90
2022-08-08T03:34:31.030Z,99.90
2022-08-08T03:36:58.546Z,99.90
2022-08-08T03:39:25.930Z,99.90
2022-08-08T03:42:27.023Z,99.90
2022-08-08T03:44:41.254Z,99.90
2022-08-08T03:47:22.047Z,99.90
2022-08-08T03:49:58.301Z,99.90
2022-08-08T03:52:33.804Z,99.90
2022-08-08T03:55:20.276Z,99.90
2022-08-08T03:58:36.213Z,99.90
2022-08-08T04:01:02.182Z,99.90
2022-08-08T04:03:59.029Z,99.90
2022-08-08T04:06:29.653Z,99.90
2022-08-08T04:09:08.859Z,99.90
2022-08-08T04:11:57.687Z,99.90
2022-08-08T04:14:40.790Z,99.90
2022-08-08T04:17:22.825Z,99.90
2022-08-08T04:20:02.061Z,99.90
2022-08-08T04:22:32.134Z,99.90
2022-08-08T04:25:02.247Z,99.90
2022-08-08T04:28:01.544Z,99.90
2022-08-08T04:30:19.636Z,99.90
2022-08-08T04:32:51.178Z,99.90
2022-08-08T04:35:22.749Z,99.90
2022-08-08T04:37:52.361Z,99.90
2022-08-08T04:40:25.259Z,99.90
2022-08-08T04:43:00.853Z,99.90
2022-08-08T04:45:33.491Z,99.90
2022-08-08T04:48:01.644Z,99.90
2022-08-08T04:50:38.469Z,99.90
2022-08-08T04:53:14.255Z,99.90
2022-08-08T04:55:57.033Z,99.90
2022-08-08T04:58:27.491Z,99.90
2022-08-08T05:00:56.686Z,99.90
2022-08-08T05:04:07.906Z,99.90
2022-08-08T05:06:12.982Z,99.90
2022-08-08T05:08:44.768Z,99.90
2022-08-08T05:11:22.700Z,99.90
2022-08-08T05:13:54.983Z,99.90
2022-08-08T05:16:53.641Z,99.90
2022-08-08T05:20:11.780Z,99.90
2022-08-08T05:22:01.739Z,99.90
2022-08-08T05:24:32.269Z,99.90
2022-08-08T05:26:59.510Z,99.90
2022-08-08T05:29:29.030Z,99.90
2022-08-08T05:32:03.147Z,99.90
2022-08-08T05:34:40.873Z,99.90
2022-08-08T05:37:18.773Z,99.90
2022-08-08T05:39:57.143Z,99.90
2022-08-08T05:42:49.102Z,99.90
2022-08-08T05:45:25.129Z,99.90
2022-08-08T05:48:01.606Z,99.90
2022-08-08T05:50:36.479Z,99.90
2022-08-08T05:53:55.402Z,99.90
2022-08-08T05:56:07.724Z,99.90
2022-08-08T05:58:53.518Z,99.90
2022-08-08T06:01:55.874Z,99.90
2022-08-08T06:04:23.066Z,99.90
2022-08-08T06:06:56.776Z,99.90
2022-08-08T06:09:59.799Z,99.90
2022-08-08T06:12:29.831Z,99.90
2022-08-08T06:15:07.407Z,99.90
2022-08-08T06:17:50.866Z,99.90
2022-08-08T06:20:26.688Z,99.90
2022-08-08T06:22:56.332Z,99.90
2022-08-08T06:26:35.307Z,99.90
2022-08-08T06:28:33.224Z,99.90
2022-08-08T06:31:03.344Z,99.90
2022-08-08T06:34:26.447Z,99.90
2022-08-08T06:36:47.798Z,99.90
2022-08-08T06:39:21.875Z,99.90
2022-08-08T06:41:58.135Z,99.90
2022-08-08T06:44:29.174Z,99.90
2022-08-08T06:46:59.072Z,99.90
2022-08-08T06:49:55.965Z,99.90
2022-08-08T06:52:15.899Z,99.90
2022-08-08T06:54:44.452Z,99.90
2022-08-08T06:57:16.254Z,99.90
2022-08-08T07:00:12.159Z,99.70
2022-08-08T07:02:33.481Z,99.90
2022-08-08T07:05:05.461Z,99.90
2022-08-08T07:07:55.381Z,97.10
2022-08-08T07:10:26.053Z,95.70
2022-08-08T07:13:07.157Z,94.00
2022-08-08T07:16:05.285Z,93.40
2022-08-08T07:19:06.715Z,93.90
2022-08-08T07:21:59.117Z,93.00
2022-08-08T07:24:38.743Z,91.80
2022-08-08T07:27:16.744Z,88.30
2022-08-08T07:30:02.361Z,88.20
2022-08-08T07:32:39.647Z,88.10
2022-08-08T07:35:10.038Z,84.30
2022-08-08T07:37:56.570Z,84.30
2022-08-08T07:40:40.047Z,83.50
2022-08-08T07:43:12.655Z,79.40
2022-08-08T07:46:05.133Z,80.20
2022-08-08T07:48:33.979Z,76.30
2022-08-08T07:51:04.278Z,76.10
2022-08-08T07:54:03.117Z,75.30
2022-08-08T07:56:47.054Z,75.20
2022-08-08T07:59:15.695Z,72.80
2022-08-08T08:02:36.714Z,69.70
2022-08-08T08:04:49.162Z,70.50
2022-08-08T08:07:26.096Z,67.80
2022-08-08T08:10:04.591Z,67.20
2022-08-08T08:12:43.316Z,69.50
2022-08-08T08:15:18.170Z,66.40
2022-08-08T08:17:55.949Z,66.20
2022-08-08T08:20:29.682Z,67.30
2022-08-08T08:22:58.923Z,63.80
2022-08-08T08:25:43.197Z,61.20
2022-08-08T08:28:23.985Z,59.80
2022-08-08T08:30:54.787Z,60.50
2022-08-08T08:33:25.442Z,59.70
2022-08-08T08:36:18.917Z,56.60
2022-08-08T08:38:49.250Z,57.20
2022-08-08T08:41:20.019Z,57.50
2022-08-08T08:43:50.628Z,56.80
2022-08-08T08:46:20.374Z,56.20
2022-08-08T08:48:54.975Z,54.80
2022-08-08T08:51:28.291Z,52.90
2022-08-08T08:54:02.290Z,53.00
2022-08-08T08:56:36.497Z,51.50
2022-08-08T08:59:15.374Z,51.30
2022-08-08T09:01:53.769Z,51.40
2022-08-08T09:04:30.844Z,49.30
2022-08-08T09:07:14.229Z,50.60
2022-08-08T09:09:55.156Z,50.00
2022-08-08T09:12:27.727Z,48.30
2022-08-08T09:14:58.021Z,48.20
2022-08-08T09:17:41.224Z,48.90
2022-08-08T09:21:59.581Z,50.00
2022-08-08T09:23:01.769Z,48.40
2022-08-08T09:25:36.292Z,46.90
2022-08-08T09:28:37.103Z,46.80
2022-08-08T09:31:15.572Z,47.50
2022-08-08T09:34:07.885Z,44.70
2022-08-08T09:36:51.798Z,41.80
2022-08-08T09:39:52.841Z,42.90
2022-08-08T09:42:25.962Z,43.10
2022-08-08T09:45:55.329Z,43.90
2022-08-08T09:48:22.826Z,45.40
2022-08-08T09:50:56.977Z,45.80
2022-08-08T09:53:53.155Z,47.40
2022-08-08T09:56:22.075Z,44.40
2022-08-08T09:59:20.080Z,44.00
2022-08-08T10:01:59.001Z,43.90
2022-08-08T10:04:42.406Z,43.80
2022-08-08T10:07:16.994Z,44.00
2022-08-08T10:10:00.066Z,43.10
2022-08-08T10:12:53.819Z,42.90
2022-08-08T10:15:26.727Z,43.10
2022-08-08T10:18:09.228Z,44.20
2022-08-08T10:20:57.737Z,46.10
2022-08-08T10:23:55.563Z,46.20
2022-08-08T10:26:56.960Z,43.30
2022-08-08T10:29:56.647Z,43.40
2022-08-08T10:32:38.270Z,40.30
2022-08-08T10:35:20.329Z,40.70
2022-08-08T10:38:05.624Z,40.90
2022-08-08T10:40:36.935Z,43.10
2022-08-08T10:43:06.044Z,42.10
2022-08-08T10:45:56.331Z,41.60
2022-08-08T10:48:57.637Z,39.60
2022-08-08T10:51:26.014Z,38.70
2022-08-08T10:53:56.371Z,38.90
2022-08-08T10:56:27.540Z,40.20
2022-08-08T10:59:07.932Z,41.70
2022-08-08T11:01:38.844Z,38.60
2022-08-08T11:04:10.745Z,38.00
2022-08-08T11:06:41.908Z,38.30
2022-08-08T11:09:21.544Z,39.00
2022-08-08T11:12:05.830Z,38.30
2022-08-08T11:14:49.521Z,39.80
2022-08-08T11:18:00.394Z,39.60
2022-08-08T11:20:13.047Z,36.90
2022-08-08T11:22:41.565Z,36.50
2022-08-08T11:25:14.367Z,36.00
2022-08-08T11:27:47.910Z,36.90
2022-08-08T11:30:24.508Z,37.30
2022-08-08T11:32:56.960Z,39.40
2022-08-08T11:35:38.453Z,38.70
2022-08-08T11:38:39.682Z,38.50
2022-08-08T11:40:57.231Z,36.20
2022-08-08T11:43:25.974Z,34.40
2022-08-08T11:46:13.469Z,33.90
2022-08-08T11:48:47.352Z,34.40
2022-08-08T11:51:37.934Z,35.10
2022-08-08T11:54:05.194Z,35.60
2022-08-08T11:56:56.569Z,36.70
2022-08-08T12:00:01.228Z,37.40
2022-08-08T12:02:33.897Z,36.40
2022-08-08T12:05:12.433Z,34.10
2022-08-08T12:07:55.774Z,35.50
2022-08-08T12:10:26.506Z,34.60
2022-08-08T12:13:10.055Z,33.10
2022-08-08T12:15:47.219Z,33.40
2022-08-08T12:18:20.861Z,35.10
2022-08-08T12:20:50.774Z,37.80
2022-08-08T12:23:43.710Z,36.80
2022-08-08T12:26:28.509Z,35.70
2022-08-08T12:29:19.873Z,35.60
2022-08-08T12:32:00.405Z,34.10
2022-08-08T12:34:38.509Z,35.00
2022-08-08T12:37:08.470Z,36.10
2022-08-08T12:39:59.769Z,35.10
2022-08-08T12:42:29.496Z,34.10
2022-08-08T12:45:53.825Z,35.40
2022-08-08T12:48:04.657Z,35.90
2022-08-08T12:50:46.814Z,35.10
2022-08-08T12:53:36.493Z,37.60
2022-08-08T12:56:17.591Z,36.40
2022-08-08T12:58:51.866Z,36.20
2022-08-08T13:01:34.633Z,35.70
2022-08-08T13:04:18.614Z,35.70
2022-08-08T13:07:05.148Z,35.80
2022-08-08T13:10:05.129Z,36.90
2022-08-08T13:12:47.037Z,36.00
2022-08-08T13:15:19.574Z,33.80
2022-08-08T13:18:08.848Z,33.80
2022-08-08T13:20:44.641Z,35.40
2022-08-08T13:23:41.241Z,35.40
2022-08-08T13:26:18.468Z,35.80
2022-08-08T13:28:48.998Z,36.60
2022-08-08T13:31:17.203Z,35.00
2022-08-08T13:33:50.041Z,33.70
2022-08-08T13:36:18.046Z,36.20
2022-08-08T13:38:53.573Z,33.60
2022-08-08T13:41:21.823Z,34.40
2022-08-08T13:43:51.074Z,35.40
2022-08-08T13:46:28.469Z,35.00
2022-08-08T13:49:11.246Z,34.40
2022-08-08T13:51:57.178Z,34.60
2022-08-08T13:54:29.403Z,35.20
2022-08-08T13:57:12.598Z,35.20
2022-08-08T13:59:49.078Z,35.50
2022-08-08T14:12:15.610Z,36.60
2022-08-08T14:14:46.453Z,37.70
2022-08-08T14:17:36.470Z,37.50
2022-08-08T14:20:15.509Z,37.00
2022-08-08T14:22:56.029Z,37.50
2022-08-08T14:25:26.286Z,38.40
2022-08-08T14:27:59.558Z,39.40
2022-08-08T14:30:34.298Z,39.40
2022-08-08T14:33:01.173Z,38.50
2022-08-08T14:35:35.750Z,37.40
2022-08-08T14:38:34.851Z,37.30
2022-08-08T14:40:59.521Z,37.40
2022-08-08T14:44:02.548Z,36.60
2022-08-08T14:46:16.783Z,37.40
2022-08-08T14:48:57.057Z,37.60
2022-08-08T14:51:31.055Z,38.20
2022-08-08T14:54:16.172Z,38.20
2022-08-08T14:56:56.278Z,38.90
2022-08-08T14:59:44.705Z,38.10
2022-08-08T15:02:14.214Z,40.00
2022-08-08T15:04:43.268Z,39.60
2022-08-08T15:07:24.246Z,38.90
2022-08-08T15:09:59.631Z,37.90
2022-08-08T15:12:27.824Z,38.40
2022-08-08T15:14:55.585Z,38.70
2022-08-08T15:17:22.712Z,39.20
2022-08-08T15:19:50.871Z,38.50
2022-08-08T15:22:23.584Z,39.00
2022-08-08T15:24:51.551Z,39.70
2022-08-08T15:27:58.450Z,38.40
2022-08-08T15:30:08.077Z,38.20
2022-08-08T15:32:39.260Z,39.60
2022-08-08T15:35:07.560Z,40.00
2022-08-08T15:37:34.471Z,38.90
2022-08-08T15:40:01.460Z,39.60
2022-08-08T15:42:32.433Z,39.00
2022-08-08T15:45:02.280Z,39.60
2022-08-08T15:47:31.282Z,39.00
2022-08-08T15:49:58.921Z,40.00
2022-08-08T15:52:26.084Z,40.30
2022-08-08T15:54:53.892Z,39.60
2022-08-08T15:57:21.977Z,40.20
2022-08-08T16:00:06.324Z,40.70
2022-08-08T16:02:50.389Z,40.60
2022-08-08T16:05:20.047Z,40.80
2022-08-08T16:07:51.540Z,41.30
2022-08-08T16:13:10.989Z,41.10
2022-08-08T16:13:29.798Z,40.80
2022-08-08T16:15:57.215Z,40.70
2022-08-08T16:18:32.227Z,40.80
2022-08-08T16:21:01.000Z,40.70
2022-08-08T16:23:32.341Z,40.00
2022-08-08T16:26:12.859Z,40.50
2022-08-08T16:28:46.150Z,41.70
2022-08-08T16:31:13.190Z,41.90
2022-08-08T16:33:40.327Z,42.30
2022-08-08T16:36:09.897Z,41.70
2022-08-08T16:38:47.157Z,41.90
2022-08-08T16:41:22.535Z,41.50
2022-08-08T16:43:51.446Z,41.00
2022-08-08T16:46:36.283Z,42.00
2022-08-08T16:49:07.901Z,42.40
2022-08-08T16:55:00.967Z,42.70
2022-08-08T16:55:01.180Z,42.00
2022-08-08T16:57:43.478Z,42.80
2022-08-08T17:00:06.552Z,42.10
2022-08-08T17:02:39.385Z,40.80
2022-08-08T17:05:10.183Z,41.30
2022-08-08T17:07:40.643Z,41.90
2022-08-08T17:10:09.744Z,42.70
2022-08-08T17:12:37.310Z,42.80
2022-08-08T17:15:17.921Z,43.80
2022-08-08T17:18:03.657Z,44.60
2022-08-08T17:20:39.799Z,44.90
2022-08-08T17:23:18.328Z,44.80
2022-08-08T17:25:54.984Z,44.30
2022-08-08T17:28:35.151Z,46.60
2022-08-08T17:31:39.454Z,46.70
2022-08-08T17:34:49.303Z,45.50
2022-08-08T17:37:00.966Z,44.50
2022-08-08T17:40:02.865Z,45.30
2022-08-08T17:42:20.117Z,45.80
2022-08-08T17:44:49.034Z,46.60
2022-08-08T17:47:24.258Z,47.30
2022-08-08T17:50:01.014Z,47.30
2022-08-08T17:52:35.312Z,47.60
2022-08-08T17:55:05.496Z,48.10
2022-08-08T17:57:50.802Z,48.60
2022-08-08T18:00:30.114Z,48.50
2022-08-08T18:03:08.627Z,48.60
2022-08-08T18:05:48.719Z,48.50
2022-08-08T18:08:25.317Z,49.30
2022-08-08T18:11:16.858Z,49.20
2022-08-08T18:13:47.825Z,49.50
2022-08-08T18:16:16.904Z,50.00
2022-08-08T18:18:52.998Z,50.20
2022-08-08T18:21:25.041Z,50.70
2022-08-08T18:24:17.567Z,51.30
2022-08-08T18:26:53.746Z,51.60
2022-08-08T18:29:29.645Z,52.10
2022-08-08T18:31:58.867Z,52.50
2022-08-08T18:34:27.098Z,52.80
2022-08-08T18:36:55.662Z,53.20
2022-08-08T18:39:27.761Z,53.40
2022-08-08T18:42:03.121Z,53.90
2022-08-08T18:44:32.968Z,54.10
2022-08-08T18:47:01.850Z,54.40
2022-08-08T18:49:32.220Z,54.80
2022-08-08T18:52:07.802Z,54.90
2022-08-08T18:54:34.725Z,55.20
2022-08-08T18:57:03.953Z,55.40
2022-08-08T18:59:40.734Z,55.70
2022-08-08T19:02:27.350Z,55.80
2022-08-08T19:04:56.211Z,56.10
2022-08-08T19:07:25.646Z,56.50
2022-08-08T19:10:14.719Z,56.80
2022-08-08T19:12:44.808Z,57.10
2022-08-08T19:15:23.893Z,57.50
2022-08-08T19:18:32.688Z,57.70
2022-08-08T19:20:40.828Z,58.10
2022-08-08T19:23:13.480Z,58.40
2022-08-08T19:26:19.834Z,58.60
2022-08-08T19:28:28.517Z,58.70
2022-08-08T19:31:03.533Z,58.90
2022-08-08T19:33:52.280Z,58.90
2022-08-08T19:36:27.687Z,58.90
2022-08-08T19:38:56.497Z,59.00
2022-08-08T19:41:29.167Z,59.20
2022-08-08T19:44:04.132Z,59.50
2022-08-08T19:46:39.509Z,59.80
2022-08-08T19:49:06.353Z,59.80
2022-08-08T19:51:39.587Z,60.20
2022-08-08T19:54:10.238Z,60.50
2022-08-08T19:56:41.531Z,60.90
2022-08-08T19:59:15.845Z,61.10
2022-08-08T20:02:01.480Z,61.40
2022-08-08T20:04:30.810Z,61.30
2022-08-08T20:07:03.562Z,61.60
2022-08-08T20:09:45.196Z,62.00
2022-08-08T20:12:32.653Z,62.10
2022-08-08T20:15:15.109Z,62.60
2022-08-08T20:17:45.868Z,62.90
2022-08-08T20:20:15.987Z,63.10
2022-08-08T20:22:52.614Z,63.70
2022-08-08T20:25:21.921Z,64.20
2022-08-08T20:27:50.130Z,64.60
2022-08-08T20:30:53.014Z,64.60
2022-08-08T20:33:20.039Z,65.10
2022-08-08T20:35:58.369Z,65.60
2022-08-08T20:38:32.596Z,65.60
2022-08-08T20:41:17.834Z,65.60
2022-08-08T20:43:48.210Z,65.70
2022-08-08T20:46:20.679Z,65.90
2022-08-08T20:48:51.255Z,66.20
2022-08-08T20:51:18.356Z,66.50
2022-08-08T20:53:58.900Z,66.60
2022-08-08T20:56:35.445Z,66.90
2022-08-08T20:59:06.236Z,67.20
2022-08-08T21:02:05.748Z,67.20
2022-08-08T21:04:23.516Z,67.70
2022-08-08T21:06:54.878Z,68.00
2022-08-08T21:09:22.009Z,67.90
2022-08-08T21:11:51.173Z,67.80
2022-08-08T21:14:33.590Z,68.40
2022-08-08T21:17:03.318Z,68.30
2022-08-08T21:19:46.082Z,68.20
2022-08-08T21:22:15.463Z,67.70
2022-08-08T21:24:52.614Z,67.30
2022-08-08T21:28:06.124Z,67.90
2022-08-08T21:30:16.353Z,67.90
2022-08-08T21:32:52.522Z,68.20
2022-08-08T21:36:13.797Z,67.70
2022-08-08T21:38:16.481Z,67.90
2022-08-08T21:40:55.041Z,68.50
2022-08-08T21:43:30.940Z,68.80
2022-08-08T21:48:04.549Z,68.70
2022-08-08T21:48:53.595Z,68.70
2022-08-08T21:52:09.818Z,68.60
2022-08-08T21:54:22.849Z,68.50
2022-08-08T21:56:57.120Z,68.50
2022-08-08T21:59:28.418Z,68.80
2022-08-08T22:02:13.924Z,69.30
2022-08-08T22:04:42.935Z,69.80
2022-08-08T22:07:09.702Z,70.00
2022-08-08T22:09:41.092Z,70.00
2022-08-08T22:12:14.942Z,70.50
2022-08-08T22:14:47.350Z,70.80
2022-08-08T22:17:18.179Z,70.90
2022-08-08T22:20:11.356Z,70.90
2022-08-08T22:22:38.203Z,71.00
2022-08-08T22:25:19.591Z,71.50
2022-08-08T22:28:03.889Z,71.90
2022-08-08T22:30:33.488Z,72.80
2022-08-08T22:33:01.343Z,72.20
2022-08-08T22:36:04.248Z,72.70
2022-08-08T22:38:17.479Z,73.90
2022-08-08T22:40:44.905Z,73.80
2022-08-08T22:43:15.593Z,74.40
2022-08-08T22:45:43.856Z,74.60
2022-08-08T22:48:13.811Z,74.60
2022-08-08T22:50:41.139Z,74.40
2022-08-08T22:54:32.961Z,74.60
2022-08-08T22:55:59.389Z,74.30
2022-08-08T22:58:34.324Z,74.20
2022-08-08T23:01:26.572Z,74.50
2022-08-08T23:03:56.607Z,74.40
2022-08-08T23:06:25.036Z,74.60
2022-08-08T23:08:58.713Z,74.70
2022-08-08T23:11:30.950Z,75.10
2022-08-08T23:14:17.773Z,75.30
2022-08-08T23:16:46.262Z,75.90
2022-08-08T23:19:15.504Z,76.00
2022-08-08T23:21:43.030Z,76.00
2022-08-08T23:24:12.646Z,76.00
2022-08-08T23:26:55.823Z,76.20
2022-08-08T23:29:24.907Z,76.40
2022-08-08T23:31:52.240Z,76.50
2022-08-08T23:34:19.776Z,76.50
2022-08-08T23:36:48.019Z,76.70
2022-08-08T23:39:15.501Z,77.00
2022-08-08T23:41:46.953Z,77.40
2022-08-08T23:44:18.781Z,77.70
2022-08-08T23:49:05.631Z,77.70
2022-08-08T23:49:34.599Z,77.90
2022-08-08T23:52:06.837Z,78.10
2022-08-08T23:54:43.639Z,78.50
2022-08-08T23:57:38.880Z,78.60
