createdAt,value
2023-02-25T00:00:38.435Z,93.41
2023-02-25T00:02:42.042Z,93.58
2023-02-25T00:04:45.772Z,93.84
2023-02-25T00:06:49.596Z,93.73
2023-02-25T00:08:54.363Z,94.35
2023-02-25T00:10:59.504Z,94.99
2023-02-25T00:13:17.459Z,94.66
2023-02-25T00:15:24.855Z,94.89
2023-02-25T00:17:29.287Z,94.99
2023-02-25T00:19:33.192Z,94.90
2023-02-25T00:21:36.739Z,95.23
2023-02-25T00:23:41.354Z,95.44
2023-02-25T00:25:46.335Z,95.05
2023-02-25T00:27:50.061Z,94.91
2023-02-25T00:29:54.191Z,94.93
2023-02-25T00:31:59.893Z,94.37
2023-02-25T00:34:04.762Z,94.58
2023-02-25T00:36:10.617Z,94.59
2023-02-25T00:38:16.274Z,94.53
2023-02-25T00:40:22.803Z,95.29
2023-02-25T00:42:26.291Z,94.95
2023-02-25T00:44:29.888Z,95.08
2023-02-25T00:46:34.351Z,95.27
2023-02-25T00:48:40.012Z,95.18
2023-02-25T00:50:43.900Z,95.31
2023-02-25T00:52:47.825Z,95.21
2023-02-25T00:54:52.323Z,95.56
2023-02-25T00:56:55.860Z,95.04
2023-02-25T00:59:00.840Z,95.29
2023-02-25T01:01:05.065Z,96.07
2023-02-25T01:03:09.005Z,95.81
2023-02-25T01:05:14.258Z,95.73
2023-02-25T01:07:18.346Z,95.54
2023-02-25T01:09:22.553Z,95.69
2023-02-25T01:11:29.777Z,95.77
2023-02-25T01:14:07.052Z,95.89
2023-02-25T01:16:21.646Z,95.52
2023-02-25T01:18:29.485Z,95.22
2023-02-25T01:20:40.332Z,95.43
2023-02-25T01:22:45.840Z,95.92
2023-02-25T01:24:50.215Z,95.47
2023-02-25T01:27:13.581Z,95.97
2023-02-25T01:32:53.055Z,95.73
2023-02-25T01:34:58.611Z,95.93
2023-02-25T01:37:05.738Z,96.72
2023-02-25T01:39:10.593Z,96.44
2023-02-25T01:41:16.470Z,97.40
2023-02-25T01:43:20.496Z,97.42
2023-02-25T01:45:36.852Z,96.83
2023-02-25T01:47:42.122Z,96.46
2023-02-25T01:49:48.567Z,96.96
2023-02-25T01:52:02.772Z,96.96
2023-02-25T01:54:21.240Z,97.59
2023-02-25T01:56:32.346Z,97.32
2023-02-25T01:58:38.082Z,96.79
2023-02-25T02:00:46.111Z,96.83
2023-02-25T02:02:55.039Z,97.38
2023-02-25T02:04:58.874Z,97.56
2023-02-25T02:07:04.379Z,97.18
2023-02-25T02:09:16.686Z,97.59
2023-02-25T02:11:28.961Z,97.33
2023-02-25T02:13:38.601Z,96.62
2023-02-25T02:15:53.610Z,96.72
2023-02-25T02:18:05.056Z,96.90
2023-02-25T02:20:16.578Z,96.69
2023-02-25T02:22:28.352Z,96.93
2023-02-25T02:25:16.076Z,96.74
2023-02-25T02:27:32.883Z,96.67
2023-02-25T02:30:15.370Z,96.62
2023-02-25T02:32:35.075Z,96.72
2023-02-25T02:34:50.682Z,96.85
2023-02-25T02:37:06.107Z,97.39
2023-02-25T02:39:16.907Z,96.26
2023-02-25T02:41:34.372Z,96.72
2023-02-25T02:43:53.144Z,98.17
2023-02-25T02:46:05.174Z,99.13
2023-02-25T02:48:19.332Z,99.25
2023-02-25T02:50:36.083Z,98.79
2023-02-25T02:52:46.839Z,98.88
2023-02-25T02:54:58.724Z,98.39
2023-02-25T02:57:03.728Z,97.52
2023-02-25T02:59:12.613Z,97.46
2023-02-25T03:01:21.140Z,96.85
2023-02-25T03:03:37.397Z,97.11
2023-02-25T03:05:48.605Z,96.99
2023-02-25T03:08:01.709Z,97.73
2023-02-25T03:10:09.603Z,98.28
2023-02-25T03:12:16.052Z,98.57
2023-02-25T03:14:19.371Z,98.08
2023-02-25T03:16:32.926Z,98.33
2023-02-25T03:18:50.498Z,98.23
2023-02-25T03:20:57.699Z,98.90
2023-02-25T03:23:15.781Z,98.99
2023-02-25T03:25:22.289Z,99.37
2023-02-25T03:27:34.842Z,98.61
2023-02-25T03:29:48.543Z,98.57
2023-02-25T03:32:00.690Z,99.16
2023-02-25T03:34:15.161Z,99.01
2023-02-25T03:36:26.066Z,99.56
2023-02-25T03:38:34.612Z,99.45
2023-02-25T03:40:39.801Z,99.55
2023-02-25T03:42:49.051Z,99.38
2023-02-25T03:45:05.251Z,98.97
2023-02-25T03:47:13.790Z,99.72
2023-02-25T03:49:24.696Z,100.00
2023-02-25T03:51:37.024Z,100.00
2023-02-25T03:53:44.654Z,99.41
2023-02-25T03:55:53.465Z,99.16
2023-02-25T03:58:00.223Z,98.79
2023-02-25T04:00:19.560Z,99.05
2023-02-25T04:02:27.140Z,99.04
2023-02-25T04:04:45.707Z,98.53
2023-02-25T04:06:49.803Z,99.07
2023-02-25T04:08:57.368Z,99.31
2023-02-25T04:11:02.721Z,99.17
2023-02-25T04:13:07.420Z,99.46
2023-02-25T04:15:14.157Z,99.31
2023-02-25T04:17:19.762Z,99.75
2023-02-25T04:19:24.280Z,99.94
2023-02-25T04:21:33.003Z,99.53
2023-02-25T04:23:36.931Z,99.43
2023-02-25T04:25:40.577Z,99.72
2023-02-25T04:27:44.503Z,99.70
2023-02-25T04:29:53.858Z,99.40
2023-02-25T04:31:58.769Z,100.00
2023-02-25T04:34:02.927Z,99.80
2023-02-25T04:36:08.393Z,99.61
2023-02-25T04:38:14.794Z,99.40
2023-02-25T04:40:25.283Z,99.50
2023-02-25T04:42:28.508Z,99.26
2023-02-25T04:44:32.423Z,98.78
2023-02-25T04:46:45.666Z,99.58
2023-02-25T04:48:50.840Z,99.59
2023-02-25T04:50:56.063Z,99.79
2023-02-25T04:53:03.027Z,99.37
2023-02-25T04:55:10.996Z,99.52
2023-02-25T04:57:14.658Z,99.78
2023-02-25T04:59:18.402Z,99.77
2023-02-25T05:01:22.296Z,99.89
2023-02-25T05:03:29.134Z,100.00
2023-02-25T05:05:33.244Z,99.88
2023-02-25T05:07:36.458Z,99.87
2023-02-25T05:09:43.523Z,99.82
2023-02-25T05:11:51.128Z,100.00
2023-02-25T05:14:00.204Z,100.00
2023-02-25T05:16:08.704Z,100.00
2023-02-25T05:18:12.301Z,100.00
2023-02-25T05:20:16.127Z,99.76
2023-02-25T05:22:19.572Z,100.00
2023-02-25T05:24:24.001Z,100.00
2023-02-25T05:26:29.215Z,100.00
2023-02-25T05:28:34.638Z,100.00
2023-02-25T05:30:40.005Z,100.00
2023-02-25T05:32:47.180Z,99.11
2023-02-25T05:34:50.561Z,97.79
2023-02-25T05:36:54.007Z,97.16
2023-02-25T05:39:02.792Z,96.93
2023-02-25T05:41:07.145Z,95.58
2023-02-25T05:43:11.843Z,95.35
2023-02-25T05:45:19.349Z,95.63
2023-02-25T05:47:23.111Z,95.25
2023-02-25T05:49:27.029Z,94.74
2023-02-25T05:51:31.982Z,94.71
2023-02-25T05:53:38.355Z,94.33
2023-02-25T05:55:44.001Z,94.14
2023-02-25T05:57:47.347Z,94.03
2023-02-25T05:59:51.406Z,93.62
2023-02-25T06:01:56.115Z,93.96
2023-02-25T06:04:00.155Z,93.72
2023-02-25T06:06:03.425Z,93.30
2023-02-25T06:08:07.361Z,92.51
2023-02-25T06:10:12.278Z,92.52
2023-02-25T06:12:15.650Z,91.62
2023-02-25T06:14:19.353Z,91.42
2023-02-25T06:16:26.161Z,90.92
2023-02-25T06:18:37.144Z,90.45
2023-02-25T06:20:40.551Z,90.61
2023-02-25T06:22:44.545Z,90.26
2023-02-25T06:24:48.501Z,90.23
2023-02-25T06:26:52.118Z,89.99
2023-02-25T06:28:55.782Z,89.91
2023-02-25T06:30:59.348Z,89.86
2023-02-25T06:33:02.909Z,90.14
2023-02-25T06:35:09.015Z,90.09
2023-02-25T06:37:15.000Z,89.93
2023-02-25T06:39:19.844Z,90.38
2023-02-25T06:41:24.168Z,90.02
2023-02-25T06:43:27.672Z,90.46
2023-02-25T06:45:31.001Z,89.76
2023-02-25T06:47:34.653Z,89.34
2023-02-25T06:49:38.212Z,89.33
2023-02-25T06:51:42.965Z,89.41
2023-02-25T06:53:47.763Z,89.67
2023-02-25T06:55:51.449Z,89.54
2023-02-25T06:57:55.852Z,89.17
2023-02-25T06:59:59.201Z,88.58
2023-02-25T07:02:02.743Z,88.56
2023-02-25T07:04:06.394Z,88.54
2023-02-25T07:06:10.104Z,87.84
2023-02-25T07:08:15.027Z,87.53
2023-02-25T07:10:18.859Z,87.49
2023-02-25T07:12:22.156Z,87.20
2023-02-25T07:14:25.404Z,87.45
2023-02-25T07:16:30.071Z,87.56
2023-02-25T07:18:33.420Z,87.07
2023-02-25T07:20:39.283Z,87.32
2023-02-25T07:22:43.299Z,87.46
2023-02-25T07:24:47.995Z,86.53
2023-02-25T07:26:51.260Z,86.57
2023-02-25T07:28:54.820Z,86.45
2023-02-25T07:30:58.202Z,86.47
2023-02-25T07:33:02.944Z,85.94
2023-02-25T07:35:07.168Z,85.58
2023-02-25T07:37:10.468Z,85.62
2023-02-25T07:39:14.061Z,85.42
2023-02-25T07:41:20.623Z,85.85
2023-02-25T07:43:24.065Z,85.40
2023-02-25T07:45:27.268Z,84.53
2023-02-25T07:47:30.589Z,84.41
2023-02-25T07:49:33.896Z,83.47
2023-02-25T07:51:37.153Z,83.50
2023-02-25T07:53:40.790Z,83.93
2023-02-25T07:55:44.823Z,83.68
2023-02-25T07:57:49.482Z,83.07
2023-02-25T07:59:52.830Z,82.53
2023-02-25T08:01:56.118Z,81.98
2023-02-25T08:04:01.275Z,81.35
2023-02-25T08:06:08.166Z,81.21
2023-02-25T08:08:11.444Z,80.75
2023-02-25T08:10:14.660Z,81.15
2023-02-25T08:12:17.924Z,80.12
2023-02-25T08:14:22.841Z,79.75
2023-02-25T08:16:26.216Z,78.95
2023-02-25T08:18:29.660Z,78.94
2023-02-25T08:20:32.881Z,78.58
2023-02-25T08:22:36.123Z,78.70
2023-02-25T08:24:40.137Z,78.13
2023-02-25T08:26:43.562Z,78.43
2023-02-25T08:28:47.548Z,77.83
2023-02-25T08:30:52.392Z,76.56
2023-02-25T08:32:57.614Z,76.58
2023-02-25T08:35:00.869Z,75.25
2023-02-25T08:37:04.341Z,75.34
2023-02-25T08:39:09.106Z,74.64
2023-02-25T08:41:12.877Z,73.76
2023-02-25T08:43:16.121Z,73.27
2023-02-25T08:45:20.849Z,73.54
2023-02-25T08:47:26.136Z,73.38
2023-02-25T08:49:29.300Z,73.26
2023-02-25T08:51:38.591Z,72.40
2023-02-25T08:53:42.715Z,72.48
2023-02-25T08:55:47.387Z,73.29
2023-02-25T08:57:50.657Z,73.40
2023-02-25T08:59:54.010Z,72.99
2023-02-25T09:01:57.335Z,73.05
2023-02-25T09:04:01.969Z,73.63
2023-02-25T09:06:05.988Z,73.05
2023-02-25T09:08:09.420Z,73.37
2023-02-25T09:10:14.047Z,73.70
2023-02-25T09:12:17.357Z,73.98
2023-02-25T09:14:21.155Z,73.32
2023-02-25T09:16:24.677Z,73.66
2023-02-25T09:18:28.051Z,73.24
2023-02-25T09:20:33.793Z,73.76
2023-02-25T09:22:38.755Z,73.69
2023-02-25T09:24:42.290Z,74.01
2023-02-25T09:26:46.027Z,74.23
2023-02-25T09:28:49.901Z,74.74
2023-02-25T09:30:53.495Z,75.01
2023-02-25T09:32:57.117Z,75.34
2023-02-25T09:35:05.441Z,75.41
2023-02-25T09:37:12.621Z,75.47
2023-02-25T09:39:16.154Z,75.82
2023-02-25T09:41:29.236Z,76.08
2023-02-25T09:43:42.311Z,76.05
2023-02-25T09:45:47.805Z,76.63
2023-02-25T09:47:55.271Z,76.00
2023-02-25T09:50:02.479Z,75.34
2023-02-25T09:52:14.808Z,75.25
2023-02-25T09:54:24.379Z,74.64
2023-02-25T09:56:29.175Z,74.07
2023-02-25T09:58:36.554Z,72.94
2023-02-25T10:00:44.421Z,71.78
2023-02-25T10:02:53.940Z,72.70
2023-02-25T10:05:19.424Z,72.49
2023-02-25T10:07:28.901Z,72.92
2023-02-25T10:09:40.374Z,72.69
2023-02-25T10:11:53.859Z,72.40
2023-02-25T10:14:06.596Z,72.10
2023-02-25T10:16:33.758Z,71.89
2023-02-25T10:18:54.108Z,71.53
2023-02-25T10:21:09.688Z,71.96
2023-02-25T10:23:24.741Z,72.24
2023-02-25T10:25:31.187Z,71.80
2023-02-25T10:27:39.975Z,72.09
2023-02-25T10:29:49.671Z,72.48
2023-02-25T10:31:57.633Z,72.94
2023-02-25T10:34:15.827Z,72.52
2023-02-25T10:36:22.705Z,71.73
2023-02-25T10:38:28.145Z,71.95
2023-02-25T10:40:32.017Z,71.84
2023-02-25T10:42:35.741Z,71.62
2023-02-25T10:44:39.966Z,70.86
2023-02-25T10:46:51.551Z,70.38
2023-02-25T10:48:59.331Z,70.67
2023-02-25T10:51:10.024Z,70.83
2023-02-25T10:53:16.348Z,71.92
2023-02-25T10:55:28.820Z,71.83
2023-02-25T10:57:43.062Z,72.09
2023-02-25T10:59:48.358Z,71.22
2023-02-25T11:01:52.811Z,71.17
2023-02-25T11:04:00.437Z,69.88
2023-02-25T11:06:14.148Z,69.82
2023-02-25T11:08:29.025Z,67.91
2023-02-25T11:10:34.563Z,66.98
2023-02-25T11:12:42.867Z,67.17
2023-02-25T11:14:46.678Z,66.62
2023-02-25T11:16:50.349Z,66.56
2023-02-25T11:18:57.247Z,66.64
2023-02-25T11:21:03.904Z,67.51
2023-02-25T11:23:07.704Z,67.46
2023-02-25T11:25:19.361Z,67.90
2023-02-25T11:27:34.211Z,68.72
2023-02-25T11:29:41.010Z,68.17
2023-02-25T11:31:45.618Z,68.84
2023-02-25T11:33:54.710Z,68.80
2023-02-25T11:36:01.510Z,69.06
2023-02-25T11:38:17.074Z,69.05
2023-02-25T11:40:29.225Z,69.23
2023-02-25T11:42:35.415Z,69.75
2023-02-25T11:44:44.781Z,70.02
2023-02-25T11:47:00.451Z,70.28
2023-02-25T11:49:15.038Z,70.50
2023-02-25T11:51:27.368Z,70.18
2023-02-25T11:53:47.996Z,70.55
2023-02-25T11:56:02.490Z,70.20
2023-02-25T11:58:18.559Z,69.94
2023-02-25T12:00:28.320Z,68.94
2023-02-25T12:02:46.078Z,68.05
2023-02-25T12:05:14.531Z,68.16
2023-02-25T12:08:10.104Z,67.84
2023-02-25T12:10:50.676Z,68.42
2023-02-25T12:13:26.887Z,68.36
2023-02-25T12:16:01.326Z,67.79
2023-02-25T12:18:28.153Z,67.59
2023-02-25T12:21:04.292Z,67.47
2023-02-25T12:23:54.370Z,67.60
2023-02-25T12:26:08.040Z,67.04
2023-02-25T12:28:45.744Z,67.02
2023-02-25T12:31:08.336Z,67.17
2023-02-25T12:33:25.693Z,67.15
2023-02-25T12:35:49.270Z,68.11
2023-02-25T12:38:25.439Z,68.13
2023-02-25T12:40:48.957Z,69.13
2023-02-25T12:43:08.029Z,69.16
2023-02-25T12:45:29.565Z,68.92
2023-02-25T12:47:47.550Z,68.10
2023-02-25T12:50:16.853Z,67.77
2023-02-25T12:52:37.907Z,67.93
2023-02-25T12:54:59.196Z,68.43
2023-02-25T12:57:19.055Z,68.59
2023-02-25T12:59:41.578Z,68.68
2023-02-25T13:01:57.876Z,68.59
2023-02-25T13:04:38.551Z,68.74
2023-02-25T13:07:08.003Z,69.36
2023-02-25T13:09:28.088Z,69.77
2023-02-25T13:12:10.176Z,69.38
2023-02-25T13:14:40.923Z,67.33
2023-02-25T13:16:53.077Z,66.68
2023-02-25T13:19:16.742Z,65.83
2023-02-25T13:21:37.432Z,65.96
2023-02-25T13:24:03.743Z,65.62
2023-02-25T13:26:26.512Z,66.40
2023-02-25T13:29:02.105Z,66.97
2023-02-25T13:31:10.790Z,66.70
2023-02-25T13:33:46.356Z,66.24
2023-02-25T13:35:57.760Z,65.16
2023-02-25T13:38:15.939Z,65.71
2023-02-25T13:40:31.496Z,66.17
2023-02-25T13:42:57.119Z,65.02
2023-02-25T13:45:30.721Z,64.24
2023-02-25T13:47:47.574Z,64.47
2023-02-25T13:50:17.149Z,64.33
2023-02-25T13:52:31.964Z,64.46
2023-02-25T13:55:08.872Z,65.05
2023-02-25T13:57:26.555Z,65.35
2023-02-25T14:00:03.932Z,65.15
2023-02-25T14:02:27.326Z,65.41
2023-02-25T14:05:05.941Z,65.77
2023-02-25T14:07:28.121Z,65.28
2023-02-25T14:09:39.581Z,66.13
2023-02-25T14:11:57.785Z,65.96
2023-02-25T14:14:24.871Z,65.44
2023-02-25T14:16:48.886Z,65.78
2023-02-25T14:19:09.205Z,65.43
2023-02-25T14:21:51.867Z,65.42
2023-02-25T14:24:01.279Z,65.50
2023-02-25T14:26:21.193Z,65.79
2023-02-25T14:28:34.713Z,66.11
2023-02-25T14:30:50.426Z,66.07
2023-02-25T14:33:06.756Z,65.39
2023-02-25T14:35:34.702Z,65.61
2023-02-25T14:37:47.914Z,66.19
2023-02-25T14:40:08.772Z,66.05
2023-02-25T14:42:37.777Z,66.38
2023-02-25T14:44:46.753Z,66.71
2023-02-25T14:46:58.699Z,66.74
2023-02-25T14:49:08.227Z,66.75
2023-02-25T14:51:48.867Z,66.54
2023-02-25T14:54:17.156Z,66.05
2023-02-25T14:56:47.826Z,66.22
2023-02-25T14:59:26.828Z,65.79
2023-02-25T15:02:05.064Z,66.04
2023-02-25T15:04:38.117Z,66.78
2023-02-25T15:06:58.155Z,66.26
2023-02-25T15:09:34.841Z,67.19
2023-02-25T15:11:55.128Z,66.67
2023-02-25T15:14:23.457Z,66.44
2023-02-25T15:16:55.824Z,66.97
2023-02-25T15:19:25.821Z,66.43
2023-02-25T15:21:49.219Z,66.62
2023-02-25T15:23:53.420Z,66.48
2023-02-25T15:26:21.646Z,67.06
2023-02-25T15:28:43.017Z,67.27
2023-02-25T15:31:07.432Z,66.85
2023-02-25T15:33:26.330Z,66.42
2023-02-25T15:35:55.906Z,66.37
2023-02-25T15:38:10.082Z,65.93
2023-02-25T15:40:49.698Z,65.34
2023-02-25T15:42:55.807Z,65.20
2023-02-25T15:45:39.756Z,65.32
2023-02-25T15:47:48.969Z,65.78
2023-02-25T15:49:53.692Z,65.10
2023-02-25T15:51:59.499Z,65.55
2023-02-25T15:54:03.396Z,65.45
2023-02-25T15:56:32.157Z,65.51
2023-02-25T15:58:51.652Z,64.80
2023-02-25T16:00:56.932Z,64.96
2023-02-25T16:03:03.602Z,64.38
2023-02-25T16:05:26.169Z,65.08
2023-02-25T16:07:34.084Z,64.60
2023-02-25T16:09:42.888Z,64.38
2023-02-25T16:11:49.538Z,64.51
2023-02-25T16:13:54.641Z,64.68
2023-02-25T16:15:58.748Z,65.21
2023-02-25T16:18:18.673Z,64.72
2023-02-25T16:20:29.357Z,63.87
2023-02-25T16:22:33.857Z,63.83
2023-02-25T16:24:38.535Z,64.10
2023-02-25T16:26:45.910Z,64.13
2023-02-25T16:29:00.270Z,63.98
2023-02-25T16:31:12.995Z,64.30
2023-02-25T16:33:30.837Z,64.43
2023-02-25T16:35:40.025Z,64.46
2023-02-25T16:37:52.644Z,64.89
2023-02-25T16:39:56.670Z,64.67
2023-02-25T16:42:06.144Z,64.74
2023-02-25T16:44:10.281Z,64.52
2023-02-25T16:46:17.446Z,64.40
2023-02-25T16:48:29.463Z,64.30
2023-02-25T16:50:35.591Z,63.60
2023-02-25T16:52:42.903Z,63.56
2023-02-25T16:54:48.480Z,63.70
2023-02-25T16:56:55.840Z,63.63
2023-02-25T16:59:02.539Z,63.91
2023-02-25T17:01:07.840Z,64.13
2023-02-25T17:03:12.604Z,63.81
2023-02-25T17:05:30.873Z,63.75
2023-02-25T17:07:38.049Z,63.33
2023-02-25T17:09:46.577Z,62.87
2023-02-25T17:11:55.058Z,63.05
2023-02-25T17:14:06.095Z,63.22
2023-02-25T17:16:21.346Z,63.58
2023-02-25T17:18:31.384Z,63.52
2023-02-25T17:20:37.528Z,63.85
2023-02-25T17:22:41.991Z,63.89
2023-02-25T17:24:46.252Z,63.59
2023-02-25T17:26:53.823Z,63.89
2023-02-25T17:29:00.454Z,64.07
2023-02-25T17:31:11.607Z,63.50
2023-02-25T17:33:26.373Z,63.75
2023-02-25T17:35:31.016Z,63.93
2023-02-25T17:37:37.360Z,63.71
2023-02-25T17:39:44.480Z,63.74
2023-02-25T17:41:50.055Z,63.97
2023-02-25T17:43:54.012Z,64.39
2023-02-25T17:45:59.321Z,64.95
2023-02-25T17:48:03.642Z,64.56
2023-02-25T17:50:23.532Z,64.78
2023-02-25T17:52:31.611Z,64.63
2023-02-25T17:54:39.126Z,64.56
2023-02-25T17:56:43.409Z,65.04
2023-02-25T17:58:49.179Z,64.04
2023-02-25T18:01:02.886Z,63.87
2023-02-25T18:03:18.194Z,63.53
2023-02-25T18:05:27.766Z,62.91
2023-02-25T18:07:33.094Z,62.56
2023-02-25T18:09:41.305Z,62.05
2023-02-25T18:11:46.946Z,62.09
2023-02-25T18:13:50.772Z,61.33
2023-02-25T18:16:47.634Z,61.70
2023-02-25T18:18:52.157Z,61.18
2023-02-25T18:20:59.547Z,61.21
2023-02-25T18:23:04.637Z,61.03
2023-02-25T18:25:30.695Z,60.82
2023-02-25T18:27:38.138Z,61.20
2023-02-25T18:29:42.241Z,61.50
2023-02-25T18:31:46.207Z,61.95
2023-02-25T18:33:50.975Z,62.31
2023-02-25T18:35:57.381Z,62.45
2023-02-25T18:38:02.140Z,62.37
2023-02-25T18:40:08.243Z,62.36
2023-02-25T18:42:18.131Z,62.10
2023-02-25T18:44:21.923Z,61.97
2023-02-25T18:46:26.310Z,62.15
2023-02-25T18:48:32.803Z,62.62
2023-02-25T18:50:36.670Z,62.64
2023-02-25T18:52:40.759Z,62.63
2023-02-25T18:54:44.622Z,62.79
2023-02-25T18:56:48.942Z,63.46
2023-02-25T18:58:56.962Z,63.36
2023-02-25T19:01:01.900Z,63.04
2023-02-25T19:03:10.058Z,62.69
2023-02-25T19:05:16.122Z,62.95
2023-02-25T19:07:20.378Z,63.04
2023-02-25T19:09:25.109Z,62.49
2023-02-25T19:11:36.284Z,63.10
2023-02-25T19:13:41.973Z,62.36
2023-02-25T19:15:50.380Z,61.24
2023-02-25T19:17:55.022Z,61.30
2023-02-25T19:20:01.497Z,61.24
2023-02-25T19:22:05.702Z,61.09
2023-02-25T19:24:14.091Z,60.83
2023-02-25T19:26:18.605Z,60.49
2023-02-25T19:28:23.966Z,60.71
2023-02-25T19:30:29.457Z,60.55
2023-02-25T19:32:36.862Z,60.44
2023-02-25T19:34:42.515Z,59.96
2023-02-25T19:36:47.158Z,59.95
2023-02-25T19:38:51.420Z,60.16
2023-02-25T19:40:56.554Z,59.57
2023-02-25T19:43:01.646Z,59.19
2023-02-25T19:45:08.143Z,59.02
2023-02-25T19:47:13.040Z,59.11
2023-02-25T19:49:18.792Z,58.99
2023-02-25T19:51:23.591Z,58.98
2023-02-25T19:53:28.115Z,58.66
2023-02-25T19:55:34.028Z,58.32
2023-02-25T19:57:40.193Z,58.22
2023-02-25T19:59:45.246Z,58.32
2023-02-25T20:01:50.011Z,58.29
2023-02-25T20:03:56.056Z,58.05
2023-02-25T20:06:07.033Z,58.58
2023-02-25T20:08:12.527Z,58.59
2023-02-25T20:10:17.785Z,58.87
2023-02-25T20:12:22.733Z,59.09
2023-02-25T20:14:28.746Z,59.79
2023-02-25T20:16:32.897Z,59.88
2023-02-25T20:18:37.704Z,59.64
2023-02-25T20:20:43.628Z,59.63
2023-02-25T20:22:49.229Z,60.14
2023-02-25T20:24:54.769Z,60.75
2023-02-25T20:26:59.589Z,60.82
2023-02-25T20:29:04.592Z,60.63
2023-02-25T20:31:10.591Z,60.61
2023-02-25T20:33:14.800Z,60.78
2023-02-25T20:35:21.932Z,60.07
2023-02-25T20:37:31.673Z,60.32
2023-02-25T20:39:51.743Z,60.11
2023-02-25T20:41:56.732Z,60.25
2023-02-25T20:44:01.075Z,60.23
2023-02-25T20:46:06.036Z,60.70
2023-02-25T20:48:21.813Z,60.60
2023-02-25T20:50:30.221Z,60.92
2023-02-25T20:52:35.062Z,61.60
2023-02-25T20:54:39.801Z,61.49
2023-02-25T20:56:45.433Z,61.80
2023-02-25T20:58:49.716Z,61.47
2023-02-25T21:00:54.303Z,61.14
2023-02-25T21:02:58.901Z,61.30
2023-02-25T21:05:04.457Z,61.49
2023-02-25T21:07:09.269Z,61.54
2023-02-25T21:09:13.906Z,61.07
2023-02-25T21:11:18.426Z,60.62
2023-02-25T21:13:24.250Z,61.20
2023-02-25T21:15:28.897Z,61.44
2023-02-25T21:17:33.502Z,61.91
2023-02-25T21:19:39.134Z,62.18
2023-02-25T21:21:44.067Z,62.45
2023-02-25T21:23:49.523Z,62.92
2023-02-25T21:25:54.412Z,62.86
2023-02-25T21:27:59.813Z,62.75
2023-02-25T21:30:06.782Z,61.90
2023-02-25T21:32:11.220Z,61.79
2023-02-25T21:34:15.078Z,61.89
2023-02-25T21:36:19.519Z,61.63
2023-02-25T21:38:24.547Z,61.71
2023-02-25T21:40:28.878Z,61.52
2023-02-25T21:42:35.757Z,62.10
2023-02-25T21:44:39.856Z,62.18
2023-02-25T21:46:45.270Z,62.04
2023-02-25T21:48:51.149Z,62.76
2023-02-25T21:50:56.301Z,63.63
2023-02-25T21:53:01.509Z,63.41
2023-02-25T21:55:05.508Z,63.90
2023-02-25T21:57:10.458Z,64.59
2023-02-25T21:59:14.483Z,63.66
2023-02-25T22:01:20.070Z,63.02
2023-02-25T22:03:26.100Z,62.24
2023-02-25T22:05:30.312Z,62.71
2023-02-25T22:07:35.219Z,62.76
2023-02-25T22:09:39.764Z,63.39
2023-02-25T22:11:45.080Z,63.37
2023-02-25T22:13:51.240Z,63.55
2023-02-25T22:15:55.298Z,63.68
2023-02-25T22:18:00.791Z,63.82
2023-02-25T22:20:08.117Z,64.46
2023-02-25T22:22:14.939Z,64.70
2023-02-25T22:24:19.800Z,65.07
2023-02-25T22:26:27.360Z,65.37
2023-02-25T22:28:32.073Z,65.51
2023-02-25T22:30:37.818Z,65.68
2023-02-25T22:32:42.404Z,65.82
2023-02-25T22:34:46.499Z,65.19
2023-02-25T22:36:54.087Z,65.25
2023-02-25T22:38:58.464Z,65.10
2023-02-25T22:41:02.569Z,65.03
2023-02-25T22:43:06.346Z,64.84
2023-02-25T22:45:11.396Z,64.69
2023-02-25T22:47:15.288Z,65.06
2023-02-25T22:49:19.352Z,65.30
2023-02-25T22:51:27.016Z,65.68
2023-02-25T22:53:31.981Z,66.02
2023-02-25T22:55:37.396Z,66.64
2023-02-25T22:57:44.162Z,67.67
2023-02-25T22:59:48.724Z,68.58
2023-02-25T23:01:53.242Z,69.52
2023-02-25T23:03:57.906Z,71.05
2023-02-25T23:06:02.423Z,71.34
2023-02-25T23:08:07.083Z,71.42
2023-02-25T23:10:13.305Z,71.84
2023-02-25T23:12:17.302Z,72.47
2023-02-25T23:14:20.933Z,72.92
2023-02-25T23:16:26.966Z,73.42
2023-02-25T23:18:31.799Z,73.91
2023-02-25T23:20:37.271Z,73.54
2023-02-25T23:22:40.626Z,73.65
2023-02-25T23:24:44.414Z,73.69
2023-02-25T23:26:53.759Z,73.66
2023-02-25T23:28:58.778Z,73.18
2023-02-25T23:31:02.372Z,72.44
2023-02-25T23:33:06.421Z,71.60
2023-02-25T23:35:12.455Z,70.77
2023-02-25T23:37:16.145Z,69.94
2023-02-25T23:39:19.813Z,69.32
2023-02-25T23:41:23.812Z,68.55
2023-02-25T23:43:29.055Z,67.88
2023-02-25T23:45:33.019Z,67.67
2023-02-25T23:47:38.578Z,67.80
2023-02-25T23:49:42.305Z,67.05
2023-02-25T23:51:48.076Z,66.38
2023-02-25T23:53:54.436Z,66.88
2023-02-25T23:55:58.115Z,66.48
2023-02-25T23:58:01.820Z,66.44
