createdAt,value
2018-06-16T00:01:52.813Z,8.43
2018-06-16T00:04:21.808Z,8.30
2018-06-16T00:06:50.801Z,7.97
2018-06-16T00:09:19.794Z,7.17
2018-06-16T00:11:48.836Z,7.80
2018-06-16T00:14:17.847Z,7.80
2018-06-16T00:16:46.813Z,7.80
2018-06-16T00:19:15.796Z,7.20
2018-06-16T00:21:44.800Z,7.93
2018-06-16T00:24:13.528Z,8.20
2018-06-16T00:26:42.506Z,8.37
2018-06-16T00:29:11.474Z,8.00
2018-06-16T00:31:40.498Z,8.30
2018-06-16T00:34:09.586Z,8.27
2018-06-16T00:36:38.578Z,9.10
2018-06-16T00:39:08.800Z,9.60
2018-06-16T00:41:37.900Z,8.17
2018-06-16T00:44:07.184Z,8.33
2018-06-16T00:46:36.135Z,7.70
2018-06-16T00:49:05.256Z,7.90
2018-06-16T00:51:34.243Z,8.13
2018-06-16T00:54:03.278Z,8.80
2018-06-16T00:56:32.372Z,8.20
2018-06-16T00:59:01.382Z,8.70
2018-06-16T01:01:30.428Z,8.50
2018-06-16T01:03:59.456Z,9.00
2018-06-16T01:06:28.552Z,8.10
2018-06-16T01:08:57.545Z,8.40
2018-06-16T01:11:26.553Z,9.10
2018-06-16T01:13:55.609Z,8.90
2018-06-16T01:16:24.586Z,9.03
2018-06-16T01:18:54.094Z,8.73
2018-06-16T01:21:23.106Z,9.23
2018-06-16T01:23:52.143Z,8.63
2018-06-16T01:26:21.125Z,8.80
2018-06-16T01:28:50.111Z,8.90
2018-06-16T01:31:19.130Z,8.37
2018-06-16T01:33:48.105Z,9.03
2018-06-16T01:36:17.055Z,8.50
2018-06-16T01:38:46.062Z,8.43
2018-06-16T01:41:15.046Z,8.60
2018-06-16T01:43:44.053Z,9.13
2018-06-16T01:46:13.048Z,8.83
2018-06-16T01:48:42.054Z,9.80
2018-06-16T01:51:11.137Z,9.90
2018-06-16T01:53:40.226Z,10.40
2018-06-16T01:56:09.209Z,9.60
2018-06-16T01:58:38.200Z,9.83
2018-06-16T02:01:07.316Z,10.03
2018-06-16T02:03:36.362Z,9.40
2018-06-16T02:06:05.603Z,9.77
2018-06-16T02:08:34.710Z,11.13
2018-06-16T02:11:03.813Z,10.00
2018-06-16T02:13:32.837Z,9.83
2018-06-16T02:16:01.850Z,9.73
2018-06-16T02:18:30.827Z,10.00
2018-06-16T02:20:59.825Z,9.83
2018-06-16T02:23:28.860Z,10.20
2018-06-16T02:25:57.961Z,10.67
2018-06-16T02:28:26.986Z,10.80
2018-06-16T02:30:56.050Z,10.73
2018-06-16T02:33:25.103Z,10.57
2018-06-16T02:35:53.823Z,10.80
2018-06-16T02:38:22.790Z,10.67
2018-06-16T02:40:51.718Z,10.60
2018-06-16T02:43:20.609Z,10.87
2018-06-16T02:45:49.645Z,11.50
2018-06-16T02:48:18.744Z,11.33
2018-06-16T02:50:47.734Z,11.10
2018-06-16T02:53:16.761Z,10.43
2018-06-16T02:55:45.601Z,11.00
2018-06-16T02:58:14.510Z,10.83
2018-06-16T03:00:43.511Z,11.50
2018-06-16T03:03:12.634Z,11.03
2018-06-16T03:05:41.693Z,11.57
2018-06-16T03:08:10.707Z,10.60
2018-06-16T03:10:39.920Z,11.43
2018-06-16T03:13:09.136Z,11.63
2018-06-16T03:15:38.225Z,11.13
2018-06-16T03:18:07.225Z,11.27
2018-06-16T03:20:36.320Z,11.83
2018-06-16T03:23:05.319Z,12.87
2018-06-16T03:25:34.509Z,12.27
2018-06-16T03:28:03.540Z,11.43
2018-06-16T03:30:32.525Z,12.20
2018-06-16T03:33:01.536Z,12.43
2018-06-16T03:35:30.601Z,12.50
2018-06-16T03:37:59.592Z,12.60
2018-06-16T03:40:28.571Z,12.00
2018-06-16T03:42:57.773Z,12.23
2018-06-16T03:45:26.801Z,12.20
2018-06-16T03:47:55.838Z,12.43
2018-06-16T03:50:24.824Z,12.43
2018-06-16T03:52:53.948Z,12.23
2018-06-16T03:55:22.961Z,11.97
2018-06-16T03:57:51.932Z,11.80
2018-06-16T04:00:21.028Z,12.43
2018-06-16T04:02:50.122Z,11.73
2018-06-16T04:05:19.149Z,11.87
2018-06-16T04:07:48.405Z,12.20
2018-06-16T04:10:17.445Z,12.10
2018-06-16T04:12:46.614Z,11.93
2018-06-16T04:15:15.621Z,11.10
2018-06-16T04:17:44.584Z,10.40
2018-06-16T04:20:13.788Z,10.60
2018-06-16T04:22:42.804Z,9.93
2018-06-16T04:25:12.646Z,9.80
2018-06-16T04:27:41.680Z,9.40
2018-06-16T04:30:10.685Z,8.67
2018-06-16T04:32:39.696Z,8.77
2018-06-16T04:35:08.752Z,9.40
2018-06-16T04:37:37.850Z,9.47
2018-06-16T04:40:06.852Z,8.97
2018-06-16T04:42:35.844Z,9.00
2018-06-16T04:45:05.047Z,8.30
2018-06-16T04:47:34.090Z,8.10
2018-06-16T04:50:03.246Z,7.57
2018-06-16T04:52:32.236Z,7.23
2018-06-16T04:55:01.258Z,7.43
2018-06-16T04:57:30.354Z,8.30
2018-06-16T04:59:59.398Z,8.03
2018-06-16T05:02:28.444Z,8.57
2018-06-16T05:04:57.534Z,8.33
2018-06-16T05:07:26.584Z,8.00
2018-06-16T05:09:55.381Z,7.90
2018-06-16T05:12:24.335Z,7.80
2018-06-16T05:14:53.359Z,6.93
2018-06-16T05:17:22.376Z,6.50
2018-06-16T05:19:51.365Z,6.50
2018-06-16T05:22:20.345Z,6.03
2018-06-16T05:24:49.341Z,6.50
2018-06-16T05:27:18.409Z,6.20
2018-06-16T05:29:47.443Z,5.37
2018-06-16T05:32:16.418Z,6.00
2018-06-16T05:34:45.486Z,5.83
2018-06-16T05:37:14.505Z,5.80
2018-06-16T05:39:43.865Z,5.73
2018-06-16T05:42:12.869Z,5.40
2018-06-16T05:44:41.871Z,5.33
2018-06-16T05:47:10.912Z,5.50
2018-06-16T05:49:40.117Z,5.20
2018-06-16T05:52:09.111Z,5.87
2018-06-16T05:54:38.190Z,5.13
2018-06-16T05:57:07.280Z,4.80
2018-06-16T05:59:36.483Z,5.00
2018-06-16T06:02:05.613Z,4.77
2018-06-16T06:04:34.597Z,4.77
2018-06-16T06:07:03.613Z,4.80
2018-06-16T06:09:32.659Z,4.80
2018-06-16T06:12:01.758Z,4.53
2018-06-16T06:14:30.819Z,4.23
2018-06-16T06:16:59.840Z,4.20
2018-06-16T06:19:28.853Z,4.30
2018-06-16T06:21:57.865Z,4.50
2018-06-16T06:24:26.869Z,4.20
2018-06-16T06:26:55.932Z,3.70
2018-06-16T06:29:24.904Z,4.17
2018-06-16T06:31:53.905Z,3.83
2018-06-16T06:34:22.895Z,3.80
2018-06-16T06:36:52.070Z,4.13
2018-06-16T06:39:21.067Z,3.93
2018-06-16T06:41:50.052Z,4.00
2018-06-16T06:44:19.031Z,3.30
2018-06-16T06:46:48.069Z,3.27
2018-06-16T06:49:17.125Z,3.27
2018-06-16T06:51:46.182Z,3.20
2018-06-16T06:54:15.147Z,3.50
2018-06-16T06:56:44.205Z,2.93
2018-06-16T06:59:13.189Z,3.00
2018-06-16T07:01:42.167Z,3.10
2018-06-16T07:04:11.185Z,2.97
2018-06-16T07:06:40.421Z,3.00
2018-06-16T07:09:10.868Z,2.67
2018-06-16T07:11:39.971Z,2.97
2018-06-16T07:14:09.446Z,2.70
2018-06-16T07:16:39.569Z,2.73
2018-06-16T07:19:08.558Z,2.40
2018-06-16T07:21:37.758Z,2.20
2018-06-16T07:24:06.803Z,2.73
2018-06-16T07:26:35.834Z,2.70
2018-06-16T07:29:04.977Z,2.73
2018-06-16T07:31:34.045Z,2.50
2018-06-16T07:34:02.984Z,2.07
2018-06-16T07:36:31.956Z,2.00
2018-06-16T07:39:00.996Z,2.60
2018-06-16T07:41:30.167Z,2.40
2018-06-16T07:43:59.171Z,2.70
2018-06-16T07:46:28.133Z,2.40
2018-06-16T07:48:57.234Z,2.30
2018-06-16T07:51:26.196Z,2.53
2018-06-16T07:53:55.359Z,2.27
2018-06-16T07:56:24.362Z,2.67
2018-06-16T07:58:53.114Z,2.63
2018-06-16T08:01:22.021Z,2.90
2018-06-16T08:03:50.991Z,3.30
2018-06-16T08:06:19.960Z,3.27
2018-06-16T08:08:48.982Z,2.93
2018-06-16T08:11:17.956Z,3.10
2018-06-16T08:13:46.917Z,3.20
2018-06-16T08:16:15.941Z,3.00
2018-06-16T08:21:45.787Z,2.60
2018-06-16T08:24:14.835Z,3.27
2018-06-16T08:26:43.789Z,2.90
2018-06-16T08:29:12.834Z,3.23
2018-06-16T08:31:41.792Z,3.10
2018-06-16T08:34:10.780Z,2.93
2018-06-16T08:36:39.899Z,3.03
2018-06-16T08:39:10.884Z,2.97
2018-06-16T08:41:40.023Z,3.03
2018-06-16T08:44:09.434Z,3.10
2018-06-16T08:46:38.756Z,3.40
2018-06-16T08:49:08.170Z,2.80
2018-06-16T08:51:37.276Z,3.33
2018-06-16T08:54:06.840Z,3.43
2018-06-16T08:56:35.834Z,2.93
2018-06-16T08:59:04.953Z,3.00
2018-06-16T09:01:33.986Z,2.73
2018-06-16T09:04:03.008Z,2.60
2018-06-16T09:06:32.012Z,2.50
2018-06-16T09:09:01.054Z,2.30
2018-06-16T09:11:30.031Z,2.20
2018-06-16T09:13:59.026Z,1.97
2018-06-16T09:16:28.205Z,2.40
2018-06-16T09:18:57.234Z,2.60
2018-06-16T09:21:26.377Z,2.50
2018-06-16T09:23:55.357Z,2.27
2018-06-16T09:26:24.365Z,2.07
2018-06-16T09:28:53.602Z,2.17
2018-06-16T09:31:22.565Z,2.00
2018-06-16T09:33:51.673Z,2.37
2018-06-16T09:36:20.727Z,2.10
2018-06-16T09:38:49.745Z,2.37
2018-06-16T09:41:18.793Z,2.37
2018-06-16T09:43:47.791Z,2.20
2018-06-16T09:46:16.775Z,2.30
2018-06-16T09:48:45.843Z,2.40
2018-06-16T09:51:14.853Z,2.20
2018-06-16T09:53:43.914Z,2.00
2018-06-16T09:56:13.024Z,2.20
2018-06-16T09:58:42.117Z,2.23
2018-06-16T10:01:11.132Z,2.20
2018-06-16T10:03:39.806Z,2.00
2018-06-16T10:06:08.737Z,2.30
2018-06-16T10:08:37.797Z,2.20
2018-06-16T10:11:06.965Z,2.03
2018-06-16T10:13:35.959Z,2.07
2018-06-16T10:16:05.028Z,2.10
2018-06-16T10:18:34.134Z,2.00
2018-06-16T10:21:02.849Z,2.20
2018-06-16T10:23:31.725Z,2.20
2018-06-16T10:26:00.771Z,2.07
2018-06-16T10:28:30.560Z,1.90
2018-06-16T10:30:59.539Z,1.80
2018-06-16T10:33:28.569Z,1.93
2018-06-16T10:35:57.558Z,2.00
2018-06-16T10:38:26.536Z,2.10
2018-06-16T10:40:55.513Z,1.80
2018-06-16T10:43:24.498Z,2.00
2018-06-16T10:45:53.515Z,1.87
2018-06-16T10:48:22.598Z,2.00
2018-06-16T10:50:51.617Z,2.00
2018-06-16T10:53:20.592Z,2.03
2018-06-16T10:55:49.624Z,2.30
2018-06-16T10:58:18.642Z,2.10
2018-06-16T11:00:47.765Z,2.27
2018-06-16T11:03:36.750Z,2.30
2018-06-16T11:06:06.180Z,2.00
2018-06-16T11:08:35.153Z,2.00
2018-06-16T11:11:04.218Z,2.20
2018-06-16T11:13:33.181Z,2.00
2018-06-16T11:16:02.307Z,2.10
2018-06-16T11:18:31.348Z,2.20
2018-06-16T11:21:00.397Z,2.20
2018-06-16T11:23:29.355Z,2.20
2018-06-16T11:25:58.385Z,1.90
2018-06-16T11:28:27.398Z,2.13
2018-06-16T11:30:56.456Z,2.30
2018-06-16T11:33:25.481Z,2.20
2018-06-16T11:35:54.560Z,1.80
2018-06-16T11:38:23.742Z,2.30
2018-06-16T11:40:52.620Z,1.93
2018-06-16T11:43:21.608Z,1.97
2018-06-16T11:45:50.593Z,2.53
2018-06-16T11:48:19.755Z,2.67
2018-06-16T11:50:48.928Z,2.47
2018-06-16T11:53:17.867Z,2.10
2018-06-16T11:55:46.862Z,3.53
2018-06-16T11:58:16.002Z,2.50
2018-06-16T12:00:46.016Z,2.33
2018-06-16T12:03:15.021Z,1.90
2018-06-16T12:05:44.015Z,2.73
2018-06-16T12:08:13.010Z,2.40
2018-06-16T12:10:42.310Z,2.23
2018-06-16T12:13:11.404Z,2.47
2018-06-16T12:15:40.798Z,2.43
2018-06-16T12:18:09.831Z,2.40
2018-06-16T12:20:38.986Z,2.70
2018-06-16T12:23:07.959Z,2.23
2018-06-16T12:25:36.795Z,2.60
2018-06-16T12:28:05.771Z,2.20
2018-06-16T12:30:34.797Z,2.73
2018-06-16T12:33:03.787Z,2.27
2018-06-16T12:35:32.774Z,2.30
2018-06-16T12:38:01.728Z,2.20
2018-06-16T12:40:31.084Z,2.20
2018-06-16T12:43:00.189Z,2.63
2018-06-16T12:45:29.207Z,2.40
2018-06-16T12:47:58.225Z,2.50
2018-06-16T12:50:27.288Z,2.60
2018-06-16T12:52:56.275Z,2.43
2018-06-16T12:55:25.415Z,2.50
2018-06-16T12:57:54.522Z,2.87
2018-06-16T13:00:23.672Z,2.70
2018-06-16T13:02:52.942Z,2.60
2018-06-16T13:05:21.967Z,2.47
2018-06-16T13:07:50.999Z,2.50
2018-06-16T13:10:20.092Z,2.40
2018-06-16T13:12:49.177Z,2.57
2018-06-16T13:15:18.487Z,2.80
2018-06-16T13:17:47.574Z,3.00
2018-06-16T13:20:16.636Z,2.63
2018-06-16T13:22:45.636Z,2.73
2018-06-16T13:25:14.607Z,2.70
2018-06-16T13:27:43.606Z,2.53
2018-06-16T13:30:12.625Z,2.80
2018-06-16T13:32:41.673Z,2.80
2018-06-16T13:35:10.702Z,3.03
2018-06-16T13:37:39.802Z,2.73
2018-06-16T13:40:08.789Z,2.77
2018-06-16T13:42:37.899Z,2.93
2018-06-16T13:45:06.619Z,2.83
2018-06-16T13:47:35.534Z,2.80
2018-06-16T13:50:04.629Z,3.20
2018-06-16T13:52:33.620Z,2.97
2018-06-16T13:55:03.263Z,3.00
2018-06-16T13:57:32.252Z,3.13
2018-06-16T14:00:01.265Z,2.90
2018-06-16T14:02:30.385Z,3.50
2018-06-16T14:04:59.435Z,3.07
2018-06-16T14:07:28.579Z,3.27
2018-06-16T14:09:57.635Z,2.60
2018-06-16T14:12:27.601Z,3.60
2018-06-16T14:14:56.786Z,2.90
2018-06-16T14:17:25.764Z,3.20
2018-06-16T14:19:55.102Z,2.50
2018-06-16T14:22:24.278Z,2.80
2018-06-16T14:24:53.499Z,2.90
2018-06-16T14:27:22.547Z,2.77
2018-06-16T14:29:51.769Z,2.80
2018-06-16T14:32:20.837Z,2.77
2018-06-16T14:34:49.872Z,2.77
2018-06-16T14:37:18.851Z,2.87
2018-06-16T14:39:48.171Z,3.10
2018-06-16T14:42:17.232Z,2.47
2018-06-16T14:44:46.256Z,2.90
2018-06-16T14:47:15.251Z,2.83
2018-06-16T14:49:44.345Z,6.33
2018-06-16T14:52:13.543Z,3.50
2018-06-16T14:54:42.534Z,5.87
2018-06-16T14:57:11.558Z,4.87
2018-06-16T14:59:40.644Z,5.50
2018-06-16T15:02:09.587Z,3.60
2018-06-16T15:04:38.647Z,3.20
2018-06-16T15:07:07.619Z,3.00
2018-06-16T15:09:36.755Z,3.30
2018-06-16T15:12:05.735Z,3.03
2018-06-16T15:14:34.772Z,4.20
2018-06-16T15:17:03.826Z,3.90
2018-06-16T15:19:32.966Z,3.37
2018-06-16T15:22:02.170Z,3.20
2018-06-16T15:24:31.158Z,2.80
2018-06-16T15:27:00.151Z,2.50
2018-06-16T15:29:29.155Z,2.50
2018-06-16T15:31:58.197Z,2.73
2018-06-16T15:34:27.192Z,2.67
2018-06-16T15:36:56.152Z,2.60
2018-06-16T15:39:25.184Z,2.40
2018-06-16T15:41:54.172Z,2.90
2018-06-16T15:44:22.930Z,2.57
2018-06-16T15:46:51.996Z,2.20
2018-06-16T15:49:20.981Z,2.50
2018-06-16T15:51:49.980Z,2.50
2018-06-16T15:54:19.042Z,2.30
2018-06-16T15:56:48.104Z,2.17
2018-06-16T15:59:17.166Z,2.33
2018-06-16T16:01:46.168Z,2.30
2018-06-16T16:04:15.639Z,2.50
2018-06-16T16:06:44.729Z,2.10
2018-06-16T16:09:13.731Z,2.10
2018-06-16T16:11:42.681Z,2.10
2018-06-16T16:14:11.692Z,2.10
2018-06-16T16:16:40.677Z,2.57
2018-06-16T16:19:09.750Z,1.87
2018-06-16T16:21:38.742Z,2.10
2018-06-16T16:24:08.224Z,2.07
2018-06-16T16:26:37.199Z,2.03
2018-06-16T16:29:06.269Z,2.10
2018-06-16T16:31:35.258Z,1.80
2018-06-16T16:34:04.280Z,1.90
2018-06-16T16:36:33.502Z,2.23
2018-06-16T16:39:02.800Z,1.87
2018-06-16T16:41:45.814Z,2.87
2018-06-16T16:44:14.831Z,2.27
2018-06-16T16:46:43.809Z,2.40
2018-06-16T16:49:12.774Z,2.00
2018-06-16T16:51:41.851Z,2.10
2018-06-16T16:54:10.907Z,2.60
2018-06-16T16:56:39.996Z,2.00
2018-06-16T16:59:09.031Z,1.97
2018-06-16T17:01:38.261Z,2.07
2018-06-16T17:04:07.329Z,2.43
2018-06-16T17:06:36.309Z,2.27
2018-06-16T17:09:07.425Z,1.80
2018-06-16T17:11:36.429Z,2.03
2018-06-16T17:14:05.633Z,2.10
2018-06-16T17:16:34.649Z,2.00
2018-06-16T17:19:03.626Z,2.00
2018-06-16T17:21:32.633Z,2.13
2018-06-16T17:24:01.657Z,1.83
2018-06-16T17:26:30.371Z,1.80
2018-06-16T17:28:59.343Z,1.90
2018-06-16T17:31:28.551Z,2.13
2018-06-16T17:33:57.578Z,2.30
2018-06-16T17:36:26.543Z,2.23
2018-06-16T17:38:55.581Z,1.97
2018-06-16T17:41:24.569Z,2.27
2018-06-16T17:43:54.109Z,1.83
2018-06-16T17:46:23.131Z,1.90
2018-06-16T17:48:52.104Z,2.17
2018-06-16T17:51:21.157Z,2.03
2018-06-16T17:53:50.209Z,1.87
2018-06-16T17:56:19.311Z,1.70
2018-06-16T17:58:48.307Z,1.80
2018-06-16T18:01:17.341Z,1.67
2018-06-16T18:03:46.359Z,1.60
2018-06-16T18:06:15.361Z,1.80
2018-06-16T18:08:44.348Z,1.60
2018-06-16T18:11:13.328Z,1.77
2018-06-16T18:13:42.348Z,1.70
2018-06-16T18:16:11.357Z,1.70
2018-06-16T18:18:40.363Z,1.90
2018-06-16T18:21:09.449Z,1.90
2018-06-16T18:23:38.652Z,1.87
2018-06-16T18:26:07.657Z,1.70
2018-06-16T18:28:36.624Z,1.90
2018-06-16T18:31:05.677Z,1.70
2018-06-16T18:33:34.648Z,1.73
2018-06-16T18:36:03.680Z,1.70
2018-06-16T18:38:32.664Z,1.93
2018-06-16T18:41:01.651Z,1.97
2018-06-16T18:43:30.680Z,1.80
2018-06-16T18:45:59.782Z,1.80
2018-06-16T18:48:28.773Z,1.70
2018-06-16T18:50:57.763Z,1.70
2018-06-16T18:53:26.788Z,1.70
2018-06-16T18:55:55.830Z,1.87
2018-06-16T18:58:24.785Z,2.00
2018-06-16T19:00:53.807Z,1.80
2018-06-16T19:03:22.814Z,2.10
2018-06-16T19:05:51.858Z,2.00
2018-06-16T19:08:20.912Z,1.93
2018-06-16T19:10:49.917Z,1.90
2018-06-16T19:13:18.914Z,2.00
2018-06-16T19:15:47.918Z,1.87
2018-06-16T19:18:16.912Z,1.70
2018-06-16T19:20:46.223Z,2.10
2018-06-16T19:23:15.216Z,2.00
2018-06-16T19:25:44.272Z,2.30
2018-06-16T19:28:13.248Z,2.10
2018-06-16T19:30:42.218Z,2.83
2018-06-16T19:33:11.236Z,2.60
2018-06-16T19:35:40.266Z,2.37
2018-06-16T19:38:09.219Z,2.70
2018-06-16T19:40:37.937Z,2.73
2018-06-16T19:43:06.875Z,2.63
2018-06-16T19:45:35.889Z,2.33
2018-06-16T19:48:04.890Z,2.37
2018-06-16T19:50:33.850Z,2.37
2018-06-16T19:53:02.898Z,2.50
2018-06-16T19:55:32.002Z,2.47
2018-06-16T19:58:00.967Z,2.30
2018-06-16T20:00:29.683Z,2.30
2018-06-16T20:02:58.660Z,2.30
2018-06-16T20:05:27.670Z,2.20
2018-06-16T20:07:56.752Z,2.23
2018-06-16T20:10:25.741Z,2.30
2018-06-16T20:12:54.551Z,2.20
2018-06-16T20:15:23.532Z,1.70
2018-06-16T20:17:53.049Z,2.00
2018-06-16T20:20:22.194Z,2.10
2018-06-16T20:22:51.338Z,1.90
2018-06-16T20:25:20.760Z,1.70
2018-06-16T20:27:50.263Z,1.70
2018-06-16T20:30:19.235Z,1.80
2018-06-16T20:32:48.237Z,1.70
2018-06-16T20:35:17.333Z,1.80
2018-06-16T20:37:46.357Z,1.70
2018-06-16T20:40:15.332Z,1.70
2018-06-16T20:42:44.293Z,1.80
2018-06-16T20:45:13.288Z,1.83
2018-06-16T20:47:42.307Z,1.80
2018-06-16T20:50:11.389Z,1.97
2018-06-16T20:52:40.374Z,1.90
2018-06-16T20:55:09.393Z,2.00
2018-06-16T20:57:38.452Z,1.50
2018-06-16T21:00:08.063Z,1.90
2018-06-16T21:02:37.239Z,1.70
2018-06-16T21:05:06.502Z,1.97
2018-06-16T21:07:35.525Z,1.87
2018-06-16T21:10:04.669Z,1.70
2018-06-16T21:12:33.657Z,1.90
2018-06-16T21:15:02.641Z,1.80
2018-06-16T21:17:31.747Z,1.70
2018-06-16T21:20:00.716Z,1.60
2018-06-16T21:22:29.709Z,1.90
2018-06-16T21:24:58.698Z,2.03
2018-06-16T21:27:27.704Z,1.90
2018-06-16T21:29:56.670Z,1.90
2018-06-16T21:32:25.646Z,2.13
2018-06-16T21:34:54.708Z,1.90
2018-06-16T21:37:23.720Z,1.83
2018-06-16T21:39:53.298Z,2.00
2018-06-16T21:42:22.276Z,1.90
2018-06-16T21:44:51.270Z,2.10
2018-06-16T21:47:20.280Z,2.00
2018-06-16T21:49:49.252Z,2.27
2018-06-16T21:52:18.573Z,2.23
2018-06-16T21:54:47.573Z,2.23
2018-06-16T21:57:16.727Z,2.07
2018-06-16T21:59:45.756Z,2.43
2018-06-16T22:02:14.763Z,2.40
2018-06-16T22:04:43.752Z,2.40
2018-06-16T22:07:12.760Z,2.57
2018-06-16T22:09:41.817Z,2.70
2018-06-16T22:12:10.801Z,2.73
2018-06-16T22:14:40.846Z,2.70
2018-06-16T22:17:09.874Z,2.97
2018-06-16T22:19:38.837Z,2.77
2018-06-16T22:22:07.810Z,2.77
2018-06-16T22:24:36.896Z,2.83
2018-06-16T22:27:05.918Z,2.87
2018-06-16T22:32:10.243Z,2.60
2018-06-16T22:34:39.220Z,2.63
2018-06-16T22:37:08.236Z,2.43
2018-06-16T22:39:37.210Z,2.70
2018-06-16T22:42:06.178Z,2.70
2018-06-16T22:44:35.208Z,2.60
2018-06-16T22:47:04.273Z,2.60
2018-06-16T22:49:32.952Z,2.80
2018-06-16T22:52:01.828Z,2.83
2018-06-16T22:54:30.820Z,2.80
2018-06-16T22:56:59.844Z,2.60
2018-06-16T22:59:28.650Z,3.07
2018-06-16T23:01:57.564Z,2.70
2018-06-16T23:04:26.536Z,2.87
2018-06-16T23:06:55.538Z,2.83
2018-06-16T23:09:24.541Z,2.33
2018-06-16T23:11:53.522Z,3.03
2018-06-16T23:14:22.498Z,2.57
2018-06-16T23:16:51.489Z,2.67
2018-06-16T23:19:20.498Z,2.50
2018-06-16T23:21:49.470Z,2.63
2018-06-16T23:24:18.463Z,2.80
2018-06-16T23:26:47.154Z,2.80
2018-06-16T23:29:16.061Z,2.90
2018-06-16T23:31:45.053Z,2.73
2018-06-16T23:34:14.053Z,2.70
2018-06-16T23:36:43.065Z,2.50
2018-06-16T23:39:13.365Z,2.67
2018-06-16T23:41:42.625Z,2.33
2018-06-16T23:44:11.569Z,2.50
2018-06-16T23:46:40.574Z,2.80
2018-06-16T23:49:09.753Z,2.57
2018-06-16T23:51:38.713Z,2.50
2018-06-16T23:54:07.412Z,2.67
2018-06-16T23:56:36.419Z,2.57
2018-06-16T23:59:05.489Z,2.43
