createdAt,value
2022-11-05T00:02:04.211Z,6.04
2022-11-05T00:07:04.388Z,6.04
2022-11-05T00:12:04.268Z,6.01
2022-11-05T00:16:52.956Z,5.99
2022-11-05T00:22:04.080Z,5.96
2022-11-05T00:26:53.163Z,5.9
2022-11-05T00:31:52.851Z,5.91
2022-11-05T00:36:55.619Z,5.86
2022-11-05T00:42:03.122Z,5.75
2022-11-05T00:47:02.891Z,5.79
2022-11-05T00:52:02.940Z,5.76
2022-11-05T00:56:52.879Z,5.74
2022-11-05T01:01:53.048Z,5.7
2022-11-05T01:06:53.058Z,5.73
2022-11-05T01:11:54.757Z,5.64
2022-11-05T01:16:52.741Z,5.61
2022-11-05T01:21:52.859Z,5.53
2022-11-05T01:26:52.899Z,5.5
2022-11-05T01:31:53.327Z,5.46
2022-11-05T01:36:52.768Z,5.43
2022-11-05T01:41:52.964Z,5.41
2022-11-05T01:46:52.826Z,5.43
2022-11-05T01:51:52.799Z,5.43
2022-11-05T01:56:55.441Z,5.46
2022-11-05T02:01:53.005Z,5.45
2022-11-05T02:06:53.222Z,5.46
2022-11-05T02:11:53.636Z,5.47
2022-11-05T02:16:56.882Z,5.49
2022-11-05T02:22:07.049Z,5.47
2022-11-05T02:27:05.332Z,5.48
2022-11-05T02:31:57.637Z,5.5
2022-11-05T02:36:56.285Z,5.54
2022-11-05T02:42:04.673Z,5.6
2022-11-05T02:46:57.956Z,5.63
2022-11-05T02:51:55.568Z,5.61
2022-11-05T02:56:55.386Z,5.6
2022-11-05T03:01:53.815Z,5.58
2022-11-05T03:07:09.795Z,5.7
2022-11-05T03:11:58.558Z,5.66
2022-11-05T03:16:56.863Z,5.66
2022-11-05T03:21:54.976Z,5.67
2022-11-05T03:26:56.584Z,5.65
2022-11-05T03:31:55.020Z,5.68
2022-11-05T03:36:56.870Z,5.72
2022-11-05T03:41:54.731Z,5.76
2022-11-05T03:46:54.552Z,5.86
2022-11-05T03:51:55.340Z,5.91
2022-11-05T03:56:59.099Z,5.94
2022-11-05T04:01:53.414Z,5.92
2022-11-05T04:07:04.126Z,5.91
2022-11-05T04:12:04.148Z,5.91
2022-11-05T04:17:10.447Z,5.93
2022-11-05T04:22:03.968Z,5.89
2022-11-05T04:26:52.848Z,5.87
2022-11-05T04:31:52.679Z,5.86
2022-11-05T04:36:53.473Z,5.83
2022-11-05T04:41:52.787Z,5.78
2022-11-05T04:46:52.870Z,5.78
2022-11-05T04:51:52.662Z,5.76
2022-11-05T04:56:52.778Z,5.72
2022-11-05T05:01:54.618Z,5.72
2022-11-05T05:06:52.928Z,5.7
2022-11-05T05:11:55.461Z,5.7
2022-11-05T05:16:53.980Z,5.73
2022-11-05T05:21:52.679Z,5.77
2022-11-05T05:26:54.908Z,5.77
2022-11-05T05:31:52.801Z,5.83
2022-11-05T05:36:52.680Z,5.83
2022-11-05T05:41:52.766Z,5.84
2022-11-05T05:46:55.373Z,5.81
2022-11-05T05:51:54.285Z,5.79
2022-11-05T05:56:55.063Z,5.81
2022-11-05T06:01:53.053Z,5.79
2022-11-05T06:06:55.584Z,5.73
2022-11-05T06:11:52.771Z,5.76
2022-11-05T06:16:52.827Z,5.76
2022-11-05T06:21:52.792Z,5.81
2022-11-05T06:26:54.295Z,5.73
2022-11-05T06:31:52.790Z,5.73
2022-11-05T06:36:52.620Z,5.79
2022-11-05T06:42:17.171Z,5.8
2022-11-05T06:46:52.609Z,5.8
2022-11-05T06:51:55.043Z,5.84
2022-11-05T06:56:54.290Z,5.91
2022-11-05T07:01:52.700Z,5.95
2022-11-05T07:06:54.327Z,5.99
2022-11-05T07:11:52.620Z,6.05
2022-11-05T07:16:52.756Z,6.01
2022-11-05T07:21:55.223Z,6.06
2022-11-05T07:26:52.895Z,6.04
2022-11-05T07:31:52.694Z,6.07
2022-11-05T07:36:54.753Z,6.11
2022-11-05T07:41:53.048Z,6.19
2022-11-05T07:46:52.606Z,6.29
2022-11-05T07:51:53.677Z,6.59
2022-11-05T07:56:54.181Z,6.96
2022-11-05T08:01:52.786Z,7.13
2022-11-05T08:06:55.165Z,7.25
2022-11-05T08:12:02.603Z,7.32
2022-11-05T08:16:52.532Z,7.33
2022-11-05T08:21:52.938Z,7.45
2022-11-05T08:26:52.578Z,7.51
2022-11-05T08:31:52.638Z,7.5
2022-11-05T08:36:53.201Z,7.53
2022-11-05T08:41:52.801Z,7.56
2022-11-05T08:46:53.012Z,7.68
2022-11-05T08:51:52.981Z,7.82
2022-11-05T08:56:52.620Z,7.94
2022-11-05T09:01:53.419Z,8.04
2022-11-05T09:06:52.663Z,8.11
2022-11-05T09:12:10.408Z,8.15
2022-11-05T09:16:52.676Z,8.18
2022-11-05T09:22:27.472Z,8.31
2022-11-05T09:26:07.640Z,8.27
2022-11-05T09:31:09.515Z,8.33
2022-11-05T09:36:08.734Z,8.44
2022-11-05T09:41:09.908Z,8.52
2022-11-05T09:46:11.232Z,8.64
2022-11-05T09:51:08.293Z,8.72
2022-11-05T09:56:10.721Z,8.81
2022-11-05T10:01:08.277Z,9.1
2022-11-05T10:06:11.512Z,9.41
2022-11-05T10:11:12.552Z,9.58
2022-11-05T10:16:10.690Z,9.71
2022-11-05T10:21:08.138Z,9.78
2022-11-05T10:26:09.353Z,9.83
2022-11-05T10:31:09.735Z,9.9
2022-11-05T10:36:09.394Z,9.94
2022-11-05T10:41:14.310Z,9.99
2022-11-05T10:46:15.960Z,10.04
2022-11-05T10:51:08.123Z,10.01
2022-11-05T10:56:08.085Z,9.99
2022-11-05T11:01:10.238Z,9.94
2022-11-05T11:06:19.342Z,9.93
2022-11-05T11:11:08.909Z,9.97
2022-11-05T11:16:17.953Z,10.01
2022-11-05T11:21:17.441Z,10.16
2022-11-05T11:26:07.990Z,10.27
2022-11-05T11:31:11.543Z,10.35
2022-11-05T11:36:08.020Z,10.41
2022-11-05T11:41:12.740Z,10.42
2022-11-05T11:46:14.037Z,10.35
2022-11-05T11:51:17.823Z,10.27
2022-11-05T11:56:22.266Z,10.25
2022-11-05T12:01:13.499Z,10.25
2022-11-05T12:06:11.266Z,10.31
2022-11-05T12:11:12.363Z,10.34
2022-11-05T12:16:10.727Z,10.3
2022-11-05T12:21:34.604Z,10.3
2022-11-05T12:26:11.154Z,10.35
2022-11-05T12:31:15.464Z,10.37
2022-11-05T12:36:12.692Z,10.42
2022-11-05T12:41:11.256Z,10.5
2022-11-05T12:46:14.573Z,10.55
2022-11-05T12:51:11.676Z,10.57
2022-11-05T12:56:11.098Z,10.59
2022-11-05T13:01:10.963Z,10.62
2022-11-05T13:06:10.275Z,10.68
2022-11-05T13:11:14.560Z,10.7
2022-11-05T13:16:10.396Z,10.7
2022-11-05T13:21:09.322Z,10.67
2022-11-05T13:26:13.412Z,10.73
2022-11-05T13:31:09.686Z,10.76
2022-11-05T13:36:21.332Z,10.78
2022-11-05T13:41:18.449Z,10.78
2022-11-05T13:46:22.324Z,10.76
2022-11-05T13:51:12.135Z,10.78
2022-11-05T13:56:16.199Z,10.79
2022-11-05T14:01:13.640Z,10.78
2022-11-05T14:06:08.982Z,10.77
2022-11-05T14:11:11.776Z,10.74
2022-11-05T14:16:11.669Z,10.72
2022-11-05T14:21:08.322Z,10.69
2022-11-05T14:26:19.127Z,10.68
2022-11-05T14:31:08.157Z,10.65
2022-11-05T14:36:34.066Z,10.62
2022-11-05T14:41:09.708Z,10.6
2022-11-05T14:46:09.130Z,10.55
2022-11-05T14:51:17.671Z,10.56
2022-11-05T14:56:09.791Z,10.55
2022-11-05T15:01:07.410Z,10.55
2022-11-05T15:06:24.449Z,10.5
2022-11-05T15:11:15.749Z,10.47
2022-11-05T15:16:07.912Z,10.43
2022-11-05T15:21:08.502Z,10.38
2022-11-05T15:26:12.068Z,10.34
2022-11-05T15:31:24.217Z,10.3
2022-11-05T15:36:24.200Z,10.27
2022-11-05T15:41:08.955Z,10.23
2022-11-05T15:46:09.167Z,10.19
2022-11-05T15:51:07.845Z,10.16
2022-11-05T15:56:09.960Z,10.12
2022-11-05T16:01:08.044Z,10.09
2022-11-05T16:06:12.649Z,10.05
2022-11-05T16:11:10.677Z,10
2022-11-05T16:16:08.851Z,9.96
2022-11-05T16:21:11.822Z,9.92
2022-11-05T16:26:07.564Z,9.89
2022-11-05T16:31:11.279Z,9.88
2022-11-05T16:36:08.261Z,9.84
2022-11-05T16:41:07.766Z,9.81
2022-11-05T16:46:09.484Z,9.78
2022-11-05T16:51:07.638Z,9.76
2022-11-05T16:56:08.004Z,9.75
2022-11-05T17:01:09.246Z,9.74
2022-11-05T17:06:08.068Z,9.73
2022-11-05T17:11:07.567Z,9.73
2022-11-05T17:16:08.168Z,9.71
2022-11-05T17:21:10.820Z,9.69
2022-11-05T17:26:09.122Z,9.69
2022-11-05T17:31:08.729Z,9.68
2022-11-05T17:36:09.064Z,9.67
2022-11-05T17:41:13.631Z,9.66
2022-11-05T17:46:12.756Z,9.66
2022-11-05T17:51:08.111Z,9.64
2022-11-05T17:56:11.052Z,9.64
2022-11-05T18:01:07.510Z,9.63
2022-11-05T18:06:10.703Z,9.63
2022-11-05T18:11:07.741Z,9.63
2022-11-05T18:16:07.493Z,9.62
2022-11-05T18:21:07.829Z,9.61
2022-11-05T18:26:11.414Z,9.6
2022-11-05T18:31:08.423Z,9.59
2022-11-05T18:36:07.892Z,9.58
2022-11-05T18:41:12.596Z,9.58
2022-11-05T18:46:08.292Z,9.58
2022-11-05T18:51:10.604Z,9.58
2022-11-05T18:56:10.170Z,9.57
2022-11-05T19:01:08.541Z,9.58
2022-11-05T19:06:09.906Z,9.59
2022-11-05T19:11:11.003Z,9.6
2022-11-05T19:16:09.463Z,9.61
2022-11-05T19:21:10.818Z,9.61
2022-11-05T19:26:07.728Z,9.61
2022-11-05T19:31:10.602Z,9.61
2022-11-05T19:36:08.131Z,9.62
2022-11-05T19:41:13.664Z,9.64
2022-11-05T19:46:08.161Z,9.66
2022-11-05T19:51:08.717Z,9.66
2022-11-05T19:56:07.834Z,9.66
2022-11-05T20:01:08.362Z,9.67
2022-11-05T20:06:11.412Z,9.68
2022-11-05T20:11:09.695Z,9.69
2022-11-05T20:16:07.696Z,9.69
2022-11-05T20:21:11.954Z,9.7
2022-11-05T20:26:10.162Z,9.7
2022-11-05T20:31:16.513Z,9.69
2022-11-05T20:36:09.013Z,9.68
2022-11-05T20:41:09.065Z,9.68
2022-11-05T20:46:08.433Z,9.66
2022-11-05T20:51:08.007Z,9.66
2022-11-05T20:56:08.333Z,9.66
2022-11-05T21:01:09.761Z,9.66
2022-11-05T21:06:07.936Z,9.67
2022-11-05T21:11:07.673Z,9.68
2022-11-05T21:16:14.046Z,9.67
2022-11-05T21:21:08.193Z,9.7
2022-11-05T21:26:10.986Z,9.69
2022-11-05T21:31:13.685Z,9.69
2022-11-05T21:36:08.954Z,9.69
2022-11-05T21:41:08.093Z,9.7
2022-11-05T21:46:10.017Z,9.69
2022-11-05T21:51:18.827Z,9.66
2022-11-05T21:56:20.373Z,9.62
2022-11-05T22:01:11.053Z,9.61
2022-11-05T22:06:07.592Z,9.6
2022-11-05T22:11:07.494Z,9.62
2022-11-05T22:16:07.780Z,9.61
2022-11-05T22:21:07.690Z,9.62
2022-11-05T22:26:07.576Z,9.62
2022-11-05T22:31:14.811Z,9.62
2022-11-05T22:36:07.492Z,9.64
2022-11-05T22:41:10.030Z,9.65
2022-11-05T22:46:11.283Z,9.68
2022-11-05T22:51:10.772Z,9.68
2022-11-05T22:56:10.660Z,9.67
2022-11-05T23:01:15.899Z,9.67
2022-11-05T23:06:19.169Z,9.68
2022-11-05T23:11:18.875Z,9.69
2022-11-05T23:16:18.876Z,9.7
2022-11-05T23:21:22.848Z,9.71
2022-11-05T23:26:18.322Z,9.73
2022-11-05T23:31:41.634Z,9.73
2022-11-05T23:36:18.964Z,9.72
2022-11-05T23:41:19.663Z,9.73
2022-11-05T23:46:25.245Z,9.73
2022-11-05T23:51:10.736Z,9.72
2022-11-05T23:56:10.131Z,9.72
