createdAt,value
2017-10-21T00:00:04.979Z,13.27
2017-10-21T00:02:06.837Z,13.36
2017-10-21T00:04:08.365Z,13.24
2017-10-21T00:06:09.844Z,13.24
2017-10-21T00:08:11.364Z,13.29
2017-10-21T00:10:13.076Z,13.41
2017-10-21T00:12:14.832Z,13.32
2017-10-21T00:14:16.654Z,13.36
2017-10-21T00:16:18.441Z,13.36
2017-10-21T00:18:20.300Z,13.29
2017-10-21T00:20:21.797Z,13.32
2017-10-21T00:22:23.578Z,13.43
2017-10-21T00:25:05.992Z,13.41
2017-10-21T00:27:07.460Z,13.40
2017-10-21T00:29:09.269Z,13.43
2017-10-21T00:31:11.000Z,13.47
2017-10-21T00:33:12.649Z,13.41
2017-10-21T00:35:14.052Z,13.37
2017-10-21T00:37:15.577Z,13.30
2017-10-21T00:39:17.138Z,13.32
2017-10-21T00:42:00.194Z,13.44
2017-10-21T00:44:01.606Z,13.47
2017-10-21T00:46:03.337Z,13.51
2017-10-21T00:48:04.917Z,13.44
2017-10-21T00:50:06.504Z,13.33
2017-10-21T00:52:08.202Z,13.21
2017-10-21T00:54:09.747Z,13.22
2017-10-21T00:56:11.402Z,13.22
2017-10-21T00:58:13.299Z,13.17
2017-10-21T01:00:14.836Z,13.29
2017-10-21T01:02:16.316Z,13.15
2017-10-21T01:04:17.796Z,13.36
2017-10-21T01:06:19.309Z,13.29
2017-10-21T01:08:20.830Z,13.32
2017-10-21T01:10:22.617Z,13.15
2017-10-21T01:13:05.436Z,13.25
2017-10-21T01:15:07.099Z,13.30
2017-10-21T01:17:08.725Z,13.38
2017-10-21T01:19:10.278Z,13.33
2017-10-21T01:21:11.926Z,13.38
2017-10-21T01:23:13.371Z,13.33
2017-10-21T01:25:15.321Z,13.36
2017-10-21T01:27:17.009Z,13.44
2017-10-21T01:29:18.789Z,13.47
2017-10-21T01:31:20.222Z,13.32
2017-10-21T01:33:21.896Z,13.33
2017-10-21T01:35:23.787Z,13.40
2017-10-21T01:37:25.468Z,13.32
2017-10-21T01:39:27.370Z,13.33
2017-10-21T01:41:29.090Z,13.14
2017-10-21T01:43:31.089Z,13.14
2017-10-21T01:45:32.587Z,13.02
2017-10-21T01:47:34.077Z,12.99
2017-10-21T01:49:35.582Z,12.96
2017-10-21T01:51:37.036Z,13.00
2017-10-21T01:53:38.540Z,12.93
2017-10-21T01:55:39.971Z,12.93
2017-10-21T01:57:41.907Z,12.92
2017-10-21T02:00:24.785Z,12.87
2017-10-21T02:02:26.199Z,12.88
2017-10-21T02:04:27.649Z,12.89
2017-10-21T02:06:29.061Z,12.88
2017-10-21T02:08:30.467Z,12.95
2017-10-21T02:10:31.882Z,12.95
2017-10-21T02:12:33.538Z,12.93
2017-10-21T02:14:35.031Z,12.87
2017-10-21T02:16:36.657Z,12.78
2017-10-21T02:18:38.278Z,12.85
2017-10-21T02:20:39.767Z,13.00
2017-10-21T02:22:41.201Z,12.87
2017-10-21T02:24:42.946Z,12.82
2017-10-21T02:26:44.780Z,12.95
2017-10-21T02:29:27.232Z,13.00
2017-10-21T02:32:10.073Z,12.93
2017-10-21T02:34:11.459Z,12.87
2017-10-21T02:36:13.216Z,12.95
2017-10-21T02:38:14.609Z,12.96
2017-10-21T02:40:16.196Z,12.96
2017-10-21T02:42:17.676Z,12.97
2017-10-21T02:45:00.339Z,13.17
2017-10-21T02:47:43.015Z,13.21
2017-10-21T02:49:45.116Z,13.11
2017-10-21T02:51:47.137Z,13.11
2017-10-21T02:53:48.547Z,13.07
2017-10-21T02:55:49.983Z,13.06
2017-10-21T02:57:51.487Z,13.07
2017-10-21T02:59:52.903Z,13.04
2017-10-21T03:02:35.308Z,13.07
2017-10-21T03:04:36.807Z,13.03
2017-10-21T03:06:38.265Z,13.14
2017-10-21T03:08:39.672Z,13.04
2017-10-21T03:10:41.083Z,13.02
2017-10-21T03:12:42.501Z,12.95
2017-10-21T03:14:43.905Z,12.88
2017-10-21T03:16:46.243Z,12.84
2017-10-21T03:19:28.638Z,13.00
2017-10-21T03:21:30.054Z,12.95
2017-10-21T03:23:31.468Z,12.97
2017-10-21T03:25:32.881Z,13.04
2017-10-21T03:27:34.656Z,13.09
2017-10-21T03:29:36.075Z,13.20
2017-10-21T03:31:37.714Z,13.15
2017-10-21T03:33:39.662Z,13.18
2017-10-21T03:36:22.086Z,13.43
2017-10-21T03:38:23.478Z,13.54
2017-10-21T03:40:24.892Z,13.38
2017-10-21T03:42:26.349Z,13.47
2017-10-21T03:44:27.730Z,13.52
2017-10-21T03:46:29.143Z,13.43
2017-10-21T03:48:30.558Z,13.44
2017-10-21T03:50:31.966Z,13.38
2017-10-21T03:52:33.384Z,13.32
2017-10-21T03:54:34.797Z,13.25
2017-10-21T03:56:36.212Z,13.21
2017-10-21T03:58:37.679Z,13.09
2017-10-21T04:00:39.091Z,13.14
2017-10-21T04:02:40.503Z,13.15
2017-10-21T04:04:41.919Z,13.11
2017-10-21T04:07:23.386Z,13.33
2017-10-21T04:09:24.791Z,13.15
2017-10-21T04:11:26.327Z,13.25
2017-10-21T04:13:27.727Z,13.12
2017-10-21T04:15:29.138Z,13.27
2017-10-21T04:17:30.576Z,13.33
2017-10-21T04:19:32.072Z,13.37
2017-10-21T04:21:33.468Z,13.40
2017-10-21T04:23:34.913Z,13.40
2017-10-21T04:25:36.330Z,13.33
2017-10-21T04:27:37.746Z,13.44
2017-10-21T04:29:39.186Z,13.61
2017-10-21T04:31:40.601Z,13.51
2017-10-21T04:33:42.052Z,13.43
2017-10-21T04:35:43.597Z,13.41
2017-10-21T04:38:25.986Z,13.54
2017-10-21T04:40:27.397Z,13.58
2017-10-21T04:42:28.812Z,13.40
2017-10-21T04:44:30.227Z,13.43
2017-10-21T04:46:31.644Z,13.38
2017-10-21T04:48:33.062Z,13.33
2017-10-21T04:50:34.476Z,13.37
2017-10-21T04:52:35.891Z,13.37
2017-10-21T04:54:37.345Z,13.21
2017-10-21T04:56:38.746Z,13.41
2017-10-21T04:58:40.157Z,13.38
2017-10-21T05:00:41.636Z,13.44
2017-10-21T05:02:43.225Z,13.56
2017-10-21T05:04:44.630Z,13.56
2017-10-21T05:06:46.046Z,13.59
2017-10-21T05:08:47.495Z,13.55
2017-10-21T05:10:48.946Z,13.62
2017-10-21T05:12:50.671Z,13.51
2017-10-21T05:14:52.158Z,13.51
2017-10-21T05:16:53.692Z,13.59
2017-10-21T05:18:55.109Z,13.54
2017-10-21T05:20:56.536Z,13.51
2017-10-21T05:22:57.957Z,13.41
2017-10-21T05:25:40.463Z,13.33
2017-10-21T05:27:41.876Z,13.44
2017-10-21T05:29:43.300Z,13.44
2017-10-21T05:31:44.711Z,13.33
2017-10-21T05:33:46.142Z,13.30
2017-10-21T05:35:47.555Z,13.29
2017-10-21T05:37:48.967Z,13.18
2017-10-21T05:39:50.642Z,13.21
2017-10-21T05:41:52.035Z,13.29
2017-10-21T05:43:53.446Z,13.21
2017-10-21T05:45:54.887Z,13.27
2017-10-21T05:47:56.362Z,13.27
2017-10-21T05:49:57.854Z,13.33
2017-10-21T05:51:59.397Z,13.32
2017-10-21T05:54:00.914Z,13.32
2017-10-21T05:56:02.413Z,13.27
2017-10-21T05:58:03.901Z,13.27
2017-10-21T06:00:05.526Z,13.17
2017-10-21T06:02:07.198Z,13.11
2017-10-21T06:04:09.048Z,13.12
2017-10-21T06:06:10.681Z,13.29
2017-10-21T06:08:12.683Z,13.33
2017-10-21T06:10:14.129Z,13.29
2017-10-21T06:12:56.518Z,13.40
2017-10-21T06:14:57.938Z,13.43
2017-10-21T06:16:59.350Z,13.37
2017-10-21T06:19:00.767Z,13.40
2017-10-21T06:21:02.182Z,13.21
2017-10-21T06:23:03.600Z,13.14
2017-10-21T06:25:05.011Z,13.00
2017-10-21T06:27:06.428Z,13.12
2017-10-21T06:29:48.868Z,13.06
2017-10-21T06:31:50.300Z,13.20
2017-10-21T06:33:51.721Z,13.24
2017-10-21T06:35:53.201Z,13.22
2017-10-21T06:37:54.609Z,13.20
2017-10-21T06:39:56.148Z,13.24
2017-10-21T06:41:57.660Z,13.22
2017-10-21T06:43:59.402Z,13.20
2017-10-21T06:46:01.097Z,13.25
2017-10-21T06:48:02.575Z,13.18
2017-10-21T06:50:04.257Z,13.24
2017-10-21T06:52:05.681Z,13.24
2017-10-21T06:54:07.377Z,13.30
2017-10-21T06:56:08.897Z,13.32
2017-10-21T06:58:10.600Z,13.38
2017-10-21T07:00:12.363Z,13.51
2017-10-21T07:02:13.963Z,13.58
2017-10-21T07:04:15.472Z,13.59
2017-10-21T07:06:17.032Z,13.80
2017-10-21T07:08:18.676Z,13.95
2017-10-21T07:10:20.476Z,13.96
2017-10-21T07:12:21.999Z,13.98
2017-10-21T07:14:23.520Z,13.87
2017-10-21T07:16:25.307Z,13.77
2017-10-21T07:18:27.190Z,13.76
2017-10-21T07:20:28.878Z,13.67
2017-10-21T07:22:30.677Z,13.59
2017-10-21T07:24:32.171Z,13.79
2017-10-21T07:26:33.645Z,13.81
2017-10-21T07:28:35.172Z,13.80
2017-10-21T07:30:36.664Z,13.83
2017-10-21T07:32:38.197Z,13.74
2017-10-21T07:34:39.971Z,13.77
2017-10-21T07:36:41.475Z,13.77
2017-10-21T07:38:43.018Z,13.73
2017-10-21T07:40:44.518Z,13.76
2017-10-21T07:42:46.062Z,13.74
2017-10-21T07:44:47.719Z,13.73
2017-10-21T07:46:49.276Z,13.74
2017-10-21T07:48:51.011Z,13.79
2017-10-21T07:50:52.647Z,13.81
2017-10-21T07:52:54.223Z,13.91
2017-10-21T07:54:55.807Z,13.98
2017-10-21T07:56:57.448Z,13.94
2017-10-21T07:58:59.011Z,13.83
2017-10-21T08:01:00.577Z,13.69
2017-10-21T08:03:41.985Z,13.65
2017-10-21T08:05:43.399Z,13.69
2017-10-21T08:07:44.815Z,13.71
2017-10-21T08:09:46.283Z,13.96
2017-10-21T08:11:47.796Z,13.98
2017-10-21T08:13:49.208Z,13.83
2017-10-21T08:15:50.661Z,13.74
2017-10-21T08:17:54.406Z,13.70
2017-10-21T08:19:55.959Z,13.77
2017-10-21T08:21:57.463Z,13.74
2017-10-21T08:23:58.860Z,13.88
2017-10-21T08:26:00.293Z,13.84
2017-10-21T08:28:01.708Z,13.81
2017-10-21T08:30:03.160Z,13.80
2017-10-21T08:32:04.658Z,13.69
2017-10-21T08:34:06.237Z,13.46
2017-10-21T08:36:07.729Z,13.47
2017-10-21T08:38:09.286Z,13.49
2017-10-21T08:40:10.859Z,13.38
2017-10-21T08:42:12.428Z,13.51
2017-10-21T08:44:14.134Z,13.56
2017-10-21T08:46:15.610Z,13.58
2017-10-21T08:48:17.028Z,13.41
2017-10-21T08:50:59.634Z,13.40
2017-10-21T08:53:01.049Z,13.41
2017-10-21T08:55:02.475Z,13.43
2017-10-21T08:57:04.087Z,13.44
2017-10-21T08:59:05.638Z,13.40
2017-10-21T09:01:07.081Z,13.41
2017-10-21T09:03:08.510Z,13.41
2017-10-21T09:05:09.957Z,13.58
2017-10-21T09:07:11.379Z,13.47
2017-10-21T09:09:12.792Z,13.61
2017-10-21T09:11:14.308Z,13.51
2017-10-21T09:13:15.720Z,13.49
2017-10-21T09:15:17.142Z,13.38
2017-10-21T09:17:18.552Z,13.38
2017-10-21T09:19:19.977Z,13.54
2017-10-21T09:21:21.411Z,13.54
2017-10-21T09:24:03.825Z,13.62
2017-10-21T09:26:05.243Z,13.59
2017-10-21T09:28:06.907Z,13.54
2017-10-21T09:30:08.522Z,13.54
2017-10-21T09:32:09.946Z,13.58
2017-10-21T09:34:11.361Z,13.56
2017-10-21T09:36:12.797Z,13.43
2017-10-21T09:38:14.491Z,13.54
2017-10-21T09:40:15.991Z,13.56
2017-10-21T09:42:17.726Z,13.62
2017-10-21T09:44:19.829Z,13.65
2017-10-21T09:46:21.276Z,13.65
2017-10-21T09:48:23.042Z,13.63
2017-10-21T09:50:24.603Z,13.70
2017-10-21T09:52:26.113Z,13.77
2017-10-21T09:54:27.576Z,13.92
2017-10-21T09:56:29.066Z,13.91
2017-10-21T09:58:30.567Z,13.88
2017-10-21T10:00:32.034Z,13.91
2017-10-21T10:02:33.484Z,13.89
2017-10-21T10:04:34.995Z,13.95
2017-10-21T10:06:36.528Z,13.98
2017-10-21T10:08:38.032Z,13.94
2017-10-21T10:11:20.439Z,13.95
2017-10-21T10:13:21.858Z,14.13
2017-10-21T10:15:23.289Z,14.07
2017-10-21T10:17:24.711Z,14.16
2017-10-21T10:19:26.127Z,14.04
2017-10-21T10:21:27.544Z,14.02
2017-10-21T10:23:29.005Z,14.01
2017-10-21T10:26:11.412Z,14.07
2017-10-21T10:28:12.830Z,14.06
2017-10-21T10:30:14.246Z,14.04
2017-10-21T10:32:15.664Z,14.16
2017-10-21T10:34:17.081Z,14.07
2017-10-21T10:36:18.504Z,14.09
2017-10-21T10:38:19.928Z,14.06
2017-10-21T10:40:21.344Z,14.10
2017-10-21T10:42:22.766Z,14.12
2017-10-21T10:44:24.185Z,14.25
2017-10-21T10:46:25.706Z,14.29
2017-10-21T10:48:27.114Z,14.21
2017-10-21T10:50:28.555Z,14.32
2017-10-21T10:52:29.972Z,14.31
2017-10-21T10:54:31.396Z,14.35
2017-10-21T10:56:32.812Z,14.32
2017-10-21T10:58:34.231Z,14.39
2017-10-21T11:00:35.646Z,14.42
2017-10-21T11:02:37.068Z,14.49
2017-10-21T11:04:38.489Z,14.53
2017-10-21T11:06:39.922Z,14.50
2017-10-21T11:08:41.337Z,14.53
2017-10-21T11:10:42.801Z,14.60
2017-10-21T11:13:25.225Z,14.60
2017-10-21T11:15:26.646Z,14.61
2017-10-21T11:17:28.064Z,14.62
2017-10-21T11:19:29.490Z,14.78
2017-10-21T11:21:30.909Z,14.69
2017-10-21T11:23:32.333Z,14.67
2017-10-21T11:25:33.747Z,14.69
2017-10-21T11:27:35.166Z,14.68
2017-10-21T11:29:36.588Z,14.87
2017-10-21T11:31:37.999Z,14.94
2017-10-21T11:33:39.419Z,14.93
2017-10-21T11:35:40.837Z,15.03
2017-10-21T11:37:42.255Z,15.15
2017-10-21T11:39:43.676Z,15.19
2017-10-21T11:41:45.095Z,15.23
2017-10-21T11:44:27.501Z,15.19
2017-10-21T11:46:28.919Z,15.21
2017-10-21T11:48:30.339Z,15.28
2017-10-21T11:50:31.749Z,15.28
2017-10-21T11:52:33.200Z,15.41
2017-10-21T11:54:34.605Z,15.36
2017-10-21T11:56:36.021Z,15.48
2017-10-21T11:58:37.441Z,15.52
2017-10-21T12:00:38.870Z,15.56
2017-10-21T12:02:40.288Z,15.81
2017-10-21T12:04:41.738Z,15.75
2017-10-21T12:06:43.157Z,15.81
2017-10-21T12:08:44.562Z,15.92
2017-10-21T12:10:45.998Z,15.82
2017-10-21T12:12:47.422Z,15.81
2017-10-21T12:14:49.129Z,15.89
2017-10-21T12:16:50.646Z,15.89
2017-10-21T12:18:52.373Z,15.94
2017-10-21T12:20:54.032Z,15.99
2017-10-21T12:22:55.545Z,16.12
2017-10-21T12:24:57.037Z,16.15
2017-10-21T12:26:58.550Z,16.22
2017-10-21T12:28:59.989Z,16.30
2017-10-21T12:31:01.413Z,16.44
2017-10-21T12:33:03.718Z,16.68
2017-10-21T12:35:05.180Z,16.73
2017-10-21T12:37:06.802Z,16.80
2017-10-21T12:39:08.242Z,16.71
2017-10-21T12:41:09.798Z,16.71
2017-10-21T12:43:11.290Z,16.77
2017-10-21T12:45:12.864Z,16.88
2017-10-21T12:47:14.414Z,16.96
2017-10-21T12:49:15.931Z,17.00
2017-10-21T12:51:17.450Z,16.88
2017-10-21T12:53:18.953Z,16.86
2017-10-21T12:55:20.444Z,16.71
2017-10-21T12:57:21.938Z,16.78
2017-10-21T12:59:23.482Z,16.81
2017-10-21T13:01:25.007Z,16.80
2017-10-21T13:03:26.579Z,16.77
2017-10-21T13:05:28.144Z,16.81
2017-10-21T13:07:29.656Z,16.78
2017-10-21T13:09:31.256Z,16.86
2017-10-21T13:11:32.731Z,16.89
2017-10-21T13:13:34.186Z,16.90
2017-10-21T13:15:35.719Z,17.00
2017-10-21T13:17:37.197Z,17.10
2017-10-21T13:19:38.711Z,17.15
2017-10-21T13:21:40.193Z,17.11
2017-10-21T13:23:41.710Z,17.17
2017-10-21T13:25:43.274Z,16.99
2017-10-21T13:27:44.937Z,16.92
2017-10-21T13:29:46.563Z,16.88
2017-10-21T13:31:48.056Z,16.86
2017-10-21T13:33:49.759Z,16.86
2017-10-21T13:36:32.201Z,16.93
2017-10-21T13:38:33.612Z,16.92
2017-10-21T13:40:35.032Z,16.88
2017-10-21T13:42:36.456Z,16.85
2017-10-21T13:44:37.871Z,16.89
2017-10-21T13:46:39.281Z,16.86
2017-10-21T13:48:40.707Z,16.93
2017-10-21T13:50:42.127Z,17.03
2017-10-21T13:52:43.548Z,17.00
2017-10-21T13:54:44.965Z,16.95
2017-10-21T13:56:46.389Z,16.96
2017-10-21T13:58:47.807Z,17.03
2017-10-21T14:00:49.224Z,17.04
2017-10-21T14:02:50.661Z,16.93
2017-10-21T14:04:52.089Z,16.83
2017-10-21T14:07:34.502Z,16.59
2017-10-21T14:09:35.921Z,16.56
2017-10-21T14:11:37.342Z,16.58
2017-10-21T14:13:38.762Z,16.53
2017-10-21T14:15:40.407Z,16.59
2017-10-21T14:17:41.970Z,16.78
2017-10-21T14:19:43.365Z,16.92
2017-10-21T14:21:44.781Z,16.96
2017-10-21T14:24:27.193Z,17.11
2017-10-21T14:26:28.626Z,17.18
2017-10-21T14:28:30.153Z,17.28
2017-10-21T14:30:31.593Z,17.30
2017-10-21T14:32:33.596Z,17.25
2017-10-21T14:34:35.003Z,17.36
2017-10-21T14:36:36.435Z,17.30
2017-10-21T14:38:37.865Z,17.25
2017-10-21T14:40:39.556Z,17.29
2017-10-21T14:42:41.111Z,17.26
2017-10-21T14:44:42.610Z,17.29
2017-10-21T14:46:44.165Z,17.11
2017-10-21T14:48:45.667Z,16.93
2017-10-21T14:50:47.111Z,16.92
2017-10-21T14:52:48.533Z,17.06
2017-10-21T14:54:49.958Z,16.99
2017-10-21T14:56:51.377Z,17.07
2017-10-21T14:58:52.792Z,16.96
2017-10-21T15:00:54.229Z,16.86
2017-10-21T15:02:55.670Z,16.83
2017-10-21T15:04:57.080Z,16.92
2017-10-21T15:06:58.622Z,16.86
2017-10-21T15:09:00.038Z,16.89
2017-10-21T15:11:01.470Z,16.86
2017-10-21T15:13:02.890Z,16.85
2017-10-21T15:15:04.318Z,16.86
2017-10-21T15:17:05.747Z,16.85
2017-10-21T15:19:07.193Z,16.95
2017-10-21T15:21:08.714Z,16.98
2017-10-21T15:23:10.149Z,17.13
2017-10-21T15:25:11.652Z,17.11
2017-10-21T15:27:13.110Z,17.03
2017-10-21T15:29:14.734Z,17.00
2017-10-21T15:31:16.194Z,16.99
2017-10-21T15:33:17.715Z,17.00
2017-10-21T15:35:19.203Z,17.04
2017-10-21T15:37:20.675Z,17.08
2017-10-21T15:39:22.199Z,17.10
2017-10-21T15:42:04.627Z,17.13
2017-10-21T15:44:06.065Z,17.06
2017-10-21T15:46:07.477Z,17.00
2017-10-21T15:48:08.957Z,17.14
2017-10-21T15:50:10.511Z,17.14
2017-10-21T15:52:11.936Z,17.25
2017-10-21T15:54:13.354Z,17.18
2017-10-21T15:56:14.786Z,17.13
2017-10-21T15:58:16.216Z,17.00
2017-10-21T16:00:17.640Z,16.96
2017-10-21T16:02:19.095Z,17.08
2017-10-21T16:04:20.513Z,16.96
2017-10-21T16:06:21.929Z,17.03
2017-10-21T16:08:23.454Z,16.85
2017-10-21T16:10:24.921Z,16.90
2017-10-21T16:12:26.370Z,16.80
2017-10-21T16:14:28.179Z,16.81
2017-10-21T16:16:30.298Z,16.78
2017-10-21T16:18:31.946Z,16.86
2017-10-21T16:20:33.469Z,16.67
2017-10-21T16:22:35.154Z,16.78
2017-10-21T16:24:36.656Z,16.78
2017-10-21T16:26:38.192Z,16.78
2017-10-21T16:28:39.682Z,16.85
2017-10-21T16:30:41.820Z,16.78
2017-10-21T16:32:43.938Z,16.74
2017-10-21T16:34:45.449Z,16.78
2017-10-21T16:36:47.126Z,16.59
2017-10-21T16:38:48.559Z,16.52
2017-10-21T16:40:50.076Z,16.52
2017-10-21T16:42:51.538Z,16.62
2017-10-21T16:44:53.062Z,16.75
2017-10-21T16:46:54.648Z,16.71
2017-10-21T16:48:56.280Z,16.70
2017-10-21T16:50:57.718Z,16.55
2017-10-21T16:52:59.737Z,16.49
2017-10-21T16:55:01.510Z,16.59
2017-10-21T16:57:03.393Z,16.55
2017-10-21T16:59:04.948Z,16.45
2017-10-21T17:01:06.457Z,16.42
2017-10-21T17:03:08.058Z,16.42
2017-10-21T17:05:09.798Z,16.25
2017-10-21T17:07:11.667Z,16.25
2017-10-21T17:09:13.165Z,16.23
2017-10-21T17:11:14.789Z,16.20
2017-10-21T17:13:16.306Z,16.06
2017-10-21T17:15:17.833Z,15.93
2017-10-21T17:17:19.323Z,15.89
2017-10-21T17:19:21.111Z,15.92
2017-10-21T17:21:22.569Z,15.86
2017-10-21T17:23:24.296Z,15.78
2017-10-21T17:25:25.866Z,15.67
2017-10-21T17:27:27.389Z,15.72
2017-10-21T17:29:28.982Z,15.75
2017-10-21T17:31:30.440Z,15.64
2017-10-21T17:33:31.862Z,15.60
2017-10-21T17:35:33.293Z,15.60
2017-10-21T17:37:34.769Z,15.52
2017-10-21T17:39:36.311Z,15.61
2017-10-21T17:41:38.009Z,15.66
2017-10-21T17:43:39.516Z,15.66
2017-10-21T17:45:41.219Z,15.63
2017-10-21T17:47:42.843Z,15.61
2017-10-21T17:49:44.882Z,15.46
2017-10-21T17:51:46.751Z,15.51
2017-10-21T17:53:48.285Z,15.49
2017-10-21T17:55:49.905Z,15.36
2017-10-21T17:57:51.408Z,15.33
2017-10-21T17:59:52.880Z,15.39
2017-10-21T18:01:54.626Z,15.31
2017-10-21T18:03:56.459Z,15.33
2017-10-21T18:05:58.140Z,15.36
2017-10-21T18:07:59.585Z,15.42
2017-10-21T18:10:01.185Z,15.26
2017-10-21T18:12:02.816Z,15.28
2017-10-21T18:14:04.820Z,15.33
2017-10-21T18:16:06.806Z,15.36
2017-10-21T18:18:08.548Z,15.35
2017-10-21T18:20:10.351Z,15.27
2017-10-21T18:22:12.048Z,15.30
2017-10-21T18:24:13.926Z,15.20
2017-10-21T18:26:15.820Z,15.24
2017-10-21T18:28:17.724Z,15.13
2017-10-21T18:30:19.510Z,15.11
2017-10-21T18:32:21.071Z,15.03
2017-10-21T18:34:22.641Z,15.03
2017-10-21T18:36:24.148Z,14.95
2017-10-21T18:38:25.721Z,14.99
2017-10-21T18:40:27.285Z,15.02
2017-10-21T18:42:29.628Z,15.02
2017-10-21T18:44:31.175Z,14.88
2017-10-21T18:46:32.680Z,14.90
2017-10-21T18:48:34.151Z,14.93
2017-10-21T18:50:35.632Z,14.87
2017-10-21T18:52:37.275Z,14.80
2017-10-21T18:54:38.817Z,14.74
2017-10-21T18:56:40.987Z,14.90
2017-10-21T18:58:43.865Z,14.74
2017-10-21T19:00:45.456Z,14.78
2017-10-21T19:02:47.253Z,14.69
2017-10-21T19:04:48.736Z,14.74
2017-10-21T19:06:50.213Z,14.74
2017-10-21T19:08:51.930Z,14.71
2017-10-21T19:10:53.672Z,14.71
2017-10-21T19:12:55.518Z,14.74
2017-10-21T19:14:57.022Z,14.71
2017-10-21T19:16:59.883Z,14.71
2017-10-21T19:19:02.135Z,14.65
2017-10-21T19:21:04.292Z,14.72
2017-10-21T19:23:45.760Z,14.74
2017-10-21T19:25:48.712Z,14.54
2017-10-21T19:27:49.992Z,14.56
2017-10-21T19:29:51.411Z,14.54
2017-10-21T19:31:53.662Z,14.49
2017-10-21T19:33:56.011Z,14.46
2017-10-21T19:35:57.476Z,14.49
2017-10-21T19:37:58.890Z,14.43
2017-10-21T19:40:41.369Z,14.42
2017-10-21T19:42:42.781Z,14.37
2017-10-21T19:44:44.211Z,14.38
2017-10-21T19:46:45.727Z,14.44
2017-10-21T19:48:50.396Z,14.50
2017-10-21T19:51:32.826Z,14.46
2017-10-21T19:53:34.254Z,14.42
2017-10-21T19:56:16.718Z,14.44
2017-10-21T19:58:18.140Z,14.44
2017-10-21T20:00:19.596Z,14.47
2017-10-21T20:02:21.067Z,14.43
2017-10-21T20:04:22.479Z,14.42
2017-10-21T20:06:23.896Z,14.46
2017-10-21T20:08:25.309Z,14.46
2017-10-21T20:11:07.925Z,14.56
2017-10-21T20:13:09.338Z,14.47
2017-10-21T20:15:10.826Z,14.49
2017-10-21T20:17:12.231Z,14.46
2017-10-21T20:19:13.655Z,14.44
2017-10-21T20:21:15.192Z,14.42
2017-10-21T20:23:16.739Z,14.50
2017-10-21T20:25:18.445Z,14.49
2017-10-21T20:27:19.993Z,14.42
2017-10-21T20:29:21.458Z,14.47
2017-10-21T20:31:23.191Z,14.49
2017-10-21T20:33:24.630Z,14.43
2017-10-21T20:35:26.041Z,14.46
2017-10-21T20:37:27.465Z,14.39
2017-10-21T20:39:28.990Z,14.46
2017-10-21T20:41:30.905Z,14.57
2017-10-21T20:43:32.577Z,14.56
2017-10-21T20:45:34.042Z,14.52
2017-10-21T20:47:35.470Z,14.39
2017-10-21T20:49:37.012Z,14.47
2017-10-21T20:51:38.868Z,14.56
2017-10-21T20:53:40.670Z,14.67
2017-10-21T20:55:42.164Z,14.64
2017-10-21T20:57:43.667Z,14.61
2017-10-21T20:59:45.258Z,14.49
2017-10-21T21:01:47.226Z,14.43
2017-10-21T21:03:49.159Z,14.42
2017-10-21T21:05:50.903Z,14.42
2017-10-21T21:07:52.456Z,14.39
2017-10-21T21:09:54.399Z,14.19
2017-10-21T21:11:56.301Z,14.10
2017-10-21T21:13:57.856Z,14.14
2017-10-21T21:15:59.359Z,14.09
2017-10-21T21:18:00.882Z,14.06
2017-10-21T21:20:02.716Z,14.17
2017-10-21T21:22:04.995Z,14.16
2017-10-21T21:24:06.653Z,14.14
2017-10-21T21:26:08.548Z,14.21
2017-10-21T21:28:10.438Z,14.27
2017-10-21T21:30:53.578Z,14.42
2017-10-21T21:32:55.056Z,14.39
2017-10-21T21:34:56.785Z,14.39
2017-10-21T21:36:58.139Z,14.17
2017-10-21T21:38:59.614Z,14.13
2017-10-21T21:41:01.608Z,13.95
2017-10-21T21:43:03.332Z,13.98
2017-10-21T21:45:04.845Z,13.91
2017-10-21T21:47:06.493Z,13.67
2017-10-21T21:49:08.244Z,13.54
2017-10-21T21:51:10.003Z,13.52
2017-10-21T21:53:11.788Z,13.41
2017-10-21T21:55:13.575Z,13.25
2017-10-21T21:57:15.383Z,13.44
2017-10-21T21:59:17.195Z,13.33
2017-10-21T22:01:19.135Z,13.32
2017-10-21T22:03:21.118Z,13.32
2017-10-21T22:05:22.963Z,13.38
2017-10-21T22:07:24.805Z,13.32
2017-10-21T22:09:26.239Z,13.29
2017-10-21T22:11:27.681Z,13.12
2017-10-21T22:13:29.176Z,13.32
2017-10-21T22:15:31.188Z,13.20
2017-10-21T22:18:17.402Z,13.25
2017-10-21T22:20:18.967Z,13.21
2017-10-21T22:22:20.524Z,13.33
2017-10-21T22:24:22.644Z,13.17
2017-10-21T22:26:24.642Z,13.21
2017-10-21T22:28:26.183Z,13.29
2017-10-21T22:30:27.939Z,13.24
2017-10-21T22:32:29.770Z,13.20
2017-10-21T22:34:31.300Z,13.25
2017-10-21T22:36:33.392Z,13.32
2017-10-21T22:38:35.445Z,13.36
2017-10-21T22:40:37.257Z,13.27
2017-10-21T22:42:39.054Z,13.20
2017-10-21T22:44:40.875Z,13.18
2017-10-21T22:46:42.846Z,13.20
2017-10-21T22:48:44.771Z,13.22
2017-10-21T22:50:46.309Z,13.18
2017-10-21T22:52:47.827Z,13.32
2017-10-21T22:54:49.381Z,13.30
2017-10-21T22:56:51.123Z,13.14
2017-10-21T22:58:53.019Z,13.29
2017-10-21T23:00:54.749Z,13.25
2017-10-21T23:02:56.499Z,13.30
2017-10-21T23:05:39.392Z,13.17
2017-10-21T23:07:40.802Z,13.18
2017-10-21T23:09:42.215Z,13.15
2017-10-21T23:11:46.006Z,13.07
2017-10-21T23:13:47.388Z,13.07
2017-10-21T23:15:48.825Z,13.11
2017-10-21T23:17:50.387Z,13.02
2017-10-21T23:19:52.305Z,13.03
2017-10-21T23:22:35.608Z,13.06
2017-10-21T23:24:37.988Z,13.03
2017-10-21T23:26:39.353Z,13.00
2017-10-21T23:28:41.033Z,12.92
2017-10-21T23:30:42.621Z,13.06
2017-10-21T23:32:44.403Z,12.93
2017-10-21T23:34:46.277Z,12.96
2017-10-21T23:36:48.185Z,12.93
2017-10-21T23:38:50.055Z,12.96
2017-10-21T23:40:51.851Z,12.92
2017-10-21T23:42:53.616Z,12.89
2017-10-21T23:44:55.352Z,12.95
2017-10-21T23:46:56.975Z,12.82
2017-10-21T23:48:58.866Z,12.93
2017-10-21T23:51:00.472Z,12.81
2017-10-21T23:53:43.208Z,13.02
2017-10-21T23:55:45.045Z,12.87
2017-10-21T23:57:47.138Z,12.79
2017-10-21T23:59:48.638Z,12.74
