createdAt,value
2018-11-25T00:00:24.038Z,4.00
2018-11-25T00:02:52.635Z,4.00
2018-11-25T00:05:21.240Z,4.00
2018-11-25T00:07:49.776Z,4.00
2018-11-25T00:10:18.302Z,4.00
2018-11-25T00:12:47.039Z,4.00
2018-11-25T00:15:15.604Z,4.00
2018-11-25T00:17:44.091Z,4.00
2018-11-25T00:20:13.291Z,4.00
2018-11-25T00:22:42.209Z,4.00
2018-11-25T00:25:11.664Z,4.00
2018-11-25T00:27:40.159Z,4.00
2018-11-25T00:30:10.989Z,4.00
2018-11-25T00:32:39.508Z,4.00
2018-11-25T00:35:09.471Z,4.00
2018-11-25T00:37:37.951Z,4.00
2018-11-25T00:40:08.439Z,4.00
2018-11-25T00:42:36.980Z,4.00
2018-11-25T00:45:07.799Z,4.00
2018-11-25T00:47:36.286Z,4.00
2018-11-25T00:50:06.462Z,4.00
2018-11-25T00:52:34.951Z,4.00
2018-11-25T00:55:03.580Z,4.00
2018-11-25T00:57:32.071Z,4.00
2018-11-25T01:00:00.574Z,4.10
2018-11-25T01:02:29.082Z,4.10
2018-11-25T01:04:57.573Z,4.10
2018-11-25T01:07:26.065Z,4.10
2018-11-25T01:09:54.533Z,4.10
2018-11-25T01:12:23.010Z,4.10
2018-11-25T01:14:51.522Z,4.10
2018-11-25T01:17:20.043Z,4.10
2018-11-25T01:19:48.570Z,4.10
2018-11-25T01:22:17.078Z,4.10
2018-11-25T01:24:45.594Z,4.10
2018-11-25T01:27:14.278Z,4.10
2018-11-25T01:29:42.774Z,4.10
2018-11-25T01:32:11.282Z,4.10
2018-11-25T01:34:39.788Z,4.10
2018-11-25T01:37:08.325Z,4.10
2018-11-25T01:39:36.826Z,4.00
2018-11-25T01:42:05.398Z,4.00
2018-11-25T01:44:33.933Z,4.00
2018-11-25T01:47:02.426Z,4.00
2018-11-25T01:49:30.945Z,4.00
2018-11-25T01:51:59.439Z,4.10
2018-11-25T01:54:27.948Z,4.10
2018-11-25T01:56:56.469Z,4.10
2018-11-25T01:59:24.982Z,4.10
2018-11-25T02:01:53.506Z,4.10
2018-11-25T02:04:22.031Z,4.00
2018-11-25T02:06:50.541Z,4.00
2018-11-25T02:09:19.053Z,4.00
2018-11-25T02:11:47.594Z,4.00
2018-11-25T02:14:16.125Z,4.00
2018-11-25T02:16:44.681Z,4.00
2018-11-25T02:19:13.197Z,4.10
2018-11-25T02:21:41.722Z,4.10
2018-11-25T02:24:10.226Z,4.10
2018-11-25T02:26:39.001Z,4.10
2018-11-25T02:29:08.273Z,4.10
2018-11-25T02:31:36.781Z,4.10
2018-11-25T02:34:05.411Z,4.10
2018-11-25T02:36:34.070Z,4.10
2018-11-25T02:39:02.618Z,4.10
2018-11-25T02:41:31.122Z,4.10
2018-11-25T02:43:59.613Z,4.10
2018-11-25T02:46:28.412Z,4.10
2018-11-25T02:48:56.918Z,4.10
2018-11-25T02:51:25.453Z,4.10
2018-11-25T02:53:54.116Z,4.10
2018-11-25T02:56:22.659Z,4.10
2018-11-25T02:58:51.145Z,4.00
2018-11-25T03:01:19.644Z,4.00
2018-11-25T03:03:48.145Z,4.10
2018-11-25T03:06:16.625Z,4.00
2018-11-25T03:08:45.129Z,4.00
2018-11-25T03:11:13.633Z,4.00
2018-11-25T03:13:42.109Z,4.10
2018-11-25T03:16:10.617Z,4.10
2018-11-25T03:18:39.137Z,4.10
2018-11-25T03:21:07.641Z,4.10
2018-11-25T03:23:36.164Z,4.10
2018-11-25T03:26:05.033Z,4.10
2018-11-25T03:28:33.564Z,4.10
2018-11-25T03:31:02.105Z,4.10
2018-11-25T03:33:30.612Z,4.10
2018-11-25T03:35:59.166Z,4.10
2018-11-25T03:38:27.664Z,4.10
2018-11-25T03:40:56.189Z,4.10
2018-11-25T03:43:24.697Z,4.10
2018-11-25T03:45:53.200Z,4.10
2018-11-25T03:48:21.780Z,4.10
2018-11-25T03:50:50.981Z,4.10
2018-11-25T03:53:19.496Z,4.10
2018-11-25T03:55:48.008Z,4.10
2018-11-25T03:58:16.543Z,4.00
2018-11-25T04:00:45.044Z,4.00
2018-11-25T04:03:13.564Z,4.10
2018-11-25T04:05:42.060Z,4.10
2018-11-25T04:08:10.575Z,4.00
2018-11-25T04:10:39.316Z,4.10
2018-11-25T04:13:07.847Z,4.10
2018-11-25T04:15:36.348Z,4.10
2018-11-25T04:18:04.904Z,4.10
2018-11-25T04:20:33.414Z,4.10
2018-11-25T04:23:01.915Z,4.10
2018-11-25T04:25:30.440Z,4.10
2018-11-25T04:27:58.964Z,4.10
2018-11-25T04:30:27.493Z,4.10
2018-11-25T04:32:55.983Z,4.10
2018-11-25T04:35:24.523Z,4.10
2018-11-25T04:37:53.049Z,4.10
2018-11-25T04:40:21.571Z,4.00
2018-11-25T04:42:50.091Z,4.10
2018-11-25T04:45:18.636Z,4.10
2018-11-25T04:47:47.551Z,4.10
2018-11-25T04:50:18.643Z,4.00
2018-11-25T04:52:47.179Z,4.00
2018-11-25T04:55:15.733Z,4.10
2018-11-25T04:57:51.111Z,4.10
2018-11-25T05:00:19.987Z,4.10
2018-11-25T05:02:49.085Z,4.10
2018-11-25T05:05:17.743Z,4.10
2018-11-25T05:07:46.254Z,4.10
2018-11-25T05:10:15.490Z,4.10
2018-11-25T05:12:44.024Z,4.10
2018-11-25T05:15:14.883Z,4.10
2018-11-25T05:17:43.435Z,4.10
2018-11-25T05:20:12.463Z,4.10
2018-11-25T05:22:40.996Z,4.10
2018-11-25T05:25:11.855Z,4.10
2018-11-25T05:27:40.386Z,4.10
2018-11-25T05:30:12.722Z,4.00
2018-11-25T05:32:41.253Z,4.10
2018-11-25T05:35:11.694Z,4.10
2018-11-25T05:37:40.217Z,4.00
2018-11-25T05:40:10.414Z,4.00
2018-11-25T05:42:38.959Z,4.00
2018-11-25T05:45:10.686Z,4.00
2018-11-25T05:47:39.322Z,4.00
2018-11-25T05:50:09.808Z,4.00
2018-11-25T05:52:38.342Z,4.00
2018-11-25T05:55:07.906Z,4.10
2018-11-25T05:57:36.486Z,4.10
2018-11-25T06:00:07.970Z,4.10
2018-11-25T06:02:36.530Z,4.10
2018-11-25T06:05:05.843Z,4.10
2018-11-25T06:07:34.338Z,4.10
2018-11-25T06:10:02.878Z,4.10
2018-11-25T06:12:31.386Z,4.10
2018-11-25T06:14:59.926Z,4.10
2018-11-25T06:17:28.405Z,4.10
2018-11-25T06:19:56.904Z,4.10
2018-11-25T06:22:25.417Z,4.10
2018-11-25T06:24:53.925Z,4.10
2018-11-25T06:27:22.429Z,4.10
2018-11-25T06:29:51.038Z,4.10
2018-11-25T06:32:19.557Z,4.10
2018-11-25T06:34:48.085Z,4.10
2018-11-25T06:37:16.585Z,4.10
2018-11-25T06:39:45.085Z,4.10
2018-11-25T06:42:13.597Z,4.10
2018-11-25T06:44:42.094Z,4.10
2018-11-25T06:47:10.650Z,4.00
2018-11-25T06:49:39.145Z,4.00
2018-11-25T06:52:07.644Z,4.10
2018-11-25T06:54:36.430Z,4.10
2018-11-25T06:57:04.985Z,4.10
2018-11-25T06:59:33.589Z,4.00
2018-11-25T07:02:02.104Z,4.10
2018-11-25T07:04:30.629Z,4.10
2018-11-25T07:06:59.133Z,4.00
2018-11-25T07:09:27.637Z,4.10
2018-11-25T07:11:56.153Z,4.10
2018-11-25T07:14:24.637Z,4.00
2018-11-25T07:16:53.155Z,4.10
2018-11-25T07:19:21.629Z,4.10
2018-11-25T07:21:50.100Z,4.10
2018-11-25T07:24:18.664Z,4.00
2018-11-25T07:26:47.192Z,4.10
2018-11-25T07:29:15.716Z,4.10
2018-11-25T07:31:44.200Z,4.10
2018-11-25T07:34:12.732Z,4.10
2018-11-25T07:36:41.208Z,4.10
2018-11-25T07:39:09.705Z,4.10
2018-11-25T07:41:38.196Z,4.10
2018-11-25T07:44:06.713Z,4.10
2018-11-25T07:46:35.232Z,4.10
2018-11-25T07:49:03.734Z,4.20
2018-11-25T07:51:32.269Z,4.20
2018-11-25T07:54:00.784Z,4.20
2018-11-25T07:56:29.312Z,4.20
2018-11-25T07:58:57.792Z,4.20
2018-11-25T08:01:26.296Z,4.20
2018-11-25T08:03:54.816Z,4.20
2018-11-25T08:06:23.344Z,4.20
2018-11-25T08:08:51.884Z,4.20
2018-11-25T08:11:20.375Z,4.20
2018-11-25T08:13:48.888Z,4.20
2018-11-25T08:16:17.384Z,4.20
2018-11-25T08:18:45.907Z,4.20
2018-11-25T08:21:14.455Z,4.30
2018-11-25T08:23:42.955Z,4.30
2018-11-25T08:26:11.487Z,4.30
2018-11-25T08:28:39.979Z,4.30
2018-11-25T08:31:08.528Z,4.30
2018-11-25T08:33:37.043Z,4.30
2018-11-25T08:36:06.471Z,4.30
2018-11-25T08:38:34.995Z,4.30
2018-11-25T08:41:03.531Z,4.40
2018-11-25T08:43:32.064Z,4.40
2018-11-25T08:46:00.583Z,4.40
2018-11-25T08:48:29.087Z,4.40
2018-11-25T08:50:57.599Z,4.40
2018-11-25T08:53:26.110Z,4.40
2018-11-25T08:55:54.658Z,4.40
2018-11-25T08:58:23.263Z,4.40
2018-11-25T09:00:51.887Z,4.40
2018-11-25T09:03:20.411Z,4.40
2018-11-25T09:05:48.919Z,4.40
2018-11-25T09:08:17.435Z,4.40
2018-11-25T09:10:45.935Z,4.40
2018-11-25T09:13:14.471Z,4.40
2018-11-25T09:15:42.963Z,4.40
2018-11-25T09:18:11.478Z,4.40
2018-11-25T09:20:40.040Z,4.40
2018-11-25T09:23:08.550Z,4.40
2018-11-25T09:25:37.058Z,4.40
2018-11-25T09:28:05.627Z,4.40
2018-11-25T09:30:34.438Z,4.40
2018-11-25T09:33:02.966Z,4.50
2018-11-25T09:35:31.479Z,4.50
2018-11-25T09:37:59.990Z,4.50
2018-11-25T09:40:28.638Z,4.50
2018-11-25T09:42:57.130Z,4.50
2018-11-25T09:45:25.613Z,4.60
2018-11-25T09:47:54.113Z,4.60
2018-11-25T09:50:23.426Z,4.60
2018-11-25T09:52:52.050Z,4.60
2018-11-25T09:55:21.695Z,4.60
2018-11-25T09:57:53.253Z,4.60
2018-11-25T10:00:22.856Z,4.70
2018-11-25T10:02:51.393Z,4.70
2018-11-25T10:05:19.929Z,4.60
2018-11-25T10:07:48.461Z,4.70
2018-11-25T10:10:21.845Z,4.70
2018-11-25T10:12:50.362Z,4.70
2018-11-25T10:15:19.906Z,4.70
2018-11-25T10:17:48.433Z,4.70
2018-11-25T10:20:19.042Z,4.80
2018-11-25T10:22:47.547Z,4.80
2018-11-25T10:25:16.669Z,4.80
2018-11-25T10:27:45.205Z,4.80
2018-11-25T10:30:16.552Z,4.80
2018-11-25T10:32:45.713Z,4.80
2018-11-25T10:35:14.207Z,4.80
2018-11-25T10:37:42.703Z,4.80
2018-11-25T10:40:13.301Z,4.80
2018-11-25T10:42:41.822Z,4.80
2018-11-25T10:45:12.394Z,4.90
2018-11-25T10:47:40.932Z,4.90
2018-11-25T10:50:13.501Z,4.90
2018-11-25T10:52:42.058Z,4.90
2018-11-25T10:55:11.590Z,4.90
2018-11-25T10:57:40.627Z,4.90
2018-11-25T11:00:18.956Z,4.90
2018-11-25T11:02:47.535Z,5.00
2018-11-25T11:05:21.417Z,5.00
2018-11-25T11:07:49.993Z,5.10
2018-11-25T11:10:18.526Z,5.10
2018-11-25T11:12:47.020Z,5.10
2018-11-25T11:15:15.620Z,5.20
2018-11-25T11:17:44.157Z,5.20
2018-11-25T11:20:12.740Z,5.30
2018-11-25T11:22:41.253Z,5.30
2018-11-25T11:25:09.916Z,5.30
2018-11-25T11:27:38.452Z,5.30
2018-11-25T11:30:09.610Z,5.30
2018-11-25T11:32:39.880Z,5.40
2018-11-25T11:35:08.564Z,5.30
2018-11-25T11:37:37.360Z,5.40
2018-11-25T11:40:10.098Z,5.40
2018-11-25T11:42:37.482Z,5.40
2018-11-25T11:45:08.308Z,5.40
2018-11-25T11:47:36.840Z,5.40
2018-11-25T11:50:07.919Z,5.40
2018-11-25T11:52:36.451Z,5.40
2018-11-25T11:55:06.180Z,5.40
2018-11-25T11:57:34.691Z,5.40
2018-11-25T12:00:03.244Z,5.40
2018-11-25T12:02:31.809Z,5.40
2018-11-25T12:05:00.316Z,5.40
2018-11-25T12:07:28.869Z,5.40
2018-11-25T12:09:57.368Z,5.40
2018-11-25T12:12:25.863Z,5.40
2018-11-25T12:14:54.360Z,5.40
2018-11-25T12:17:23.264Z,5.40
2018-11-25T12:19:51.780Z,5.40
2018-11-25T12:22:20.289Z,5.40
2018-11-25T12:24:49.091Z,5.40
2018-11-25T12:27:17.615Z,5.40
2018-11-25T12:29:46.161Z,5.40
2018-11-25T12:32:14.692Z,5.40
2018-11-25T12:34:43.211Z,5.40
2018-11-25T12:37:11.719Z,5.40
2018-11-25T12:39:40.224Z,5.30
2018-11-25T12:42:08.787Z,5.40
2018-11-25T12:44:37.335Z,5.40
2018-11-25T12:47:05.911Z,5.40
2018-11-25T12:49:34.481Z,5.30
2018-11-25T12:52:03.136Z,5.40
2018-11-25T12:54:31.663Z,5.40
2018-11-25T12:57:00.235Z,5.40
2018-11-25T12:59:28.758Z,5.40
2018-11-25T13:01:57.292Z,5.40
2018-11-25T13:04:27.869Z,5.40
2018-11-25T13:06:54.491Z,5.40
2018-11-25T13:09:23.022Z,5.30
2018-11-25T13:11:52.481Z,5.30
2018-11-25T13:14:20.167Z,5.30
2018-11-25T13:16:48.707Z,5.30
2018-11-25T13:19:17.279Z,5.30
2018-11-25T13:21:45.822Z,5.20
2018-11-25T13:24:14.422Z,5.20
2018-11-25T13:26:42.970Z,5.20
2018-11-25T13:29:11.474Z,5.20
2018-11-25T13:31:40.054Z,5.20
2018-11-25T13:34:08.658Z,5.20
2018-11-25T13:36:37.183Z,5.20
2018-11-25T13:39:08.933Z,5.20
2018-11-25T13:41:37.430Z,5.20
2018-11-25T13:44:06.174Z,5.20
2018-11-25T13:46:34.711Z,5.20
2018-11-25T13:49:03.222Z,5.20
2018-11-25T13:51:32.514Z,5.20
2018-11-25T13:54:01.052Z,5.20
2018-11-25T13:56:29.542Z,5.20
2018-11-25T13:58:58.037Z,5.20
2018-11-25T14:01:26.546Z,5.10
2018-11-25T14:03:55.054Z,5.10
2018-11-25T14:06:23.577Z,5.10
2018-11-25T14:08:53.709Z,5.10
2018-11-25T14:11:22.217Z,5.10
2018-11-25T14:13:50.749Z,5.10
2018-11-25T14:16:20.520Z,5.10
2018-11-25T14:18:49.041Z,5.10
2018-11-25T14:21:17.613Z,5.10
2018-11-25T14:23:46.134Z,5.10
2018-11-25T14:26:23.659Z,5.10
2018-11-25T14:28:52.944Z,5.10
2018-11-25T14:31:21.897Z,5.00
2018-11-25T14:33:50.397Z,5.10
2018-11-25T14:36:18.921Z,5.10
2018-11-25T14:38:47.450Z,5.10
2018-11-25T14:41:16.005Z,5.00
2018-11-25T14:43:44.509Z,5.00
2018-11-25T14:46:13.017Z,5.00
2018-11-25T14:48:41.549Z,5.00
2018-11-25T14:51:10.037Z,5.00
2018-11-25T14:53:38.556Z,5.00
2018-11-25T14:56:07.084Z,5.00
2018-11-25T14:58:35.589Z,5.00
2018-11-25T15:01:04.221Z,5.00
2018-11-25T15:03:32.721Z,5.00
2018-11-25T15:06:02.895Z,5.00
2018-11-25T15:08:32.152Z,4.90
2018-11-25T15:11:00.788Z,4.90
2018-11-25T15:13:29.301Z,4.90
2018-11-25T15:15:59.298Z,4.90
2018-11-25T15:18:27.852Z,4.90
2018-11-25T15:20:56.365Z,4.90
2018-11-25T15:23:24.876Z,4.90
2018-11-25T15:25:55.097Z,4.90
2018-11-25T15:28:23.616Z,4.90
2018-11-25T15:30:52.164Z,4.90
2018-11-25T15:33:20.681Z,4.90
2018-11-25T15:35:49.187Z,4.90
2018-11-25T15:38:17.702Z,4.90
2018-11-25T15:40:46.224Z,4.90
2018-11-25T15:46:46.324Z,4.90
2018-11-25T15:49:14.840Z,4.90
2018-11-25T15:51:43.351Z,4.90
2018-11-25T15:54:11.861Z,4.90
2018-11-25T15:56:40.384Z,4.80
2018-11-25T15:59:08.879Z,4.80
2018-11-25T16:01:37.420Z,4.80
2018-11-25T16:04:05.970Z,4.80
2018-11-25T16:06:36.076Z,4.80
2018-11-25T16:09:06.468Z,4.80
2018-11-25T16:11:34.979Z,4.80
2018-11-25T16:14:03.617Z,4.80
2018-11-25T16:16:32.172Z,4.80
2018-11-25T16:19:00.693Z,4.80
2018-11-25T16:21:29.236Z,4.80
2018-11-25T16:23:57.767Z,4.80
2018-11-25T16:26:29.299Z,4.80
2018-11-25T16:29:00.119Z,4.80
2018-11-25T16:31:28.643Z,4.80
2018-11-25T16:33:57.195Z,4.80
2018-11-25T16:36:25.727Z,4.80
2018-11-25T16:38:54.230Z,4.80
2018-11-25T16:41:22.739Z,4.80
2018-11-25T16:43:51.259Z,4.80
2018-11-25T16:46:19.814Z,4.80
2018-11-25T16:48:48.319Z,4.80
2018-11-25T16:51:16.839Z,4.80
2018-11-25T16:53:45.427Z,4.80
2018-11-25T16:56:13.943Z,4.80
2018-11-25T16:58:42.519Z,4.80
2018-11-25T17:01:11.074Z,4.80
2018-11-25T17:03:39.575Z,4.80
2018-11-25T17:06:08.739Z,4.80
2018-11-25T17:08:38.938Z,4.80
2018-11-25T17:11:08.071Z,4.80
2018-11-25T17:13:36.674Z,4.90
2018-11-25T17:16:05.826Z,4.80
2018-11-25T17:18:34.347Z,4.80
2018-11-25T17:21:02.858Z,4.80
2018-11-25T17:23:31.370Z,4.80
2018-11-25T17:25:59.875Z,4.80
2018-11-25T17:28:28.370Z,4.80
2018-11-25T17:30:56.922Z,4.80
2018-11-25T17:33:25.423Z,4.80
2018-11-25T17:35:53.951Z,4.90
2018-11-25T17:38:22.447Z,4.80
2018-11-25T17:40:51.069Z,4.80
2018-11-25T17:43:21.458Z,4.90
2018-11-25T17:45:49.977Z,4.80
2018-11-25T17:48:18.479Z,4.80
2018-11-25T17:50:47.023Z,4.80
2018-11-25T17:53:20.730Z,4.80
2018-11-25T17:55:44.159Z,4.90
2018-11-25T17:58:12.710Z,4.80
2018-11-25T18:00:51.215Z,4.80
2018-11-25T18:03:27.943Z,4.80
2018-11-25T18:05:56.523Z,4.80
2018-11-25T18:08:25.106Z,4.80
2018-11-25T18:10:53.850Z,4.80
2018-11-25T18:13:23.959Z,4.80
2018-11-25T18:15:53.688Z,4.80
2018-11-25T18:18:30.651Z,4.80
2018-11-25T18:21:01.983Z,4.80
2018-11-25T18:23:30.534Z,4.80
2018-11-25T18:25:59.107Z,4.80
2018-11-25T18:28:27.737Z,4.80
2018-11-25T18:30:56.380Z,4.80
2018-11-25T18:33:24.954Z,4.80
2018-11-25T18:35:53.558Z,4.80
2018-11-25T18:38:22.090Z,4.80
2018-11-25T18:40:50.915Z,4.80
2018-11-25T18:43:19.450Z,4.90
2018-11-25T18:45:48.030Z,4.90
2018-11-25T18:48:17.282Z,4.90
2018-11-25T18:50:45.834Z,4.90
2018-11-25T18:53:14.390Z,4.90
2018-11-25T18:55:41.821Z,4.90
2018-11-25T18:58:10.378Z,4.90
2018-11-25T19:00:41.950Z,4.90
2018-11-25T19:03:10.526Z,4.90
2018-11-25T19:05:39.053Z,4.90
2018-11-25T19:08:08.693Z,4.80
2018-11-25T19:10:37.962Z,4.80
2018-11-25T19:13:06.629Z,4.80
2018-11-25T19:15:35.201Z,4.90
2018-11-25T19:18:03.781Z,4.90
2018-11-25T19:20:32.379Z,4.80
2018-11-25T19:23:00.946Z,4.90
2018-11-25T19:25:29.502Z,4.90
2018-11-25T19:27:58.266Z,4.90
2018-11-25T19:30:27.234Z,4.80
2018-11-25T19:32:55.353Z,4.80
2018-11-25T19:35:23.993Z,4.80
2018-11-25T19:37:52.778Z,4.80
2018-11-25T19:40:26.145Z,4.90
2018-11-25T19:42:54.834Z,4.80
2018-11-25T19:45:25.398Z,4.90
2018-11-25T19:47:54.632Z,4.90
2018-11-25T19:50:30.566Z,4.90
2018-11-25T19:52:59.106Z,4.80
2018-11-25T19:55:27.653Z,4.80
2018-11-25T19:57:56.169Z,4.80
2018-11-25T20:00:25.359Z,4.80
2018-11-25T20:02:53.881Z,4.80
2018-11-25T20:05:22.801Z,4.80
2018-11-25T20:07:51.306Z,4.80
2018-11-25T20:10:20.962Z,4.80
2018-11-25T20:12:51.595Z,4.80
2018-11-25T20:15:20.523Z,4.80
2018-11-25T20:17:54.372Z,4.80
2018-11-25T20:20:19.894Z,4.80
2018-11-25T20:22:48.841Z,4.80
2018-11-25T20:25:18.070Z,4.80
2018-11-25T20:27:47.613Z,4.80
2018-11-25T20:30:17.108Z,4.80
2018-11-25T20:32:51.089Z,4.80
2018-11-25T20:35:19.614Z,4.80
2018-11-25T20:37:53.436Z,4.70
2018-11-25T20:40:22.029Z,4.70
2018-11-25T20:42:50.707Z,4.70
2018-11-25T20:45:25.624Z,4.70
2018-11-25T20:47:55.044Z,4.70
2018-11-25T20:50:23.545Z,4.70
2018-11-25T20:52:57.483Z,4.70
2018-11-25T20:55:26.005Z,4.60
2018-11-25T20:57:54.561Z,4.60
2018-11-25T21:00:24.516Z,4.60
2018-11-25T21:02:53.043Z,4.60
2018-11-25T21:05:21.568Z,4.60
2018-11-25T21:07:50.064Z,4.60
2018-11-25T21:10:19.607Z,4.60
2018-11-25T21:12:50.262Z,4.50
2018-11-25T21:15:18.799Z,4.50
2018-11-25T21:17:47.296Z,4.50
2018-11-25T21:20:19.845Z,4.50
2018-11-25T21:22:48.372Z,4.50
2018-11-25T21:25:19.012Z,4.50
2018-11-25T21:27:47.595Z,4.50
2018-11-25T21:30:21.244Z,4.50
2018-11-25T21:32:51.063Z,4.50
2018-11-25T21:35:19.924Z,4.40
2018-11-25T21:37:48.426Z,4.40
2018-11-25T21:40:21.740Z,4.40
2018-11-25T21:42:50.266Z,4.40
2018-11-25T21:45:19.566Z,4.40
2018-11-25T21:47:49.257Z,4.40
2018-11-25T21:50:20.930Z,4.40
2018-11-25T21:52:49.450Z,4.40
2018-11-25T21:55:18.409Z,4.40
2018-11-25T21:57:46.941Z,4.40
2018-11-25T22:00:17.470Z,4.50
2018-11-25T22:02:45.964Z,4.50
2018-11-25T22:05:14.920Z,4.50
2018-11-25T22:07:43.534Z,4.50
2018-11-25T22:10:15.038Z,4.50
2018-11-25T22:12:44.045Z,4.60
2018-11-25T22:15:14.427Z,4.60
2018-11-25T22:17:42.948Z,4.60
2018-11-25T22:20:13.397Z,4.60
2018-11-25T22:22:41.963Z,4.60
2018-11-25T22:25:12.601Z,4.60
2018-11-25T22:27:41.122Z,4.60
2018-11-25T22:30:11.790Z,4.60
2018-11-25T22:32:40.345Z,4.60
2018-11-25T22:35:12.901Z,4.50
2018-11-25T22:37:42.055Z,4.50
2018-11-25T22:40:12.141Z,4.50
2018-11-25T22:42:41.405Z,4.50
2018-11-25T22:45:12.973Z,4.50
2018-11-25T22:47:41.606Z,4.50
2018-11-25T22:50:12.709Z,4.40
2018-11-25T22:52:41.249Z,4.40
2018-11-25T22:55:22.933Z,4.40
2018-11-25T22:57:51.709Z,4.40
2018-11-25T23:00:38.309Z,4.40
2018-11-25T23:03:07.437Z,4.40
2018-11-25T23:05:47.976Z,4.40
2018-11-25T23:08:16.517Z,4.40
2018-11-25T23:10:45.092Z,4.40
2018-11-25T23:13:13.616Z,4.40
2018-11-25T23:15:42.152Z,4.40
2018-11-25T23:18:10.949Z,4.40
2018-11-25T23:20:39.467Z,4.50
2018-11-25T23:23:08.421Z,4.40
2018-11-25T23:25:37.091Z,4.40
2018-11-25T23:28:05.623Z,4.40
2018-11-25T23:30:34.092Z,4.40
2018-11-25T23:33:02.780Z,4.40
2018-11-25T23:35:32.593Z,4.50
2018-11-25T23:38:01.149Z,4.50
2018-11-25T23:40:29.647Z,4.50
2018-11-25T23:42:58.170Z,4.40
2018-11-25T23:45:26.700Z,4.40
2018-11-25T23:47:55.216Z,4.40
2018-11-25T23:50:23.705Z,4.40
2018-11-25T23:52:52.200Z,4.40
2018-11-25T23:55:20.712Z,4.40
2018-11-25T23:57:49.239Z,4.40
