createdAt,value
2018-04-11T00:00:56.011Z,9.90
2018-04-11T00:03:23.198Z,10.00
2018-04-11T00:05:49.546Z,9.90
2018-04-11T00:08:15.949Z,10.00
2018-04-11T00:10:42.278Z,10.00
2018-04-11T00:13:08.761Z,10.00
2018-04-11T00:15:35.096Z,10.00
2018-04-11T00:18:02.225Z,9.90
2018-04-11T00:20:28.582Z,9.90
2018-04-11T00:22:55.663Z,9.90
2018-04-11T00:25:22.754Z,9.90
2018-04-11T00:27:49.091Z,9.90
2018-04-11T00:30:15.433Z,9.90
2018-04-11T00:32:41.771Z,9.90
2018-04-11T00:35:08.169Z,10.00
2018-04-11T00:37:35.243Z,9.90
2018-04-11T00:40:02.439Z,9.90
2018-04-11T00:42:28.802Z,9.90
2018-04-11T00:44:55.354Z,10.00
2018-04-11T00:47:27.708Z,10.00
2018-04-11T00:49:54.094Z,10.00
2018-04-11T00:52:20.443Z,10.00
2018-04-11T00:54:46.791Z,10.00
2018-04-11T00:57:13.875Z,10.10
2018-04-11T00:59:40.267Z,10.00
2018-04-11T01:02:06.626Z,10.10
2018-04-11T01:04:32.970Z,10.10
2018-04-11T01:06:59.306Z,10.10
2018-04-11T01:09:25.822Z,10.10
2018-04-11T01:11:52.167Z,10.10
2018-04-11T01:14:18.568Z,10.10
2018-04-11T01:16:45.670Z,10.10
2018-04-11T01:19:12.031Z,10.00
2018-04-11T01:21:38.371Z,10.10
2018-04-11T01:24:04.832Z,10.10
2018-04-11T01:26:31.214Z,10.10
2018-04-11T01:28:57.598Z,10.10
2018-04-11T01:31:23.980Z,10.10
2018-04-11T01:33:50.332Z,10.10
2018-04-11T01:36:17.463Z,10.10
2018-04-11T01:38:44.645Z,10.10
2018-04-11T01:41:11.034Z,10.10
2018-04-11T01:43:37.402Z,10.10
2018-04-11T01:46:05.035Z,10.10
2018-04-11T01:48:31.537Z,10.10
2018-04-11T01:50:57.870Z,10.20
2018-04-11T01:53:25.100Z,10.20
2018-04-11T01:55:51.447Z,10.10
2018-04-11T01:58:17.795Z,10.20
2018-04-11T02:00:44.947Z,10.10
2018-04-11T02:03:11.367Z,10.10
2018-04-11T02:05:37.746Z,10.10
2018-04-11T02:08:04.171Z,10.10
2018-04-11T02:10:30.566Z,10.10
2018-04-11T02:12:57.045Z,10.20
2018-04-11T02:15:23.449Z,10.10
2018-04-11T02:17:49.818Z,10.10
2018-04-11T02:20:16.886Z,10.10
2018-04-11T02:22:43.283Z,10.10
2018-04-11T02:25:09.660Z,10.10
2018-04-11T02:27:35.994Z,10.00
2018-04-11T02:30:03.321Z,10.00
2018-04-11T02:32:29.702Z,10.00
2018-04-11T02:34:56.059Z,10.00
2018-04-11T02:37:23.139Z,10.00
2018-04-11T02:39:49.566Z,10.00
2018-04-11T02:42:16.720Z,10.00
2018-04-11T02:44:43.828Z,10.10
2018-04-11T02:47:10.983Z,10.10
2018-04-11T02:49:37.381Z,10.10
2018-04-11T02:52:05.188Z,10.10
2018-04-11T02:54:32.290Z,10.10
2018-04-11T02:56:58.630Z,10.10
2018-04-11T02:59:25.132Z,10.10
2018-04-11T03:01:52.259Z,10.10
2018-04-11T03:04:19.390Z,10.10
2018-04-11T03:06:45.808Z,10.10
2018-04-11T03:09:12.620Z,10.10
2018-04-11T03:11:39.186Z,10.20
2018-04-11T03:14:05.589Z,10.20
2018-04-11T03:16:32.079Z,10.20
2018-04-11T03:18:58.454Z,10.20
2018-04-11T03:21:24.843Z,10.20
2018-04-11T03:23:52.699Z,10.10
2018-04-11T03:26:19.082Z,10.10
2018-04-11T03:28:46.243Z,10.10
2018-04-11T03:31:13.430Z,10.00
2018-04-11T03:33:39.862Z,10.00
2018-04-11T03:36:06.263Z,10.00
2018-04-11T03:38:33.387Z,9.90
2018-04-11T03:40:59.798Z,9.90
2018-04-11T03:43:26.168Z,9.90
2018-04-11T03:45:52.659Z,9.80
2018-04-11T03:48:19.033Z,9.70
2018-04-11T03:50:46.242Z,9.70
2018-04-11T03:53:12.652Z,9.60
2018-04-11T03:55:39.075Z,9.70
2018-04-11T03:58:06.187Z,9.60
2018-04-11T04:00:32.575Z,9.60
2018-04-11T04:02:58.935Z,9.60
2018-04-11T04:05:25.304Z,9.40
2018-04-11T04:07:51.611Z,9.40
2018-04-11T04:10:18.718Z,9.30
2018-04-11T04:13:00.021Z,9.20
2018-04-11T04:18:42.872Z,9.20
2018-04-11T04:21:09.251Z,9.30
2018-04-11T04:23:36.396Z,9.30
2018-04-11T04:26:03.561Z,9.30
2018-04-11T04:28:30.126Z,9.30
2018-04-11T04:30:56.539Z,9.30
2018-04-11T04:33:22.986Z,9.30
2018-04-11T04:35:49.387Z,9.30
2018-04-11T04:38:15.794Z,9.30
2018-04-11T04:40:42.196Z,9.30
2018-04-11T04:43:08.659Z,9.30
2018-04-11T04:45:35.679Z,9.30
2018-04-11T04:48:02.127Z,9.30
2018-04-11T04:50:29.322Z,9.30
2018-04-11T04:52:56.505Z,9.20
2018-04-11T04:55:22.928Z,9.20
2018-04-11T04:57:49.319Z,9.20
2018-04-11T05:00:16.570Z,9.30
2018-04-11T05:02:43.011Z,9.30
2018-04-11T05:05:09.622Z,9.30
2018-04-11T05:07:36.100Z,9.30
2018-04-11T05:10:02.848Z,9.30
2018-04-11T05:12:29.235Z,9.40
2018-04-11T05:14:56.432Z,9.40
2018-04-11T05:17:22.928Z,9.40
2018-04-11T05:19:50.058Z,9.40
2018-04-11T05:22:16.503Z,9.40
2018-04-11T05:24:42.972Z,9.40
2018-04-11T05:27:09.460Z,9.10
2018-04-11T05:29:35.875Z,9.40
2018-04-11T05:32:02.281Z,9.40
2018-04-11T05:34:29.434Z,9.50
2018-04-11T05:36:55.850Z,9.70
2018-04-11T05:39:23.839Z,9.60
2018-04-11T05:41:50.202Z,9.60
2018-04-11T05:44:16.618Z,9.70
2018-04-11T05:46:43.055Z,9.80
2018-04-11T05:49:10.220Z,9.80
2018-04-11T05:51:36.669Z,9.70
2018-04-11T05:54:04.499Z,9.80
2018-04-11T05:56:30.923Z,9.80
2018-04-11T05:58:57.373Z,9.80
2018-04-11T06:01:23.787Z,9.80
2018-04-11T06:03:50.945Z,9.80
2018-04-11T06:06:17.302Z,9.90
2018-04-11T06:08:44.456Z,9.90
2018-04-11T06:11:11.604Z,9.90
2018-04-11T06:13:38.138Z,10.00
2018-04-11T06:16:04.592Z,9.90
2018-04-11T06:18:31.016Z,10.00
2018-04-11T06:20:57.450Z,10.00
2018-04-11T06:23:24.355Z,10.00
2018-04-11T06:25:50.751Z,9.90
2018-04-11T06:28:17.498Z,9.90
2018-04-11T06:30:44.019Z,9.90
2018-04-11T06:33:11.180Z,9.90
2018-04-11T06:35:37.646Z,9.90
2018-04-11T06:38:04.753Z,10.00
2018-04-11T06:40:31.204Z,9.80
2018-04-11T06:42:57.638Z,10.20
2018-04-11T06:45:24.092Z,10.20
2018-04-11T06:47:50.490Z,10.20
2018-04-11T06:50:16.896Z,10.20
2018-04-11T06:52:43.259Z,10.20
2018-04-11T06:55:10.452Z,10.30
2018-04-11T06:57:36.887Z,10.10
2018-04-11T07:00:03.600Z,10.30
2018-04-11T07:02:29.984Z,10.40
2018-04-11T07:04:56.420Z,10.50
2018-04-11T07:07:22.822Z,10.50
2018-04-11T07:09:49.334Z,10.50
2018-04-11T07:12:15.756Z,10.60
2018-04-11T07:14:42.172Z,10.50
2018-04-11T07:17:08.603Z,10.60
2018-04-11T07:22:33.096Z,10.50
2018-04-11T07:24:59.522Z,10.50
2018-04-11T07:27:25.976Z,10.60
2018-04-11T07:29:52.380Z,10.60
2018-04-11T07:32:20.084Z,10.50
2018-04-11T07:34:47.271Z,10.60
2018-04-11T07:37:13.907Z,10.60
2018-04-11T07:39:40.314Z,10.60
2018-04-11T07:42:06.731Z,10.60
2018-04-11T07:44:33.885Z,10.70
2018-04-11T07:47:00.287Z,10.70
2018-04-11T07:49:27.423Z,10.80
2018-04-11T07:51:54.605Z,10.90
2018-04-11T07:54:21.043Z,10.90
2018-04-11T07:56:47.446Z,11.10
2018-04-11T07:59:13.838Z,11.20
2018-04-11T08:01:40.214Z,10.90
2018-04-11T08:04:06.636Z,11.10
2018-04-11T08:06:33.774Z,11.00
2018-04-11T08:09:00.227Z,11.00
2018-04-11T08:11:26.635Z,11.10
2018-04-11T08:13:53.791Z,11.20
2018-04-11T08:16:20.960Z,11.40
2018-04-11T08:18:47.389Z,11.40
2018-04-11T08:21:13.849Z,11.70
2018-04-11T08:23:40.154Z,12.00
2018-04-11T08:26:06.602Z,11.60
2018-04-11T08:28:33.054Z,12.00
2018-04-11T08:30:59.476Z,12.00
2018-04-11T08:33:27.861Z,11.80
2018-04-11T08:35:54.320Z,11.70
2018-04-11T08:38:22.237Z,11.40
2018-04-11T08:40:48.674Z,11.40
2018-04-11T08:43:15.039Z,11.40
2018-04-11T08:45:42.202Z,11.30
2018-04-11T08:48:08.627Z,11.30
2018-04-11T08:50:35.856Z,11.50
2018-04-11T08:53:02.226Z,11.50
2018-04-11T08:55:28.674Z,11.60
2018-04-11T08:57:55.096Z,11.70
2018-04-11T09:00:22.302Z,11.70
2018-04-11T09:02:48.743Z,11.60
2018-04-11T09:05:15.175Z,11.60
2018-04-11T09:07:41.612Z,11.50
2018-04-11T09:10:08.075Z,11.40
2018-04-11T09:12:34.493Z,11.40
2018-04-11T09:15:01.651Z,11.70
2018-04-11T09:17:28.779Z,12.00
2018-04-11T09:19:55.163Z,12.00
2018-04-11T09:22:21.575Z,12.20
2018-04-11T09:24:47.966Z,12.30
2018-04-11T09:27:14.357Z,12.20
2018-04-11T09:29:40.754Z,12.20
2018-04-11T09:32:07.218Z,12.10
2018-04-11T09:34:33.654Z,12.00
2018-04-11T09:37:00.183Z,11.90
2018-04-11T09:39:27.303Z,11.70
2018-04-11T09:41:54.996Z,11.70
2018-04-11T09:44:21.532Z,11.60
2018-04-11T09:46:48.040Z,11.70
2018-04-11T09:49:14.406Z,11.80
2018-04-11T09:51:41.573Z,11.60
2018-04-11T09:54:08.688Z,11.60
2018-04-11T09:56:35.898Z,11.60
2018-04-11T09:59:02.288Z,11.60
2018-04-11T10:01:34.608Z,11.60
2018-04-11T10:04:01.052Z,11.60
2018-04-11T10:06:27.560Z,11.60
2018-04-11T10:08:53.923Z,11.60
2018-04-11T10:11:20.304Z,11.50
2018-04-11T10:13:46.783Z,11.50
2018-04-11T10:16:13.931Z,11.30
2018-04-11T10:18:40.336Z,11.30
2018-04-11T10:21:06.735Z,11.30
2018-04-11T10:23:33.123Z,11.30
2018-04-11T10:25:59.505Z,11.30
2018-04-11T10:28:27.041Z,11.40
2018-04-11T10:30:53.688Z,11.40
2018-04-11T10:33:20.143Z,11.50
2018-04-11T10:35:46.572Z,11.50
2018-04-11T10:38:13.737Z,11.40
2018-04-11T10:40:40.089Z,11.10
2018-04-11T10:43:06.475Z,11.30
2018-04-11T10:45:32.878Z,11.30
2018-04-11T10:47:59.414Z,11.20
2018-04-11T10:50:25.786Z,11.10
2018-04-11T10:52:52.231Z,11.00
2018-04-11T10:55:18.585Z,11.00
2018-04-11T10:57:45.026Z,11.10
2018-04-11T11:00:11.402Z,11.10
2018-04-11T11:02:38.541Z,11.00
2018-04-11T11:05:06.451Z,10.80
2018-04-11T11:07:32.839Z,10.80
2018-04-11T11:09:59.284Z,10.30
2018-04-11T11:12:26.172Z,10.60
2018-04-11T11:14:52.604Z,10.60
2018-04-11T11:17:19.020Z,10.40
2018-04-11T11:19:57.781Z,10.30
2018-04-11T11:22:25.208Z,10.30
2018-04-11T11:24:51.627Z,10.20
2018-04-11T11:27:18.025Z,10.00
2018-04-11T11:29:44.456Z,10.20
2018-04-11T11:32:10.875Z,10.30
2018-04-11T11:34:37.355Z,10.70
2018-04-11T11:37:03.799Z,10.80
2018-04-11T11:39:30.298Z,10.90
2018-04-11T11:41:57.559Z,10.60
2018-04-11T11:44:24.739Z,10.60
2018-04-11T11:46:51.228Z,10.50
2018-04-11T11:49:17.690Z,10.40
2018-04-11T11:51:44.110Z,10.30
2018-04-11T11:54:11.280Z,10.20
2018-04-11T11:56:37.669Z,10.20
2018-04-11T11:59:04.985Z,10.30
2018-04-11T12:01:31.479Z,10.40
2018-04-11T12:03:58.616Z,10.50
2018-04-11T12:06:25.033Z,10.50
2018-04-11T12:08:51.475Z,10.60
2018-04-11T12:11:18.640Z,10.80
2018-04-11T12:13:45.068Z,10.80
2018-04-11T12:16:26.477Z,10.80
2018-04-11T12:18:52.915Z,10.80
2018-04-11T12:21:19.380Z,10.80
2018-04-11T12:23:45.769Z,10.90
2018-04-11T12:26:12.928Z,11.20
2018-04-11T12:28:40.804Z,11.60
2018-04-11T12:31:07.358Z,11.50
2018-04-11T12:33:34.507Z,12.00
2018-04-11T12:36:00.922Z,12.00
2018-04-11T12:38:27.326Z,12.10
2018-04-11T12:40:54.527Z,12.10
2018-04-11T12:43:20.976Z,12.10
2018-04-11T12:45:47.498Z,12.20
2018-04-11T12:48:13.891Z,12.20
2018-04-11T12:50:40.333Z,12.30
2018-04-11T12:53:06.730Z,12.10
2018-04-11T12:55:33.224Z,12.30
2018-04-11T12:58:00.375Z,12.30
2018-04-11T13:00:26.851Z,12.30
2018-04-11T13:02:53.286Z,12.30
2018-04-11T13:05:22.546Z,12.20
2018-04-11T13:07:49.717Z,11.90
2018-04-11T13:10:16.169Z,11.90
2018-04-11T13:12:42.600Z,11.70
2018-04-11T13:15:09.034Z,11.60
2018-04-11T13:17:35.421Z,11.50
2018-04-11T13:20:02.101Z,11.50
2018-04-11T13:22:28.541Z,11.50
2018-04-11T13:24:55.734Z,11.40
2018-04-11T13:27:22.194Z,11.40
2018-04-11T13:29:48.566Z,11.50
2018-04-11T13:32:15.001Z,11.60
2018-04-11T13:34:41.376Z,11.70
2018-04-11T13:37:07.873Z,11.70
2018-04-11T13:39:34.311Z,11.70
2018-04-11T13:42:00.718Z,11.70
2018-04-11T13:44:27.161Z,11.80
2018-04-11T13:46:53.915Z,11.90
2018-04-11T13:49:20.292Z,11.90
2018-04-11T13:51:46.679Z,12.00
2018-04-11T13:54:13.112Z,12.00
2018-04-11T13:56:40.227Z,12.70
2018-04-11T13:59:06.635Z,12.70
2018-04-11T14:01:32.983Z,13.10
2018-04-11T14:03:59.383Z,13.60
2018-04-11T14:06:25.826Z,13.90
2018-04-11T14:08:52.291Z,14.20
2018-04-11T14:11:19.491Z,14.30
2018-04-11T14:13:45.991Z,14.30
2018-04-11T14:16:13.141Z,14.30
2018-04-11T14:18:39.528Z,14.20
2018-04-11T14:21:06.013Z,14.50
2018-04-11T14:23:32.466Z,14.90
2018-04-11T14:25:59.652Z,15.50
2018-04-11T14:28:26.127Z,15.50
2018-04-11T14:30:52.609Z,15.60
2018-04-11T14:33:19.075Z,15.30
2018-04-11T14:35:45.636Z,15.20
2018-04-11T14:38:12.068Z,15.40
2018-04-11T14:40:39.222Z,16.70
2018-04-11T14:43:07.485Z,16.70
2018-04-11T14:45:33.996Z,17.70
2018-04-11T14:48:00.403Z,18.20
2018-04-11T14:50:26.822Z,18.20
2018-04-11T14:52:53.206Z,17.60
2018-04-11T14:55:19.706Z,17.50
2018-04-11T14:57:46.851Z,16.80
2018-04-11T15:00:13.285Z,16.80
2018-04-11T15:02:39.671Z,16.50
2018-04-11T15:05:06.071Z,16.20
2018-04-11T15:07:32.447Z,16.10
2018-04-11T15:09:58.874Z,16.00
2018-04-11T15:12:25.341Z,16.00
2018-04-11T15:14:52.531Z,16.00
2018-04-11T15:17:18.969Z,15.90
2018-04-11T15:19:52.457Z,16.10
2018-04-11T15:22:18.875Z,16.10
2018-04-11T15:24:45.311Z,16.10
2018-04-11T15:27:11.720Z,16.10
2018-04-11T15:29:38.325Z,16.10
2018-04-11T15:32:05.467Z,16.10
2018-04-11T15:34:31.908Z,16.10
2018-04-11T15:36:59.374Z,16.10
2018-04-11T15:39:25.959Z,16.20
2018-04-11T15:41:52.659Z,16.30
2018-04-11T15:44:19.100Z,16.30
2018-04-11T15:46:45.545Z,16.30
2018-04-11T15:49:11.916Z,16.70
2018-04-11T15:51:38.326Z,17.10
2018-04-11T15:54:06.613Z,18.00
2018-04-11T15:56:33.097Z,18.40
2018-04-11T15:58:59.650Z,18.60
2018-04-11T16:01:26.139Z,18.40
2018-04-11T16:03:52.554Z,18.50
2018-04-11T16:06:19.807Z,18.50
2018-04-11T16:08:46.210Z,18.50
2018-04-11T16:11:12.690Z,18.00
2018-04-11T16:13:39.164Z,17.90
2018-04-11T16:16:05.599Z,17.60
2018-04-11T16:18:32.035Z,17.20
2018-04-11T16:20:58.475Z,16.80
2018-04-11T16:23:24.944Z,16.50
2018-04-11T16:25:51.348Z,16.30
2018-04-11T16:28:17.752Z,16.30
2018-04-11T16:30:44.151Z,16.10
2018-04-11T16:33:10.599Z,16.00
2018-04-11T16:35:37.109Z,16.00
2018-04-11T16:38:04.374Z,15.70
2018-04-11T16:40:31.537Z,15.60
2018-04-11T16:42:58.759Z,15.40
2018-04-11T16:45:25.278Z,15.40
2018-04-11T16:47:52.497Z,15.20
2018-04-11T16:50:18.971Z,15.20
2018-04-11T16:52:45.487Z,15.10
2018-04-11T16:55:12.671Z,14.90
2018-04-11T16:57:39.218Z,14.80
2018-04-11T17:00:05.813Z,14.70
2018-04-11T17:02:32.261Z,14.80
2018-04-11T17:04:58.653Z,14.70
2018-04-11T17:07:25.016Z,14.60
2018-04-11T17:09:51.483Z,14.40
2018-04-11T17:12:18.694Z,14.00
2018-04-11T17:14:45.123Z,14.10
2018-04-11T17:17:11.562Z,14.00
2018-04-11T17:19:38.623Z,14.00
2018-04-11T17:22:19.888Z,14.00
2018-04-11T17:24:58.657Z,14.20
2018-04-11T17:27:37.348Z,14.00
2018-04-11T17:30:16.102Z,14.30
2018-04-11T17:32:42.691Z,14.20
2018-04-11T17:35:09.076Z,13.90
2018-04-11T17:37:36.204Z,13.40
2018-04-11T17:40:03.634Z,13.20
2018-04-11T17:42:29.999Z,13.10
2018-04-11T17:44:56.497Z,13.00
2018-04-11T17:47:22.893Z,12.70
2018-04-11T17:49:49.299Z,12.70
2018-04-11T17:52:15.700Z,12.50
2018-04-11T17:54:42.125Z,12.40
2018-04-11T17:57:08.476Z,12.20
2018-04-11T17:59:34.934Z,12.10
2018-04-11T18:02:01.311Z,12.00
2018-04-11T18:04:27.739Z,11.80
2018-04-11T18:06:54.199Z,11.70
2018-04-11T18:09:20.615Z,11.60
2018-04-11T18:11:46.979Z,11.40
2018-04-11T18:14:14.162Z,11.00
2018-04-11T18:16:41.272Z,10.90
2018-04-11T18:19:08.395Z,10.70
2018-04-11T18:21:34.891Z,10.50
2018-04-11T18:24:01.577Z,10.60
2018-04-11T18:26:28.090Z,10.50
2018-04-11T18:28:54.497Z,10.00
2018-04-11T18:31:20.936Z,10.20
2018-04-11T18:33:47.394Z,10.00
2018-04-11T18:36:13.863Z,10.00
2018-04-11T18:38:40.458Z,9.80
2018-04-11T18:41:06.968Z,9.70
2018-04-11T18:43:33.687Z,9.60
2018-04-11T18:46:00.150Z,9.50
2018-04-11T18:48:42.187Z,9.30
2018-04-11T18:51:08.620Z,9.00
2018-04-11T18:53:35.777Z,9.30
2018-04-11T18:56:02.197Z,9.30
2018-04-11T18:58:29.383Z,9.30
2018-04-11T19:00:55.795Z,9.30
2018-04-11T19:03:22.190Z,9.20
2018-04-11T19:05:48.614Z,9.10
2018-04-11T19:08:15.731Z,8.90
2018-04-11T19:10:42.071Z,8.80
2018-04-11T19:13:08.507Z,8.90
2018-04-11T19:15:34.819Z,8.80
2018-04-11T19:18:01.967Z,8.70
2018-04-11T19:20:28.408Z,8.70
2018-04-11T19:22:55.572Z,8.60
2018-04-11T19:25:22.068Z,8.40
2018-04-11T19:27:48.451Z,8.60
2018-04-11T19:30:15.584Z,8.60
2018-04-11T19:32:41.953Z,8.50
2018-04-11T19:35:09.120Z,8.60
2018-04-11T19:37:35.647Z,8.70
2018-04-11T19:40:03.086Z,8.60
2018-04-11T19:42:29.499Z,8.60
2018-04-11T19:44:55.964Z,8.60
2018-04-11T19:47:22.378Z,8.60
2018-04-11T19:49:48.864Z,8.50
2018-04-11T19:52:15.259Z,8.60
2018-04-11T19:54:42.371Z,8.50
2018-04-11T19:57:08.803Z,8.60
2018-04-11T19:59:35.186Z,8.50
2018-04-11T20:02:02.461Z,8.30
2018-04-11T20:04:29.622Z,8.30
2018-04-11T20:06:56.066Z,8.20
2018-04-11T20:09:22.503Z,8.20
2018-04-11T20:11:48.847Z,8.10
2018-04-11T20:14:15.294Z,8.10
2018-04-11T20:16:41.697Z,8.40
2018-04-11T20:19:08.258Z,8.10
2018-04-11T20:21:35.375Z,8.00
2018-04-11T20:24:01.776Z,8.00
2018-04-11T20:26:28.894Z,8.00
2018-04-11T20:28:55.288Z,7.90
2018-04-11T20:31:21.691Z,7.90
2018-04-11T20:33:48.090Z,7.90
2018-04-11T20:36:15.251Z,7.80
2018-04-11T20:38:42.367Z,7.70
2018-04-11T20:41:08.723Z,7.70
2018-04-11T20:43:36.488Z,7.60
2018-04-11T20:46:04.095Z,7.60
2018-04-11T20:48:30.514Z,7.50
2018-04-11T20:50:56.902Z,7.50
2018-04-11T20:53:24.055Z,7.40
2018-04-11T20:55:51.155Z,7.40
2018-04-11T20:58:17.544Z,7.30
2018-04-11T21:00:43.923Z,7.40
2018-04-11T21:03:11.027Z,7.30
2018-04-11T21:05:37.411Z,7.40
2018-04-11T21:08:03.851Z,7.40
2018-04-11T21:10:30.251Z,7.40
2018-04-11T21:12:56.603Z,7.40
2018-04-11T21:15:23.015Z,7.30
2018-04-11T21:17:49.424Z,7.30
2018-04-11T21:20:15.823Z,7.20
2018-04-11T21:22:42.159Z,7.20
2018-04-11T21:25:08.533Z,7.10
2018-04-11T21:27:34.930Z,7.00
2018-04-11T21:30:02.058Z,6.90
2018-04-11T21:32:29.211Z,6.80
2018-04-11T21:34:55.786Z,6.80
2018-04-11T21:37:22.856Z,6.70
2018-04-11T21:39:49.240Z,6.70
2018-04-11T21:42:15.639Z,6.60
2018-04-11T21:44:42.011Z,6.60
2018-04-11T21:47:08.404Z,6.50
2018-04-11T21:49:34.735Z,6.50
2018-04-11T21:52:01.897Z,6.50
2018-04-11T21:54:28.259Z,6.40
2018-04-11T21:56:54.594Z,6.50
2018-04-11T21:59:20.927Z,6.60
2018-04-11T22:01:47.287Z,6.60
2018-04-11T22:04:13.622Z,6.60
2018-04-11T22:06:39.978Z,6.60
2018-04-11T22:09:06.286Z,6.50
2018-04-11T22:11:32.630Z,6.50
2018-04-11T22:13:59.019Z,6.50
2018-04-11T22:16:25.399Z,6.50
2018-04-11T22:18:51.748Z,6.50
2018-04-11T22:21:18.114Z,6.50
2018-04-11T22:23:44.500Z,6.50
2018-04-11T22:26:11.042Z,6.60
2018-04-11T22:28:38.103Z,6.50
2018-04-11T22:31:05.211Z,6.40
2018-04-11T22:33:31.536Z,6.40
2018-04-11T22:35:57.990Z,6.40
2018-04-11T22:38:24.323Z,6.40
2018-04-11T22:40:50.733Z,6.40
2018-04-11T22:43:17.870Z,6.30
2018-04-11T22:45:44.222Z,6.30
2018-04-11T22:48:11.313Z,6.20
2018-04-11T22:50:37.675Z,6.20
2018-04-11T22:53:04.057Z,6.10
2018-04-11T22:55:30.422Z,6.10
2018-04-11T22:57:57.555Z,6.10
2018-04-11T23:00:23.895Z,6.10
2018-04-11T23:02:50.275Z,6.00
2018-04-11T23:05:16.611Z,6.00
2018-04-11T23:07:43.750Z,6.00
2018-04-11T23:10:10.095Z,6.00
2018-04-11T23:12:36.521Z,6.00
2018-04-11T23:15:02.928Z,5.90
2018-04-11T23:17:30.044Z,5.80
2018-04-11T23:19:56.382Z,5.80
2018-04-11T23:22:22.751Z,5.80
2018-04-11T23:24:49.137Z,5.80
2018-04-11T23:27:15.495Z,5.70
2018-04-11T23:29:41.834Z,5.70
2018-04-11T23:32:08.204Z,5.70
2018-04-11T23:34:35.315Z,5.70
2018-04-11T23:37:01.639Z,5.70
2018-04-11T23:39:28.727Z,5.70
2018-04-11T23:41:55.067Z,5.70
2018-04-11T23:44:21.427Z,5.70
2018-04-11T23:46:47.755Z,5.70
2018-04-11T23:49:14.107Z,5.80
2018-04-11T23:51:40.455Z,5.80
2018-04-11T23:54:06.799Z,5.80
2018-04-11T23:56:34.653Z,5.70
2018-04-11T23:59:01.051Z,5.70
