createdAt,value
2019-03-24T00:00:20.667Z,17.23
2019-03-24T00:05:24.339Z,17.63
2019-03-24T00:10:27.925Z,17.83
2019-03-24T00:15:31.595Z,18.03
2019-03-24T00:20:35.535Z,17.83
2019-03-24T00:25:39.125Z,18.33
2019-03-24T00:30:43.086Z,20.00
2019-03-24T00:35:46.675Z,19.60
2019-03-24T00:40:50.370Z,18.67
2019-03-24T00:45:54.368Z,18.77
2019-03-24T00:50:58.041Z,18.93
2019-03-24T00:56:01.705Z,21.13
2019-03-24T01:01:05.541Z,21.67
2019-03-24T01:06:09.335Z,22.73
2019-03-24T01:11:12.930Z,23.20
2019-03-24T01:16:16.521Z,23.80
2019-03-24T01:21:20.194Z,23.57
2019-03-24T01:26:23.884Z,26.40
2019-03-24T01:31:27.481Z,24.23
2019-03-24T01:36:31.369Z,24.53
2019-03-24T01:41:35.305Z,24.10
2019-03-24T01:46:38.902Z,24.60
2019-03-24T01:51:42.518Z,24.90
2019-03-24T01:56:46.117Z,24.83
2019-03-24T02:01:49.730Z,24.03
2019-03-24T02:06:53.316Z,25.27
2019-03-24T02:11:57.279Z,24.43
2019-03-24T02:17:00.939Z,26.13
2019-03-24T02:22:04.603Z,24.67
2019-03-24T02:27:08.214Z,26.43
2019-03-24T02:32:12.175Z,26.90
2019-03-24T02:37:15.915Z,28.00
2019-03-24T02:42:19.581Z,27.83
2019-03-24T02:47:23.177Z,28.27
2019-03-24T02:52:32.426Z,31.17
2019-03-24T02:57:36.098Z,32.20
2019-03-24T03:02:39.700Z,33.53
2019-03-24T03:07:43.379Z,32.13
2019-03-24T03:12:47.823Z,31.97
2019-03-24T03:17:51.966Z,32.13
2019-03-24T03:22:55.547Z,34.90
2019-03-24T03:27:59.160Z,32.27
2019-03-24T03:33:02.751Z,33.30
2019-03-24T03:38:06.418Z,32.77
2019-03-24T03:43:10.686Z,32.93
2019-03-24T03:48:15.231Z,34.37
2019-03-24T03:53:19.644Z,33.80
2019-03-24T03:58:23.549Z,32.27
2019-03-24T04:03:27.650Z,32.23
2019-03-24T04:08:31.669Z,30.90
2019-03-24T04:13:35.271Z,35.83
2019-03-24T04:18:38.856Z,35.70
2019-03-24T04:23:42.442Z,34.50
2019-03-24T04:28:46.193Z,39.93
2019-03-24T04:33:50.181Z,37.37
2019-03-24T04:38:53.773Z,37.27
2019-03-24T04:43:57.414Z,38.27
2019-03-24T04:49:01.434Z,38.00
2019-03-24T04:54:05.231Z,42.37
2019-03-24T04:59:09.119Z,40.70
2019-03-24T05:04:12.734Z,40.23
2019-03-24T05:09:17.082Z,42.37
2019-03-24T05:14:21.085Z,37.73
2019-03-24T05:19:24.758Z,39.07
2019-03-24T05:24:28.363Z,38.70
2019-03-24T05:29:31.970Z,40.23
2019-03-24T05:34:35.578Z,43.20
2019-03-24T05:39:39.196Z,45.63
2019-03-24T05:44:42.777Z,37.40
2019-03-24T05:49:46.445Z,37.67
2019-03-24T05:54:50.361Z,36.57
2019-03-24T05:59:53.970Z,37.77
2019-03-24T06:04:57.596Z,41.13
2019-03-24T06:10:01.679Z,36.07
2019-03-24T06:15:08.118Z,32.70
2019-03-24T06:20:12.354Z,36.00
2019-03-24T06:25:16.331Z,32.80
2019-03-24T06:30:19.995Z,36.10
2019-03-24T06:35:23.649Z,34.83
2019-03-24T06:40:27.252Z,37.63
2019-03-24T06:45:30.970Z,35.43
2019-03-24T06:50:34.564Z,36.70
2019-03-24T06:55:38.178Z,38.03
2019-03-24T07:00:41.786Z,38.57
2019-03-24T07:05:45.449Z,41.03
2019-03-24T07:10:49.140Z,45.27
2019-03-24T07:15:52.804Z,46.10
2019-03-24T07:20:56.550Z,47.87
2019-03-24T07:26:00.215Z,51.53
2019-03-24T07:31:03.800Z,47.57
2019-03-24T07:36:07.553Z,47.17
2019-03-24T07:41:11.559Z,44.30
2019-03-24T07:46:15.210Z,44.33
2019-03-24T07:51:19.241Z,41.73
2019-03-24T07:56:22.833Z,48.53
2019-03-24T08:01:26.593Z,51.47
2019-03-24T08:06:30.821Z,61.43
2019-03-24T08:11:34.492Z,60.20
2019-03-24T08:16:38.120Z,57.23
2019-03-24T08:21:41.789Z,58.20
2019-03-24T08:26:45.390Z,55.33
2019-03-24T08:31:49.360Z,57.97
2019-03-24T08:36:52.966Z,54.20
2019-03-24T08:41:56.649Z,53.80
2019-03-24T08:47:00.258Z,51.47
2019-03-24T08:52:04.077Z,53.13
2019-03-24T08:57:07.695Z,51.67
2019-03-24T09:02:11.311Z,52.13
2019-03-24T09:07:14.914Z,54.80
2019-03-24T09:12:18.513Z,54.83
2019-03-24T09:17:22.133Z,54.33
2019-03-24T09:22:25.725Z,51.20
2019-03-24T09:27:29.348Z,53.23
2019-03-24T09:32:33.134Z,54.37
2019-03-24T09:37:36.743Z,52.80
2019-03-24T09:42:40.384Z,53.10
2019-03-24T09:47:44.007Z,54.00
2019-03-24T09:52:47.638Z,53.10
2019-03-24T09:57:51.338Z,55.37
2019-03-24T10:02:55.435Z,56.40
2019-03-24T10:07:59.317Z,54.70
2019-03-24T10:13:02.996Z,54.40
2019-03-24T10:18:06.590Z,55.43
2019-03-24T10:23:10.268Z,55.80
2019-03-24T10:28:13.900Z,55.60
2019-03-24T10:33:17.897Z,54.43
2019-03-24T10:38:21.503Z,54.57
2019-03-24T10:43:25.123Z,54.57
2019-03-24T10:48:33.669Z,53.57
2019-03-24T10:53:33.995Z,52.40
2019-03-24T10:58:37.678Z,52.07
2019-03-24T11:03:41.668Z,54.87
2019-03-24T11:08:45.354Z,51.70
2019-03-24T11:13:49.603Z,51.23
2019-03-24T11:18:53.207Z,49.70
2019-03-24T11:23:56.874Z,47.90
2019-03-24T11:29:00.650Z,49.07
2019-03-24T11:34:04.752Z,45.53
2019-03-24T11:39:08.794Z,44.23
2019-03-24T11:44:12.898Z,45.20
2019-03-24T11:49:20.420Z,42.47
2019-03-24T11:54:24.033Z,45.47
2019-03-24T11:59:27.967Z,41.90
2019-03-24T12:04:31.569Z,41.10
2019-03-24T12:09:35.515Z,40.23
2019-03-24T12:14:39.198Z,37.83
2019-03-24T12:19:43.831Z,42.03
2019-03-24T12:24:47.361Z,38.17
2019-03-24T12:29:50.985Z,38.97
2019-03-24T12:34:56.644Z,40.47
2019-03-24T12:40:00.374Z,38.60
2019-03-24T12:45:08.730Z,39.33
2019-03-24T12:50:13.774Z,40.83
2019-03-24T12:55:17.633Z,36.73
2019-03-24T13:00:35.348Z,37.00
2019-03-24T13:05:39.184Z,34.80
2019-03-24T13:10:43.418Z,36.37
2019-03-24T13:15:55.006Z,37.10
2019-03-24T13:20:58.667Z,34.47
2019-03-24T13:26:02.381Z,33.90
2019-03-24T13:31:06.043Z,34.33
2019-03-24T13:36:11.288Z,35.10
2019-03-24T13:41:14.935Z,33.17
2019-03-24T13:46:18.636Z,32.30
2019-03-24T13:51:22.377Z,33.27
2019-03-24T13:56:29.406Z,32.43
2019-03-24T14:01:33.140Z,32.47
2019-03-24T14:06:37.102Z,29.37
2019-03-24T14:11:41.061Z,28.93
2019-03-24T14:16:46.586Z,30.10
2019-03-24T14:21:50.188Z,30.23
2019-03-24T14:26:53.867Z,27.90
2019-03-24T14:31:57.566Z,26.27
2019-03-24T14:37:01.165Z,28.17
2019-03-24T14:42:05.126Z,27.00
2019-03-24T14:47:08.718Z,26.83
2019-03-24T14:52:12.465Z,25.93
2019-03-24T14:57:19.179Z,27.53
2019-03-24T15:02:22.896Z,27.03
2019-03-24T15:07:26.498Z,26.30
2019-03-24T15:12:30.109Z,26.87
2019-03-24T15:17:33.858Z,30.73
2019-03-24T15:22:37.453Z,33.57
2019-03-24T15:27:41.469Z,33.73
2019-03-24T15:32:45.142Z,37.30
2019-03-24T15:37:48.810Z,33.87
2019-03-24T15:42:52.422Z,35.23
2019-03-24T15:47:56.405Z,36.00
2019-03-24T15:53:00.006Z,36.17
2019-03-24T15:58:03.668Z,37.73
2019-03-24T16:03:07.347Z,38.80
2019-03-24T16:08:11.404Z,40.10
2019-03-24T16:13:15.431Z,40.40
2019-03-24T16:18:19.029Z,40.17
2019-03-24T16:23:22.618Z,40.00
2019-03-24T16:28:26.604Z,40.90
2019-03-24T16:33:30.645Z,38.53
2019-03-24T16:38:34.565Z,38.57
2019-03-24T16:43:38.164Z,40.13
2019-03-24T16:48:41.922Z,37.87
2019-03-24T16:53:45.946Z,42.20
2019-03-24T16:58:49.537Z,40.67
2019-03-24T17:03:53.145Z,39.00
2019-03-24T17:08:57.121Z,39.27
2019-03-24T17:14:00.788Z,38.03
2019-03-24T17:19:04.535Z,40.33
2019-03-24T17:24:08.130Z,41.00
2019-03-24T17:29:11.806Z,39.20
2019-03-24T17:34:15.537Z,39.53
2019-03-24T17:39:19.132Z,40.33
2019-03-24T17:44:23.090Z,39.30
2019-03-24T17:49:26.770Z,36.83
2019-03-24T17:54:30.385Z,38.03
2019-03-24T17:59:34.011Z,36.13
2019-03-24T18:04:37.656Z,36.60
2019-03-24T18:09:41.225Z,37.07
2019-03-24T18:14:44.909Z,36.57
2019-03-24T18:19:48.609Z,37.30
2019-03-24T18:24:52.552Z,36.80
2019-03-24T18:29:56.593Z,37.80
2019-03-24T18:35:00.328Z,38.00
2019-03-24T18:40:06.513Z,40.13
2019-03-24T18:45:11.947Z,34.30
2019-03-24T18:50:15.765Z,95.60
2019-03-24T18:55:19.437Z,38.37
2019-03-24T19:00:23.104Z,37.77
2019-03-24T19:05:26.709Z,32.57
2019-03-24T19:10:30.397Z,34.20
2019-03-24T19:15:34.209Z,35.37
2019-03-24T19:20:37.886Z,33.93
2019-03-24T19:25:41.504Z,34.90
2019-03-24T19:30:45.128Z,36.30
2019-03-24T19:35:51.096Z,36.60
2019-03-24T19:40:54.862Z,33.23
2019-03-24T19:45:59.357Z,34.63
2019-03-24T19:51:07.159Z,36.20
2019-03-24T19:56:10.946Z,34.17
2019-03-24T20:01:14.959Z,33.50
2019-03-24T20:06:18.942Z,33.00
2019-03-24T20:11:22.880Z,32.47
2019-03-24T20:16:26.798Z,32.07
2019-03-24T20:21:30.391Z,31.10
2019-03-24T20:26:33.993Z,34.63
2019-03-24T20:31:37.602Z,32.43
2019-03-24T20:36:41.379Z,31.77
2019-03-24T20:41:45.038Z,31.33
2019-03-24T20:46:48.732Z,35.10
2019-03-24T20:51:52.706Z,32.70
2019-03-24T20:56:56.307Z,31.50
2019-03-24T21:02:00.366Z,32.17
2019-03-24T21:07:04.125Z,30.83
2019-03-24T21:12:07.738Z,29.20
2019-03-24T21:17:11.846Z,33.37
2019-03-24T21:22:15.523Z,32.57
2019-03-24T21:27:19.140Z,34.87
2019-03-24T21:32:23.089Z,34.33
2019-03-24T21:37:26.751Z,50.53
2019-03-24T21:42:30.350Z,33.77
2019-03-24T21:47:34.038Z,32.67
2019-03-24T21:52:37.707Z,32.83
2019-03-24T21:57:41.836Z,33.83
2019-03-24T22:02:45.512Z,34.13
2019-03-24T22:07:49.110Z,35.53
2019-03-24T22:12:52.771Z,35.77
2019-03-24T22:17:56.396Z,39.57
2019-03-24T22:23:00.071Z,39.60
2019-03-24T22:28:03.842Z,37.40
2019-03-24T22:33:07.516Z,37.90
2019-03-24T22:38:11.185Z,41.03
2019-03-24T22:43:15.166Z,39.67
2019-03-24T22:48:18.771Z,40.30
2019-03-24T22:53:22.364Z,39.53
2019-03-24T22:58:25.971Z,38.30
2019-03-24T23:03:29.544Z,39.17
2019-03-24T23:08:33.146Z,40.03
2019-03-24T23:13:37.241Z,40.93
2019-03-24T23:18:40.907Z,41.20
2019-03-24T23:23:44.532Z,39.77
2019-03-24T23:28:48.113Z,39.00
2019-03-24T23:33:51.727Z,38.03
2019-03-24T23:38:57.245Z,41.70
2019-03-24T23:44:00.840Z,39.47
2019-03-24T23:49:04.510Z,39.13
2019-03-24T23:54:08.234Z,40.63
2019-03-24T23:59:11.828Z,40.87
