createdAt,value
2022-12-29T00:02:45.713Z,21.10
2022-12-29T00:07:48.786Z,20.70
2022-12-29T00:13:10.110Z,18.10
2022-12-29T00:18:13.053Z,19.40
2022-12-29T00:28:57.042Z,17.70
2022-12-29T00:34:18.784Z,17.10
2022-12-29T00:39:40.368Z,19.60
2022-12-29T00:44:43.269Z,16.40
2022-12-29T00:49:46.197Z,19.40
2022-12-29T00:54:49.135Z,18.30
2022-12-29T00:59:52.114Z,18.90
2022-12-29T01:04:55.043Z,14.50
2022-12-29T01:10:12.936Z,15.20
2022-12-29T01:15:16.383Z,17.30
2022-12-29T01:20:19.337Z,18.30
2022-12-29T01:25:22.269Z,17.50
2022-12-29T01:30:25.248Z,14.10
2022-12-29T01:35:29.330Z,11.20
2022-12-29T01:40:32.705Z,13.90
2022-12-29T01:45:35.694Z,15.10
2022-12-29T01:50:51.898Z,11.70
2022-12-29T01:56:00.935Z,14.40
2022-12-29T02:01:04.241Z,15.30
2022-12-29T02:06:42.548Z,13.80
2022-12-29T02:11:45.539Z,14.40
2022-12-29T02:17:01.805Z,14.00
2022-12-29T02:22:18.462Z,14.70
2022-12-29T02:28:05.773Z,17.10
2022-12-29T02:33:14.635Z,12.40
2022-12-29T02:38:29.484Z,16.60
2022-12-29T02:43:47.471Z,13.60
2022-12-29T02:49:05.169Z,12.40
2022-12-29T02:54:26.818Z,13.40
2022-12-29T02:59:30.259Z,13.30
2022-12-29T03:04:47.778Z,11.30
2022-12-29T03:10:20.601Z,14.20
2022-12-29T03:16:04.569Z,13.10
2022-12-29T03:21:19.161Z,12.20
2022-12-29T03:26:22.315Z,12.70
2022-12-29T03:31:26.308Z,9.70
2022-12-29T03:36:48.748Z,11.90
2022-12-29T03:41:59.400Z,10.80
2022-12-29T03:47:02.354Z,11.40
2022-12-29T03:52:05.672Z,11.90
2022-12-29T03:57:10.463Z,10.10
2022-12-29T04:02:13.503Z,12.80
2022-12-29T04:07:17.542Z,13.30
2022-12-29T04:12:21.091Z,11.00
2022-12-29T04:17:24.022Z,11.40
2022-12-29T04:22:26.935Z,12.80
2022-12-29T04:27:29.900Z,11.50
2022-12-29T04:32:32.813Z,9.60
2022-12-29T04:37:35.859Z,10.50
2022-12-29T04:42:38.838Z,11.60
2022-12-29T04:47:41.843Z,9.10
2022-12-29T04:52:45.039Z,9.70
2022-12-29T04:57:48.004Z,10.80
2022-12-29T05:02:51.501Z,9.60
2022-12-29T05:07:54.590Z,9.70
2022-12-29T05:12:58.950Z,9.40
2022-12-29T05:18:01.860Z,7.10
2022-12-29T05:23:04.791Z,9.50
2022-12-29T05:28:07.836Z,12.90
2022-12-29T05:33:12.772Z,8.50
2022-12-29T05:38:15.793Z,9.30
2022-12-29T05:43:18.794Z,11.20
2022-12-29T05:48:21.856Z,10.80
2022-12-29T05:53:24.873Z,9.20
2022-12-29T05:58:27.800Z,11.20
2022-12-29T06:03:30.913Z,13.40
2022-12-29T06:08:34.396Z,10.50
2022-12-29T06:13:37.452Z,10.90
2022-12-29T06:18:40.401Z,9.90
2022-12-29T06:23:43.337Z,10.60
2022-12-29T06:28:46.272Z,9.20
2022-12-29T06:33:50.260Z,9.80
2022-12-29T06:38:53.676Z,9.70
2022-12-29T06:43:56.697Z,10.40
2022-12-29T06:48:59.716Z,8.20
2022-12-29T06:54:02.772Z,12.20
2022-12-29T06:59:06.229Z,9.60
2022-12-29T07:04:09.168Z,12.30
2022-12-29T07:09:12.128Z,10.60
2022-12-29T07:14:15.176Z,9.70
2022-12-29T07:19:18.176Z,9.10
2022-12-29T07:24:21.138Z,10.80
2022-12-29T07:29:24.297Z,8.60
2022-12-29T07:34:27.283Z,9.60
2022-12-29T07:39:30.250Z,7.60
2022-12-29T07:44:33.214Z,10.00
2022-12-29T07:49:36.286Z,8.60
2022-12-29T07:54:39.343Z,9.00
2022-12-29T07:59:42.444Z,11.00
2022-12-29T08:04:45.397Z,12.40
2022-12-29T08:09:48.370Z,11.00
2022-12-29T08:14:51.311Z,8.50
2022-12-29T08:19:54.252Z,10.90
2022-12-29T08:24:57.200Z,8.40
2022-12-29T08:30:01.587Z,9.50
2022-12-29T08:35:05.421Z,9.10
2022-12-29T08:40:09.444Z,12.70
2022-12-29T08:45:12.407Z,11.10
2022-12-29T08:50:15.725Z,13.70
2022-12-29T08:55:18.671Z,14.00
2022-12-29T09:00:21.801Z,14.80
2022-12-29T09:05:24.860Z,13.50
2022-12-29T09:10:27.888Z,11.20
2022-12-29T09:15:30.885Z,10.60
2022-12-29T09:20:34.061Z,16.90
2022-12-29T09:25:37.069Z,10.10
2022-12-29T09:30:40.473Z,13.00
2022-12-29T09:35:52.239Z,21.10
2022-12-29T09:41:17.354Z,16.00
2022-12-29T09:46:26.391Z,24.10
2022-12-29T09:51:30.693Z,14.40
2022-12-29T09:56:33.672Z,12.20
2022-12-29T10:01:44.450Z,15.10
2022-12-29T10:07:29.476Z,10.80
2022-12-29T10:12:59.740Z,16.60
2022-12-29T10:18:18.240Z,11.10
2022-12-29T10:23:43.802Z,7.50
2022-12-29T10:29:17.527Z,11.20
2022-12-29T10:34:28.707Z,11.50
2022-12-29T10:39:40.863Z,24.30
2022-12-29T10:44:43.831Z,16.40
2022-12-29T10:49:49.093Z,37.00
2022-12-29T10:54:57.683Z,18.10
2022-12-29T11:00:00.823Z,20.00
2022-12-29T11:05:53.250Z,25.40
2022-12-29T11:11:06.285Z,21.60
2022-12-29T11:16:12.982Z,23.20
2022-12-29T11:21:31.167Z,19.10
2022-12-29T11:26:35.269Z,103.00
2022-12-29T11:31:42.927Z,262.50
2022-12-29T11:36:46.512Z,189.40
2022-12-29T11:41:54.381Z,40.00
2022-12-29T11:46:57.366Z,88.10
2022-12-29T11:52:01.307Z,47.50
2022-12-29T11:57:15.690Z,40.20
2022-12-29T12:02:43.806Z,18.20
2022-12-29T12:07:55.514Z,47.90
2022-12-29T12:13:32.918Z,22.60
2022-12-29T12:19:12.182Z,26.20
2022-12-29T12:24:53.995Z,42.40
2022-12-29T12:30:14.401Z,35.50
2022-12-29T12:35:27.167Z,24.90
2022-12-29T12:41:09.253Z,32.30
2022-12-29T12:46:59.829Z,27.00
2022-12-29T12:52:51.036Z,27.20
2022-12-29T12:58:48.446Z,19.30
2022-12-29T13:04:35.409Z,13.20
2022-12-29T13:10:09.938Z,21.10
2022-12-29T13:15:37.504Z,20.20
2022-12-29T13:21:11.667Z,27.50
2022-12-29T13:26:27.327Z,15.10
2022-12-29T13:32:37.568Z,16.80
2022-12-29T13:38:10.357Z,21.70
2022-12-29T13:43:16.908Z,12.20
2022-12-29T13:48:37.080Z,14.10
2022-12-29T13:54:01.822Z,19.20
2022-12-29T13:59:22.389Z,16.60
2022-12-29T14:04:33.785Z,13.80
2022-12-29T14:09:48.703Z,15.00
2022-12-29T14:14:52.046Z,15.20
2022-12-29T14:19:55.335Z,19.10
2022-12-29T14:24:58.306Z,17.80
2022-12-29T14:30:01.242Z,22.10
2022-12-29T14:35:56.594Z,16.80
2022-12-29T14:41:40.680Z,20.40
2022-12-29T14:46:56.184Z,28.20
2022-12-29T14:52:25.653Z,30.70
2022-12-29T14:57:42.659Z,16.60
2022-12-29T15:02:55.952Z,18.10
2022-12-29T15:08:00.099Z,17.90
2022-12-29T15:13:15.181Z,17.80
2022-12-29T15:18:30.078Z,15.20
2022-12-29T15:23:36.210Z,15.30
2022-12-29T15:28:47.744Z,18.40
2022-12-29T15:33:56.850Z,26.70
2022-12-29T15:39:00.045Z,32.10
2022-12-29T15:44:25.213Z,23.20
2022-12-29T15:49:32.234Z,25.50
2022-12-29T15:54:36.114Z,24.30
2022-12-29T15:59:49.142Z,20.20
2022-12-29T16:05:16.712Z,30.10
2022-12-29T16:10:41.257Z,35.00
2022-12-29T16:15:48.237Z,29.90
2022-12-29T16:20:51.648Z,24.70
2022-12-29T16:25:56.294Z,23.40
2022-12-29T16:31:08.035Z,37.20
2022-12-29T16:36:57.964Z,35.40
2022-12-29T16:42:01.403Z,32.30
2022-12-29T16:47:21.773Z,21.50
2022-12-29T16:52:35.657Z,24.00
2022-12-29T16:57:38.692Z,27.20
2022-12-29T17:02:46.223Z,25.50
2022-12-29T17:07:49.779Z,29.10
2022-12-29T17:12:52.757Z,26.10
2022-12-29T17:17:57.225Z,26.60
2022-12-29T17:23:00.398Z,25.50
2022-12-29T17:28:25.404Z,30.10
2022-12-29T17:33:34.400Z,22.40
2022-12-29T17:38:37.735Z,26.70
2022-12-29T17:43:40.878Z,29.70
2022-12-29T17:48:48.052Z,33.20
2022-12-29T17:53:54.549Z,42.60
2022-12-29T17:58:58.071Z,32.00
2022-12-29T18:04:01.029Z,27.70
2022-12-29T18:09:04.839Z,30.00
2022-12-29T18:19:20.610Z,28.20
2022-12-29T18:24:23.617Z,28.30
2022-12-29T18:29:26.734Z,32.80
2022-12-29T18:34:29.696Z,25.70
2022-12-29T18:39:32.684Z,30.30
2022-12-29T18:44:35.816Z,27.50
2022-12-29T18:49:38.751Z,23.50
2022-12-29T18:54:41.683Z,24.20
2022-12-29T18:59:44.610Z,31.10
2022-12-29T19:04:51.426Z,27.10
2022-12-29T19:09:56.188Z,28.30
2022-12-29T19:14:59.102Z,29.30
2022-12-29T19:20:03.945Z,32.90
2022-12-29T19:25:07.561Z,28.50
2022-12-29T19:30:13.863Z,22.60
2022-12-29T19:35:17.022Z,28.00
2022-12-29T19:40:24.450Z,25.40
2022-12-29T19:45:27.565Z,22.00
2022-12-29T19:50:30.521Z,26.70
2022-12-29T19:55:33.504Z,26.10
2022-12-29T20:00:40.338Z,28.50
2022-12-29T20:05:49.058Z,24.70
2022-12-29T20:11:16.339Z,24.20
2022-12-29T20:16:20.689Z,44.30
2022-12-29T20:21:25.695Z,101.80
2022-12-29T20:26:30.382Z,44.20
2022-12-29T20:31:38.692Z,57.40
2022-12-29T20:36:45.577Z,56.70
2022-12-29T20:41:48.675Z,47.20
2022-12-29T20:46:52.040Z,108.90
2022-12-29T20:52:10.657Z,44.90
2022-12-29T20:57:13.892Z,39.70
2022-12-29T21:02:24.313Z,30.40
2022-12-29T21:07:27.492Z,38.40
2022-12-29T21:12:30.460Z,37.90
2022-12-29T21:17:33.427Z,28.90
2022-12-29T21:22:36.416Z,30.80
2022-12-29T21:27:42.231Z,25.40
2022-12-29T21:32:45.248Z,22.90
2022-12-29T21:37:48.261Z,24.00
2022-12-29T21:42:51.264Z,23.50
2022-12-29T21:48:21.255Z,25.70
2022-12-29T21:53:37.606Z,29.90
2022-12-29T21:59:08.407Z,24.90
2022-12-29T22:04:35.269Z,28.50
2022-12-29T22:09:56.684Z,28.80
2022-12-29T22:15:02.716Z,27.40
2022-12-29T22:20:07.136Z,29.20
2022-12-29T22:25:10.660Z,29.60
2022-12-29T22:30:14.953Z,27.80
2022-12-29T22:35:18.010Z,24.10
2022-12-29T22:40:20.989Z,25.20
2022-12-29T22:45:23.954Z,30.10
2022-12-29T22:50:26.933Z,24.90
2022-12-29T22:55:29.838Z,24.90
2022-12-29T23:00:32.841Z,23.40
2022-12-29T23:05:36.357Z,28.80
2022-12-29T23:10:39.303Z,24.00
2022-12-29T23:15:42.368Z,29.10
2022-12-29T23:20:45.543Z,30.80
2022-12-29T23:25:48.466Z,24.50
2022-12-29T23:30:51.467Z,23.00
2022-12-29T23:35:54.478Z,25.20
2022-12-29T23:40:57.443Z,23.00
2022-12-29T23:46:10.808Z,23.20
2022-12-29T23:51:14.471Z,21.70
2022-12-29T23:56:21.269Z,23.40
