createdAt,value
2023-03-12T00:01:18.234Z,91.08051456160747
2023-03-12T00:04:16.568Z,91.23527139901083
2023-03-12T00:07:16.879Z,91.37498984400524
2023-03-12T00:11:19.247Z,91.46574403745093
2023-03-12T00:14:17.081Z,91.60552347553266
2023-03-12T00:17:17.108Z,92.08967240812552
2023-03-12T00:21:16.923Z,92.0648472284968
2023-03-12T00:24:17.424Z,92.18566196421722
2023-03-12T00:27:17.053Z,92.18501787018857
2023-03-12T00:31:18.840Z,92.39199106419372
2023-03-12T00:34:16.726Z,92.77940608439174
2023-03-12T00:37:16.751Z,92.98672904415892
2023-03-12T00:41:16.466Z,93.29324155846408
2023-03-12T00:44:16.811Z,93.30599139399008
2023-03-12T00:47:16.796Z,93.5064367770972
2023-03-12T00:51:17.059Z,93.22484918525593
2023-03-12T00:54:17.417Z,92.97565509539892
2023-03-12T00:57:17.301Z,92.92812300826158
2023-03-12T01:01:17.275Z,93.11115402400614
2023-03-12T01:04:18.285Z,93.07486183546855
2023-03-12T01:07:17.135Z,92.98268029775485
2023-03-12T01:11:19.145Z,93.41003226575327
2023-03-12T01:14:16.477Z,93.58491464307895
2023-03-12T01:17:16.497Z,93.74930208400275
2023-03-12T01:21:16.488Z,93.88144774400405
2023-03-12T01:24:16.912Z,93.93787285445322
2023-03-12T01:27:16.890Z,93.7678812142053
2023-03-12T01:31:18.561Z,93.82970514880785
2023-03-12T01:34:17.470Z,93.92549207055244
2023-03-12T01:37:17.132Z,93.81144218423964
2023-03-12T01:41:16.368Z,93.8350803077999
2023-03-12T01:44:16.757Z,93.83710746967564
2023-03-12T01:47:16.805Z,93.66426268199504
2023-03-12T01:51:18.300Z,94.03161120035776
2023-03-12T01:54:21.767Z,93.67910265059992
2023-03-12T01:57:22.168Z,93.4625417998602
2023-03-12T02:01:18.514Z,93.64545646948825
2023-03-12T02:04:21.004Z,93.54493919435009
2023-03-12T02:07:17.889Z,93.47405579365962
2023-03-12T02:11:16.046Z,93.2673629547262
2023-03-12T02:14:17.039Z,93.32649828418006
2023-03-12T02:17:16.504Z,93.63071737125618
2023-03-12T02:21:20.603Z,93.27688294514053
2023-03-12T02:24:26.198Z,93.48699706593251
2023-03-12T02:27:18.653Z,93.55999333124255
2023-03-12T02:31:21.012Z,93.62827787523044
2023-03-12T02:34:16.947Z,93.74662051488282
2023-03-12T02:37:17.727Z,93.39011261346432
2023-03-12T02:41:20.373Z,93.00940000176405
2023-03-12T02:44:18.933Z,92.74933884125913
2023-03-12T02:47:17.065Z,92.54112492124622
2023-03-12T02:51:16.973Z,92.49965602215978
2023-03-12T02:54:19.468Z,92.280038979534
2023-03-12T02:57:17.328Z,92.08639721292099
2023-03-12T03:01:17.404Z,91.80090856284377
2023-03-12T03:04:17.118Z,91.871338332566
2023-03-12T03:07:17.123Z,91.92403768542054
2023-03-12T03:11:16.115Z,91.662301540193
2023-03-12T03:14:16.863Z,91.77400489629306
2023-03-12T03:17:16.459Z,91.47933046007603
2023-03-12T03:21:17.682Z,91.7219419157382
2023-03-12T03:24:17.493Z,91.8811667496954
2023-03-12T03:27:16.515Z,92.00730487084219
2023-03-12T03:31:17.863Z,91.63898409005574
2023-03-12T03:34:17.353Z,92.10882664006017
2023-03-12T03:37:17.349Z,92.01514537565492
2023-03-12T03:41:18.495Z,91.92094139814635
2023-03-12T03:44:17.377Z,92.06628848135037
2023-03-12T03:47:17.327Z,92.30878105174615
2023-03-12T03:51:17.219Z,92.15265041650318
2023-03-12T03:54:17.360Z,92.31927351963743
2023-03-12T03:57:17.123Z,92.55771415948472
2023-03-12T04:01:16.720Z,92.65975581842673
2023-03-12T04:04:17.149Z,92.82262131058424
2023-03-12T04:07:17.311Z,93.0643550027465
2023-03-12T04:11:19.326Z,92.87586634544007
2023-03-12T04:14:17.142Z,92.8030275786698
2023-03-12T04:17:17.034Z,92.76598200265528
2023-03-12T04:21:17.021Z,93.26541318291756
2023-03-12T04:24:17.687Z,93.96894747990268
2023-03-12T04:27:17.373Z,94.04441803149984
2023-03-12T04:31:17.041Z,94.08331393020214
2023-03-12T04:34:17.390Z,93.59436514721835
2023-03-12T04:37:17.555Z,93.5951802542325
2023-03-12T04:41:17.758Z,94.26157066250684
2023-03-12T04:44:17.141Z,94.19966738068723
2023-03-12T04:47:17.357Z,94.0054122978706
2023-03-12T04:51:16.198Z,94.20151648387515
2023-03-12T04:54:16.590Z,94.50536433147991
2023-03-12T04:57:16.660Z,94.56186248392979
2023-03-12T05:01:23.041Z,94.04995673800778
2023-03-12T05:04:17.465Z,93.72785814966906
2023-03-12T05:07:17.179Z,93.46197726539941
2023-03-12T05:11:17.061Z,93.18838821812147
2023-03-12T05:14:16.648Z,93.13914464908176
2023-03-12T05:17:16.693Z,93.25951435765256
2023-03-12T05:21:19.008Z,94.07917896860205
2023-03-12T05:24:17.142Z,94.43216761465081
2023-03-12T05:27:16.632Z,94.53350796387014
2023-03-12T05:31:17.714Z,94.94020578779754
2023-03-12T05:34:18.320Z,95.26395740889737
2023-03-12T05:37:17.596Z,95.55532292894334
2023-03-12T05:41:20.051Z,95.6602478079883
2023-03-12T05:44:16.512Z,95.88628978367079
2023-03-12T05:47:16.632Z,96.08058056197312
2023-03-12T05:51:17.540Z,95.79374966449583
2023-03-12T05:54:17.438Z,95.76091140929118
2023-03-12T05:57:16.953Z,95.68928390404118
2023-03-12T06:01:24.082Z,95.34992834269379
2023-03-12T06:04:17.524Z,95.45188396124384
2023-03-12T06:07:17.457Z,95.41939626571848
2023-03-12T06:11:17.703Z,95.96422369172629
2023-03-12T06:14:18.728Z,96.25158111049868
2023-03-12T06:17:20.355Z,96.44609983647958
2023-03-12T06:21:20.270Z,96.39578810552662
2023-03-12T06:24:16.941Z,96.42474468641964
2023-03-12T06:27:17.218Z,96.68821210532964
2023-03-12T06:31:17.484Z,97.0233149927486
2023-03-12T06:34:18.679Z,97.38720607190646
2023-03-12T06:37:16.899Z,98.05784731541462
2023-03-12T06:41:19.436Z,99.15210279257877
2023-03-12T06:44:17.993Z,99.42338165103645
2023-03-12T06:51:17.113Z,100
2023-03-12T06:54:16.771Z,100
2023-03-12T06:57:17.126Z,100
2023-03-12T07:01:17.634Z,100
2023-03-12T07:04:16.958Z,100
2023-03-12T07:07:20.190Z,100
2023-03-12T07:11:18.030Z,100
2023-03-12T07:14:18.425Z,100
2023-03-12T07:17:19.068Z,100
2023-03-12T07:21:23.267Z,100
2023-03-12T07:24:23.552Z,100
2023-03-12T07:27:17.831Z,100
2023-03-12T07:31:18.009Z,100
2023-03-12T07:34:17.581Z,100
2023-03-12T07:37:17.291Z,100
2023-03-12T07:41:17.011Z,100
2023-03-12T07:44:16.685Z,100
2023-03-12T07:47:23.134Z,100
2023-03-12T07:51:16.348Z,100
2023-03-12T07:54:16.812Z,100
2023-03-12T07:57:17.470Z,100
2023-03-12T08:01:16.759Z,100
2023-03-12T08:04:17.300Z,100
2023-03-12T08:07:19.238Z,100
2023-03-12T08:11:17.570Z,99.97120452721181
2023-03-12T08:14:17.884Z,99.00155700269443
2023-03-12T08:17:19.530Z,97.43986225269042
2023-03-12T08:21:18.894Z,95.88099334878757
2023-03-12T08:24:17.476Z,94.46370726260801
2023-03-12T08:27:17.131Z,93.56206824035918
2023-03-12T08:31:19.256Z,91.80952815760993
2023-03-12T08:34:17.952Z,92.03405539176573
2023-03-12T08:37:19.635Z,92.64148674374852
2023-03-12T08:41:19.174Z,93.13647626347725
2023-03-12T08:44:19.491Z,92.48592136405215
2023-03-12T08:47:18.447Z,93.49875819657656
2023-03-12T08:51:17.757Z,94.64273546055794
2023-03-12T08:54:18.907Z,94.47787798152508
2023-03-12T08:57:16.643Z,94.70193832534626
2023-03-12T09:01:16.275Z,94.01645762407664
2023-03-12T09:04:19.512Z,94.1225548573244
2023-03-12T09:07:22.029Z,93.5827284605467
2023-03-12T09:11:19.367Z,93.06811690747146
2023-03-12T09:15:01.528Z,91.65238920005702
2023-03-12T09:17:18.123Z,91.26203703392909
2023-03-12T09:21:18.133Z,92.28076425589417
2023-03-12T09:24:19.615Z,92.62883182801414
2023-03-12T09:27:17.250Z,92.0730642370672
2023-03-12T09:31:17.865Z,91.54160879430188
2023-03-12T09:34:19.977Z,92.40506358522147
2023-03-12T09:37:22.351Z,92.95507703126214
2023-03-12T09:41:20.337Z,94.37515055266155
2023-03-12T09:44:29.246Z,94.15902494582018
2023-03-12T09:47:28.674Z,93.21304796791209
2023-03-12T09:51:24.036Z,92.45616180104088
2023-03-12T09:54:27.570Z,91.63577422038938
2023-03-12T09:57:21.280Z,92.06624078848274
2023-03-12T10:01:29.597Z,91.59115280719307
2023-03-12T10:04:29.728Z,90.7273953515103
2023-03-12T10:07:25.170Z,90.47963515447886
2023-03-12T10:11:30.418Z,89.09121867649782
2023-03-12T10:14:32.290Z,89.15216379166698
2023-03-12T10:17:34.222Z,88.41098132345198
2023-03-12T10:21:25.556Z,87.67276149726658
2023-03-12T10:24:30.142Z,88.36898688438845
2023-03-12T10:27:17.995Z,86.9125797480372
2023-03-12T10:31:23.562Z,86.10159732528786
2023-03-12T10:34:24.921Z,84.48735041739273
2023-03-12T10:37:21.750Z,80.91050547360918
2023-03-12T10:41:21.015Z,83.1802078755271
2023-03-12T10:44:21.667Z,79.64534832532574
2023-03-12T10:47:31.058Z,79.20144886724755
2023-03-12T10:51:17.216Z,76.93534773005499
2023-03-12T10:54:22.494Z,76.74760238149472
2023-03-12T10:57:18.707Z,76.12671336890098
2023-03-12T11:01:21.858Z,75.27580385951296
2023-03-12T11:04:23.516Z,74.15484675922498
2023-03-12T11:07:22.043Z,75.43773484518611
2023-03-12T11:11:31.823Z,78.2601931355365
2023-03-12T11:14:18.841Z,74.81808614144781
2023-03-12T11:17:20.959Z,75.33168901672052
2023-03-12T11:21:19.395Z,74.09830867426733
2023-03-12T11:24:18.546Z,73.91624716717112
2023-03-12T11:27:36.153Z,70.6466740999238
2023-03-12T11:31:25.112Z,70.42854047094197
2023-03-12T11:34:23.645Z,71.11272881468102
2023-03-12T11:37:29.550Z,70.26847564064916
2023-03-12T11:41:34.526Z,70.49645822944117
2023-03-12T11:44:25.727Z,70.12360850939262
2023-03-12T11:47:34.940Z,67.36232528271822
2023-03-12T11:51:36.983Z,67.77103550410837
2023-03-12T11:54:41.264Z,63.246535932877116
2023-03-12T11:57:26.498Z,64.66148994115275
2023-03-12T12:01:31.232Z,66.44204857555538
2023-03-12T12:11:22.641Z,59.89656305671723
2023-03-12T12:14:32.692Z,61.03550541420023
2023-03-12T12:17:25.158Z,58.878334746302286
2023-03-12T12:21:36.438Z,59.84770971006372
2023-03-12T12:24:34.092Z,59.122504583525206
2023-03-12T12:27:20.567Z,57.16902829692474
2023-03-12T12:31:26.501Z,56.08871804566677
2023-03-12T12:35:32.066Z,54.04001433701338
2023-03-12T12:37:30.479Z,54.83624982685621
2023-03-12T12:41:21.347Z,53.85494158295676
2023-03-12T12:44:21.050Z,51.83974541558096
2023-03-12T12:47:22.251Z,53.58104343516081
2023-03-12T12:51:19.962Z,54.19549093002428
2023-03-12T12:54:25.659Z,55.07643015395093
2023-03-12T12:57:23.989Z,53.159895882237514
2023-03-12T13:01:17.677Z,50.77450668799697
2023-03-12T13:04:26.146Z,51.24338057926388
2023-03-12T13:07:35.635Z,49.52804811647844
2023-03-12T13:11:38.669Z,49.25093071265135
2023-03-12T13:14:35.131Z,49.66319717894662
2023-03-12T13:17:25.418Z,48.36799806797502
2023-03-12T13:21:25.985Z,47.14252524362467
2023-03-12T13:24:23.878Z,47.12073606902541
2023-03-12T13:27:21.837Z,46.582850795629135
2023-03-12T13:31:49.289Z,45.26480166226941
2023-03-12T13:34:49.012Z,44.418329807008355
2023-03-12T13:37:27.067Z,44.62698672011075
2023-03-12T13:41:31.878Z,44.418308418471895
2023-03-12T13:44:39.187Z,44.93444657882553
2023-03-12T13:47:22.411Z,42.99847001655267
2023-03-12T13:51:19.921Z,41.97227748625615
2023-03-12T13:54:19.585Z,43.1964356493507
2023-03-12T13:57:29.593Z,43.25476957732412
2023-03-12T14:01:20.923Z,40.89290702125621
2023-03-12T14:04:21.598Z,41.972575412225076
2023-03-12T14:07:32.831Z,41.36879989407012
2023-03-12T14:11:30.647Z,41.09603935508201
2023-03-12T14:14:32.302Z,41.850393325182665
2023-03-12T14:17:19.946Z,41.43854021397474
2023-03-12T14:21:17.875Z,40.01044275718989
2023-03-12T14:24:24.351Z,40.81744118518116
2023-03-12T14:27:21.151Z,41.28176372113916
2023-03-12T14:31:23.128Z,40.55042719951013
2023-03-12T14:34:20.261Z,39.882755810861006
2023-03-12T14:37:23.052Z,40.248507426546794
2023-03-12T14:41:21.598Z,40.68393720476182
2023-03-12T14:44:22.558Z,39.638864450364586
2023-03-12T14:47:17.581Z,40.138232938570816
2023-03-12T14:51:23.947Z,40.602685819696845
2023-03-12T14:54:18.171Z,39.998980113335236
2023-03-12T14:57:20.820Z,40.167389596811994
2023-03-12T15:01:19.541Z,40.33575917185229
2023-03-12T15:04:19.735Z,38.36219249805132
2023-03-12T15:07:21.276Z,39.012370755798166
2023-03-12T15:11:22.529Z,38.34487716235925
2023-03-12T15:14:17.242Z,39.62202577555615
2023-03-12T15:17:20.010Z,39.773055068639685
2023-03-12T15:21:17.264Z,39.40764922677245
2023-03-12T15:24:17.057Z,37.73065301840718
2023-03-12T15:27:31.878Z,37.278308559797416
2023-03-12T15:31:17.857Z,38.15467638689773
2023-03-12T15:34:29.081Z,38.50299907038947
2023-03-12T15:37:23.245Z,37.89393969399889
2023-03-12T15:41:19.966Z,38.28885414834005
2023-03-12T15:44:19.622Z,39.81424754429543
2023-03-12T15:47:20.160Z,39.234393439902185
2023-03-12T15:51:36.430Z,40.60852078813691
2023-03-12T15:54:25.985Z,39.623045122589
2023-03-12T15:57:22.115Z,38.51574058658956
2023-03-12T16:01:18.613Z,38.28420573540042
2023-03-12T16:04:17.784Z,38.191500089540845
2023-03-12T16:07:17.494Z,38.96280502491578
2023-03-12T16:11:19.901Z,39.351132146205096
2023-03-12T16:14:20.283Z,39.328084945160185
2023-03-12T16:17:18.348Z,38.73130232638233
2023-03-12T16:21:16.708Z,39.93088187847007
2023-03-12T16:24:17.238Z,40.782141320282385
2023-03-12T16:27:23.656Z,40.74156958137137
2023-03-12T16:31:16.461Z,40.20319198258742
2023-03-12T16:34:16.757Z,39.71694789839442
2023-03-12T16:37:16.622Z,40.28429889244586
2023-03-12T16:41:18.685Z,39.9950112393444
2023-03-12T16:44:20.481Z,40.43475536078937
2023-03-12T16:47:17.292Z,40.38269948083795
2023-03-12T16:51:17.231Z,39.96643435632737
2023-03-12T16:54:17.493Z,39.45772057580236
2023-03-12T16:57:26.778Z,40.62537893711835
2023-03-12T17:01:18.907Z,40.503963112198655
2023-03-12T17:04:16.933Z,39.926377861477405
2023-03-12T17:07:16.856Z,40.428773729961364
2023-03-12T17:11:20.364Z,39.96123991029948
2023-03-12T17:14:21.518Z,39.984385206354624
2023-03-12T17:17:17.618Z,40.31321379876767
2023-03-12T17:21:18.236Z,40.889734930221564
2023-03-12T17:24:17.436Z,41.604037878528075
2023-03-12T17:27:16.937Z,41.701543015527506
2023-03-12T17:31:17.154Z,42.702568516727744
2023-03-12T17:34:18.165Z,42.500142802143145
2023-03-12T17:37:17.479Z,42.52792400908549
2023-03-12T17:41:25.474Z,43.125562389239136
2023-03-12T17:44:17.183Z,43.612593312050144
2023-03-12T17:47:16.827Z,44.0247978464795
2023-03-12T17:51:17.515Z,44.006224084800394
2023-03-12T17:54:17.185Z,44.68770646384973
2023-03-12T17:57:17.341Z,44.94466864519423
2023-03-12T18:01:17.496Z,44.891774956090735
2023-03-12T18:04:17.451Z,45.14225351008383
2023-03-12T18:07:17.431Z,45.27887550213277
2023-03-12T18:11:16.378Z,45.71769427884887
2023-03-12T18:14:17.071Z,46.13400136012689
2023-03-12T18:17:16.916Z,46.608426090296206
2023-03-12T18:21:16.159Z,47.35516207166448
2023-03-12T18:24:16.628Z,47.94147058296907
2023-03-12T18:27:16.504Z,48.20359555731093
2023-03-12T18:31:16.480Z,48.423943415242626
2023-03-12T18:34:16.983Z,48.39431993625549
2023-03-12T18:37:17.242Z,48.518167033629354
2023-03-12T18:41:17.059Z,48.79464213892462
2023-03-12T18:44:17.354Z,49.09059115796328
2023-03-12T18:47:17.433Z,49.36602361685536
2023-03-12T18:51:16.804Z,49.455151431055256
2023-03-12T18:54:17.282Z,49.67573524263118
2023-03-12T18:57:17.178Z,49.91750316563752
2023-03-12T19:01:16.663Z,50.33612191659605
2023-03-12T19:04:18.635Z,50.60076043985021
2023-03-12T19:07:18.374Z,51.00186467807609
2023-03-12T19:11:17.411Z,51.318121989900206
2023-03-12T19:14:17.427Z,51.168097219693706
2023-03-12T19:17:17.606Z,51.89377278545539
2023-03-12T19:21:17.303Z,51.74430555976842
2023-03-12T19:24:17.227Z,51.61667136697285
2023-03-12T19:27:17.371Z,52.16484529583721
2023-03-12T19:31:17.237Z,52.781867067277815
2023-03-12T19:34:17.789Z,53.11285496749412
2023-03-12T19:37:17.748Z,53.39358609279456
2023-03-12T19:41:17.789Z,52.9389416262826
2023-03-12T19:44:17.958Z,53.33260626519586
2023-03-12T19:47:18.341Z,53.46645099333131
2023-03-12T19:51:17.044Z,53.69078609791973
2023-03-12T19:54:17.419Z,53.925761750773326
2023-03-12T19:57:18.861Z,54.121166368133885
2023-03-12T20:01:16.334Z,54.38614830686994
2023-03-12T20:04:16.774Z,54.54170314389624
2023-03-12T20:07:18.396Z,54.686593511379556
2023-03-12T20:11:16.399Z,55.25018746188769
2023-03-12T20:14:16.869Z,55.10017440973128
2023-03-12T20:17:16.897Z,55.2499386077058
2023-03-12T20:21:17.427Z,55.42127695072549
2023-03-12T20:24:17.148Z,55.8029703214348
2023-03-12T20:27:17.071Z,56.42146175444103
2023-03-12T20:31:16.991Z,56.708449787400475
2023-03-12T20:34:17.224Z,56.971087950864664
2023-03-12T20:37:16.952Z,57.32934217294031
2023-03-12T20:41:16.333Z,57.560737481456876
2023-03-12T20:44:17.298Z,57.82341927351021
2023-03-12T20:47:16.733Z,58.0546421736572
2023-03-12T20:51:17.768Z,58.4713841498904
2023-03-12T20:54:17.462Z,58.63423590647483
2023-03-12T20:57:17.716Z,58.9860806489958
2023-03-12T21:01:17.433Z,59.17540739915508
2023-03-12T21:04:17.781Z,59.13517658339873
2023-03-12T21:07:17.696Z,59.37614320928377
2023-03-12T21:11:16.694Z,60.06774202844425
2023-03-12T21:14:17.523Z,60.76269057649781
2023-03-12T21:17:17.294Z,61.310887710126444
2023-03-12T21:21:16.705Z,61.64886904148415
2023-03-12T21:24:16.993Z,61.86158438538526
2023-03-12T21:27:16.792Z,62.45253079854469
2023-03-12T21:31:17.324Z,62.51713634142324
2023-03-12T21:34:17.170Z,62.829278937032605
2023-03-12T21:37:17.043Z,63.30961023861706
2023-03-12T21:41:18.575Z,62.9790913936579
2023-03-12T21:44:17.251Z,63.10115707899513
2023-03-12T21:47:17.125Z,63.243495692119325
2023-03-12T21:51:18.049Z,63.562172480671265
2023-03-12T21:54:16.835Z,64.13080258898347
2023-03-12T21:57:16.916Z,64.5641398357692
2023-03-12T22:01:18.178Z,64.59115767198448
2023-03-12T22:04:17.218Z,65.05434071151305
2023-03-12T22:07:17.178Z,64.92696624097118
2023-03-12T22:11:17.330Z,64.9431717875087
2023-03-12T22:14:17.692Z,65.34141008279833
2023-03-12T22:17:17.941Z,65.47366362407855
2023-03-12T22:21:18.782Z,65.68922455001537
2023-03-12T22:24:16.757Z,66.10525420173747
2023-03-12T22:27:16.735Z,66.4500926380905
2023-03-12T22:31:18.221Z,67.07291077729671
2023-03-12T22:34:17.551Z,67.02576264145587
2023-03-12T22:37:18.007Z,67.53443436622454
2023-03-12T22:41:19.080Z,67.73679758464799
2023-03-12T22:44:17.248Z,67.74030462940468
2023-03-12T22:47:17.148Z,67.88380370279015
2023-03-12T22:51:16.734Z,68.12239736295783
2023-03-12T22:54:17.084Z,68.18160556989329
2023-03-12T22:57:17.111Z,68.70594844212239
2023-03-12T23:01:18.977Z,69.1739202223974
2023-03-12T23:04:17.215Z,69.21398728457888
2023-03-12T23:07:18.065Z,69.48572618401286
2023-03-12T23:11:18.037Z,69.57497369191478
2023-03-12T23:14:17.451Z,70.0630227499777
2023-03-12T23:17:17.208Z,70.28429793713181
2023-03-12T23:21:19.340Z,70.30183373566891
2023-03-12T23:24:17.223Z,70.2964339765536
2023-03-12T23:27:17.358Z,70.32964276173757
2023-03-12T23:31:16.928Z,70.68441114860181
2023-03-12T23:34:17.420Z,70.5776006770405
2023-03-12T23:37:16.882Z,70.86393352221278
2023-03-12T23:41:18.900Z,71.16168942513731
2023-03-12T23:44:17.617Z,71.41420293211758
2023-03-12T23:47:17.349Z,71.619016824748
2023-03-12T23:51:19.241Z,72.05574642932451
2023-03-12T23:54:17.111Z,72.25490229554187
2023-03-12T23:57:17.004Z,72.35938092817568
