createdAt,value
2023-06-19T01:05:46.197Z,99.90
2023-06-19T01:08:19.164Z,99.90
2023-06-19T01:10:47.292Z,99.90
2023-06-19T01:13:18.422Z,99.90
2023-06-19T01:15:45.159Z,99.90
2023-06-19T01:18:15.058Z,99.90
2023-06-19T01:20:42.289Z,99.90
2023-06-19T01:23:10.544Z,99.90
2023-06-19T01:25:38.413Z,99.90
2023-06-19T01:28:06.678Z,99.90
2023-06-19T01:30:33.700Z,99.90
2023-06-19T01:53:13.525Z,99.90
2023-06-19T01:55:40.387Z,99.90
2023-06-19T01:58:07.472Z,99.90
2023-06-19T02:00:36.453Z,99.90
2023-06-19T02:03:03.347Z,99.90
2023-06-19T02:05:30.738Z,99.90
2023-06-19T02:07:57.499Z,99.90
2023-06-19T02:10:24.746Z,99.90
2023-06-19T02:13:01.496Z,99.90
2023-06-19T02:15:28.438Z,99.90
2023-06-19T02:17:56.590Z,99.90
2023-06-19T02:20:25.640Z,99.90
2023-06-19T02:22:52.979Z,99.90
2023-06-19T02:25:20.085Z,99.90
2023-06-19T02:27:46.903Z,99.90
2023-06-19T02:33:03.996Z,99.90
2023-06-19T02:35:30.854Z,99.90
2023-06-19T02:51:19.206Z,99.90
2023-06-19T02:53:49.000Z,99.90
2023-06-19T02:56:16.029Z,99.90
2023-06-19T02:58:42.846Z,99.90
2023-06-19T03:01:10.332Z,99.90
2023-06-19T03:03:38.844Z,99.90
2023-06-19T03:13:08.017Z,99.90
2023-06-19T03:15:35.220Z,99.90
2023-06-19T03:18:05.662Z,99.90
2023-06-19T03:20:32.509Z,99.90
2023-06-19T04:00:42.601Z,99.90
2023-06-19T04:03:10.736Z,99.90
2023-06-19T04:05:37.673Z,99.90
2023-06-19T04:08:05.322Z,99.90
2023-06-19T04:10:33.937Z,99.90
2023-06-19T04:13:02.997Z,99.90
2023-06-19T04:15:30.193Z,99.90
2023-06-19T04:17:57.107Z,99.90
2023-06-19T04:20:24.135Z,99.90
2023-06-19T04:22:51.132Z,99.90
2023-06-19T04:25:18.251Z,99.90
2023-06-19T04:27:45.939Z,99.90
2023-06-19T04:30:12.833Z,99.90
2023-06-19T04:32:42.982Z,99.90
2023-06-19T04:35:10.138Z,99.90
2023-06-19T04:37:36.966Z,99.90
2023-06-19T04:40:05.414Z,99.90
2023-06-19T04:42:32.169Z,99.90
2023-06-19T04:45:00.842Z,99.90
2023-06-19T04:47:36.340Z,99.90
2023-06-19T04:50:10.906Z,99.90
2023-06-19T04:52:38.863Z,99.90
2023-06-19T04:55:11.705Z,99.90
2023-06-19T04:57:38.779Z,99.90
2023-06-19T05:00:07.481Z,99.90
2023-06-19T05:02:34.909Z,99.90
2023-06-19T05:05:04.423Z,99.90
2023-06-19T05:07:32.401Z,99.90
2023-06-19T05:09:59.656Z,99.90
2023-06-19T05:12:26.869Z,99.90
2023-06-19T05:14:53.611Z,99.90
2023-06-19T05:17:21.092Z,99.90
2023-06-19T05:19:48.557Z,99.90
2023-06-19T05:22:15.286Z,99.90
2023-06-19T05:24:42.080Z,99.90
2023-06-19T05:27:08.916Z,99.90
2023-06-19T05:29:36.170Z,99.90
2023-06-19T05:32:03.065Z,99.90
2023-06-19T05:34:29.886Z,99.90
2023-06-19T05:36:56.630Z,99.90
2023-06-19T05:39:23.380Z,99.90
2023-06-19T05:41:50.108Z,99.90
2023-06-19T05:44:18.191Z,99.90
2023-06-19T05:46:45.109Z,99.90
2023-06-19T05:49:12.058Z,99.90
2023-06-19T05:51:39.036Z,99.90
2023-06-19T05:54:10.558Z,99.90
2023-06-19T06:15:00.773Z,99.90
2023-06-19T06:17:27.544Z,99.90
2023-06-19T06:19:54.375Z,99.90
2023-06-19T06:22:21.333Z,99.90
2023-06-19T06:24:48.096Z,99.90
2023-06-19T06:27:15.054Z,99.90
2023-06-19T06:29:41.856Z,99.90
2023-06-19T06:32:08.980Z,99.90
2023-06-19T06:34:35.913Z,99.90
2023-06-19T06:37:06.385Z,99.90
2023-06-19T06:39:34.321Z,99.90
2023-06-19T06:42:01.201Z,99.90
2023-06-19T06:44:28.209Z,99.90
2023-06-19T06:46:56.743Z,99.90
2023-06-19T06:52:06.110Z,99.90
2023-06-19T06:57:18.889Z,99.90
2023-06-19T06:59:45.884Z,99.90
2023-06-19T07:02:12.626Z,99.90
2023-06-19T07:04:39.381Z,99.90
2023-06-19T07:07:07.214Z,99.90
2023-06-19T07:09:34.433Z,99.90
2023-06-19T07:12:02.974Z,99.90
2023-06-19T07:14:29.762Z,99.90
2023-06-19T07:16:56.663Z,99.90
2023-06-19T07:19:23.636Z,99.90
2023-06-19T07:21:51.094Z,99.90
2023-06-19T07:24:17.972Z,99.90
2023-06-19T07:26:44.816Z,99.90
2023-06-19T07:29:11.667Z,99.90
2023-06-19T07:31:38.428Z,99.90
2023-06-19T07:34:05.228Z,99.90
2023-06-19T07:36:32.072Z,99.90
2023-06-19T07:38:58.972Z,99.90
2023-06-19T07:41:25.833Z,99.90
2023-06-19T07:43:53.078Z,99.90
2023-06-19T07:46:20.139Z,99.90
2023-06-19T07:48:47.075Z,99.90
2023-06-19T07:51:13.909Z,99.90
2023-06-19T07:53:41.319Z,99.90
2023-06-19T07:56:09.558Z,99.90
2023-06-19T07:58:36.557Z,99.90
2023-06-19T08:01:03.350Z,99.90
2023-06-19T08:03:31.404Z,99.90
2023-06-19T08:05:58.448Z,99.90
2023-06-19T08:08:25.190Z,99.90
2023-06-19T08:10:52.030Z,99.90
2023-06-19T08:13:18.911Z,99.90
2023-06-19T08:15:46.449Z,98.80
2023-06-19T08:18:13.304Z,95.60
2023-06-19T08:20:40.246Z,92.20
2023-06-19T08:23:07.198Z,92.00
2023-06-19T08:25:33.932Z,92.70
2023-06-19T08:28:01.284Z,90.50
2023-06-19T08:30:28.297Z,92.20
2023-06-19T08:32:55.385Z,93.70
2023-06-19T08:35:22.204Z,92.30
2023-06-19T08:37:48.978Z,91.30
2023-06-19T08:40:15.737Z,92.70
2023-06-19T08:42:44.507Z,95.10
2023-06-19T08:45:12.331Z,91.40
2023-06-19T08:47:39.303Z,81.60
2023-06-19T08:50:06.491Z,85.60
2023-06-19T08:52:33.702Z,77.80
2023-06-19T08:55:00.446Z,77.20
2023-06-19T08:57:34.184Z,75.30
2023-06-19T09:00:00.960Z,72.70
2023-06-19T09:02:37.379Z,71.70
2023-06-19T09:05:17.164Z,72.20
2023-06-19T09:07:54.976Z,70.90
2023-06-19T09:10:22.008Z,69.90
2023-06-19T09:13:01.685Z,70.60
2023-06-19T09:15:29.181Z,72.00
2023-06-19T09:18:02.068Z,70.80
2023-06-19T09:20:29.379Z,72.80
2023-06-19T09:22:56.649Z,75.10
2023-06-19T09:25:24.740Z,72.70
2023-06-19T09:27:51.551Z,70.60
2023-06-19T09:30:18.604Z,70.70
2023-06-19T09:32:45.472Z,71.50
2023-06-19T09:35:12.669Z,71.70
2023-06-19T09:37:39.522Z,73.00
2023-06-19T09:40:15.320Z,73.70
2023-06-19T09:42:43.640Z,68.10
2023-06-19T09:45:11.799Z,67.40
2023-06-19T09:47:48.762Z,67.10
2023-06-19T09:50:17.010Z,70.10
2023-06-19T09:52:44.637Z,71.60
2023-06-19T09:55:14.281Z,70.90
2023-06-19T09:57:41.387Z,70.30
2023-06-19T10:00:23.497Z,72.60
2023-06-19T10:02:50.587Z,72.30
2023-06-19T10:05:19.263Z,70.10
2023-06-19T10:07:46.503Z,72.40
2023-06-19T10:10:23.604Z,69.40
2023-06-19T10:12:50.626Z,69.50
2023-06-19T10:15:21.344Z,68.20
2023-06-19T10:17:49.723Z,68.30
2023-06-19T10:20:36.952Z,65.20
2023-06-19T10:23:17.394Z,63.40
2023-06-19T10:25:47.166Z,65.80
2023-06-19T10:28:41.518Z,65.70
2023-06-19T10:31:09.239Z,63.10
2023-06-19T10:33:37.957Z,64.30
2023-06-19T10:36:17.966Z,60.60
2023-06-19T10:38:48.384Z,62.00
2023-06-19T10:41:15.941Z,63.70
2023-06-19T10:43:42.726Z,59.00
2023-06-19T10:46:09.744Z,61.40
2023-06-19T10:48:36.511Z,62.50
2023-06-19T10:51:03.947Z,64.70
2023-06-19T10:53:31.818Z,61.50
2023-06-19T10:55:59.029Z,60.70
2023-06-19T10:58:26.024Z,61.50
2023-06-19T11:00:52.897Z,60.80
2023-06-19T11:03:20.304Z,61.00
2023-06-19T11:05:47.336Z,60.80
2023-06-19T11:08:23.171Z,59.90
2023-06-19T11:10:50.148Z,60.00
2023-06-19T11:13:20.113Z,62.30
2023-06-19T11:15:47.153Z,60.20
2023-06-19T11:18:15.484Z,58.10
2023-06-19T11:20:50.972Z,56.50
2023-06-19T11:23:18.127Z,57.10
2023-06-19T11:25:44.901Z,58.10
2023-06-19T11:28:12.262Z,58.70
2023-06-19T11:30:39.029Z,56.00
2023-06-19T11:33:16.624Z,55.00
2023-06-19T11:35:47.978Z,55.90
2023-06-19T11:38:17.763Z,55.20
2023-06-19T11:40:44.556Z,52.90
2023-06-19T11:43:11.308Z,53.30
2023-06-19T11:45:50.756Z,54.70
2023-06-19T11:48:26.856Z,53.20
2023-06-19T11:50:57.018Z,55.30
2023-06-19T11:53:24.959Z,54.10
2023-06-19T11:55:51.921Z,53.50
2023-06-19T11:58:20.714Z,54.90
2023-06-19T12:00:47.565Z,54.10
2023-06-19T12:03:14.497Z,55.00
2023-06-19T12:05:41.392Z,56.40
2023-06-19T12:08:08.204Z,54.70
2023-06-19T12:10:35.114Z,54.30
2023-06-19T12:13:01.909Z,52.40
2023-06-19T12:15:29.090Z,53.80
2023-06-19T12:17:59.151Z,54.10
2023-06-19T12:20:26.763Z,54.30
2023-06-19T12:22:55.554Z,52.60
2023-06-19T12:25:22.385Z,51.80
2023-06-19T12:27:53.962Z,50.00
2023-06-19T12:30:22.342Z,50.10
2023-06-19T12:32:50.908Z,50.00
2023-06-19T12:35:19.523Z,48.20
2023-06-19T12:37:46.898Z,49.00
2023-06-19T12:40:13.933Z,47.40
2023-06-19T12:42:40.877Z,44.70
2023-06-19T12:45:07.951Z,46.80
2023-06-19T12:47:34.824Z,46.10
2023-06-19T12:50:01.862Z,45.20
2023-06-19T12:52:28.757Z,47.00
2023-06-19T12:54:55.643Z,44.50
2023-06-19T12:57:22.731Z,43.70
2023-06-19T12:59:50.018Z,44.40
2023-06-19T13:02:16.945Z,43.50
2023-06-19T13:04:45.156Z,42.10
2023-06-19T13:07:11.975Z,42.60
2023-06-19T13:09:38.913Z,41.60
2023-06-19T13:12:05.972Z,41.20
2023-06-19T13:14:33.168Z,41.10
2023-06-19T13:17:01.091Z,40.90
2023-06-19T13:19:28.031Z,41.40
2023-06-19T13:21:55.108Z,41.40
2023-06-19T13:24:22.119Z,39.50
2023-06-19T13:26:49.139Z,41.80
2023-06-19T13:29:16.127Z,41.60
2023-06-19T13:31:43.043Z,41.10
2023-06-19T13:34:09.937Z,41.70
2023-06-19T13:36:36.889Z,42.20
2023-06-19T13:39:04.128Z,44.30
2023-06-19T13:41:33.542Z,44.60
2023-06-19T13:44:00.744Z,43.60
2023-06-19T13:46:29.141Z,42.40
2023-06-19T13:48:55.931Z,44.00
2023-06-19T13:51:23.340Z,45.50
2023-06-19T13:53:50.513Z,45.10
2023-06-19T13:56:17.348Z,48.90
2023-06-19T13:58:44.204Z,47.10
2023-06-19T14:01:11.085Z,47.30
2023-06-19T14:03:38.343Z,47.60
2023-06-19T14:06:05.246Z,49.60
2023-06-19T14:08:32.090Z,46.90
2023-06-19T14:10:58.955Z,46.40
2023-06-19T14:13:25.713Z,47.60
2023-06-19T14:15:54.071Z,45.70
2023-06-19T14:18:20.874Z,46.60
2023-06-19T14:20:47.669Z,43.10
2023-06-19T14:23:15.169Z,44.60
2023-06-19T14:25:44.635Z,43.70
2023-06-19T14:28:12.076Z,46.70
2023-06-19T14:30:38.903Z,47.60
2023-06-19T14:33:05.825Z,50.10
2023-06-19T14:35:32.701Z,51.20
2023-06-19T14:37:59.554Z,51.80
2023-06-19T14:40:26.703Z,54.60
2023-06-19T14:42:53.750Z,53.10
2023-06-19T14:45:20.733Z,53.70
2023-06-19T14:47:47.592Z,53.20
2023-06-19T14:50:14.546Z,54.90
2023-06-19T14:52:41.337Z,55.00
2023-06-19T14:55:08.339Z,56.10
2023-06-19T14:57:35.244Z,54.80
2023-06-19T15:00:02.136Z,56.00
2023-06-19T15:02:29.351Z,55.90
2023-06-19T15:05:05.771Z,56.10
2023-06-19T15:07:34.234Z,55.40
2023-06-19T15:10:01.185Z,55.20
2023-06-19T15:12:28.110Z,55.70
2023-06-19T15:14:55.160Z,54.80
2023-06-19T15:17:22.265Z,55.70
2023-06-19T15:22:32.012Z,55.60
2023-06-19T15:24:59.020Z,54.30
2023-06-19T15:27:25.888Z,54.80
2023-06-19T15:29:52.783Z,57.00
2023-06-19T15:32:19.590Z,55.40
2023-06-19T15:34:46.442Z,55.00
2023-06-19T15:37:13.260Z,55.10
2023-06-19T15:39:40.174Z,59.90
2023-06-19T15:42:07.264Z,63.90
2023-06-19T15:44:34.163Z,68.40
2023-06-19T15:47:01.053Z,68.10
2023-06-19T15:49:27.917Z,69.00
2023-06-19T15:51:55.088Z,66.90
2023-06-19T15:54:22.011Z,66.00
2023-06-19T15:56:50.025Z,66.00
2023-06-19T15:59:17.041Z,69.80
2023-06-19T16:01:44.031Z,72.60
2023-06-19T16:04:18.151Z,74.90
2023-06-19T16:06:46.070Z,71.50
2023-06-19T16:11:57.146Z,67.70
2023-06-19T16:14:24.008Z,66.60
2023-06-19T16:16:53.431Z,67.60
2023-06-19T16:19:40.392Z,64.50
2023-06-19T16:22:07.338Z,66.80
2023-06-19T16:24:35.256Z,69.40
2023-06-19T16:27:02.486Z,69.70
2023-06-19T16:29:29.526Z,68.90
2023-06-19T16:32:08.310Z,69.80
2023-06-19T16:34:36.338Z,69.90
2023-06-19T16:37:03.290Z,68.70
2023-06-19T16:39:30.562Z,70.00
2023-06-19T16:41:57.447Z,70.50
2023-06-19T16:44:33.340Z,72.50
2023-06-19T16:47:00.658Z,74.00
2023-06-19T16:49:27.533Z,73.90
2023-06-19T16:51:54.387Z,76.80
2023-06-19T16:54:21.217Z,76.70
2023-06-19T16:56:47.971Z,74.50
2023-06-19T16:59:15.135Z,73.70
2023-06-19T17:01:41.933Z,73.80
2023-06-19T17:04:08.727Z,75.50
2023-06-19T17:06:35.857Z,79.40
2023-06-19T17:09:02.733Z,75.00
2023-06-19T17:11:29.588Z,78.00
2023-06-19T17:13:56.370Z,87.90
2023-06-19T17:16:23.314Z,90.70
2023-06-19T17:18:50.204Z,90.60
2023-06-19T17:21:16.991Z,91.70
2023-06-19T17:23:44.314Z,94.10
2023-06-19T17:26:11.501Z,95.70
2023-06-19T17:28:38.364Z,95.70
2023-06-19T17:31:07.875Z,97.80
2023-06-19T17:33:34.980Z,99.30
2023-06-19T17:36:02.303Z,99.90
2023-06-19T17:38:29.141Z,99.90
2023-06-19T17:40:55.958Z,99.90
2023-06-19T17:43:22.767Z,99.90
2023-06-19T17:45:49.616Z,99.90
2023-06-19T17:48:16.437Z,99.90
2023-06-19T17:50:43.262Z,99.90
2023-06-19T17:53:10.879Z,99.90
2023-06-19T17:55:37.715Z,99.90
2023-06-19T17:58:05.020Z,99.90
2023-06-19T18:00:31.908Z,99.90
2023-06-19T18:02:58.731Z,99.90
2023-06-19T18:05:25.678Z,99.90
2023-06-19T18:07:52.514Z,99.90
2023-06-19T18:10:19.548Z,99.90
2023-06-19T18:12:46.456Z,99.90
2023-06-19T18:15:13.409Z,99.90
2023-06-19T18:17:40.530Z,99.90
2023-06-19T18:20:07.859Z,99.90
2023-06-19T18:22:34.775Z,99.90
2023-06-19T18:25:01.663Z,99.90
2023-06-19T18:27:28.677Z,99.90
2023-06-19T18:29:55.703Z,99.90
2023-06-19T18:32:22.635Z,99.90
2023-06-19T18:34:50.186Z,99.90
2023-06-19T18:37:17.117Z,99.90
2023-06-19T18:39:44.040Z,99.90
2023-06-19T18:42:11.245Z,99.90
2023-06-19T18:44:38.152Z,99.90
2023-06-19T18:47:05.277Z,99.90
2023-06-19T18:49:32.867Z,99.90
2023-06-19T18:51:59.731Z,99.90
2023-06-19T18:54:27.356Z,99.90
2023-06-19T18:56:54.212Z,99.90
2023-06-19T18:59:21.132Z,99.90
2023-06-19T19:01:48.179Z,99.90
2023-06-19T19:04:15.082Z,99.90
2023-06-19T19:06:42.040Z,99.90
2023-06-19T19:09:10.021Z,99.90
2023-06-19T19:11:36.879Z,99.90
2023-06-19T19:14:03.913Z,99.90
2023-06-19T19:16:30.876Z,99.90
2023-06-19T19:21:38.289Z,99.90
2023-06-19T19:24:05.344Z,99.90
2023-06-19T19:26:33.741Z,99.90
2023-06-19T19:29:00.631Z,99.90
2023-06-19T19:31:27.528Z,99.90
2023-06-19T19:33:54.541Z,99.90
2023-06-19T19:36:21.911Z,99.90
2023-06-19T19:38:57.494Z,99.90
2023-06-19T19:44:07.256Z,99.90
2023-06-19T19:46:34.396Z,99.90
2023-06-19T19:49:01.436Z,99.90
2023-06-19T19:51:28.363Z,99.90
2023-06-19T19:53:55.283Z,99.90
2023-06-19T19:56:22.222Z,99.90
2023-06-19T20:08:44.381Z,99.90
2023-06-19T20:11:14.086Z,99.90
2023-06-19T20:13:40.965Z,99.90
2023-06-19T20:16:10.723Z,99.90
2023-06-19T20:18:40.001Z,99.90
2023-06-19T20:21:06.834Z,99.90
2023-06-19T20:23:34.923Z,99.90
2023-06-19T20:26:01.830Z,99.90
2023-06-19T20:28:28.598Z,99.90
2023-06-19T20:30:55.525Z,99.90
2023-06-19T20:33:22.521Z,99.90
2023-06-19T20:35:49.568Z,99.90
2023-06-19T20:38:18.405Z,99.90
2023-06-19T20:40:45.286Z,99.90
2023-06-19T20:43:12.323Z,99.90
2023-06-19T20:45:41.892Z,99.90
2023-06-19T20:48:08.925Z,99.90
2023-06-19T20:50:36.226Z,99.90
2023-06-19T20:53:03.155Z,99.90
2023-06-19T20:55:29.929Z,99.90
2023-06-19T20:57:56.732Z,99.90
2023-06-19T21:00:23.868Z,99.90
2023-06-19T21:02:51.580Z,99.90
2023-06-19T21:05:18.520Z,99.90
2023-06-19T21:07:48.173Z,99.90
2023-06-19T21:10:15.197Z,99.90
2023-06-19T21:12:41.979Z,99.90
2023-06-19T21:15:08.943Z,99.90
2023-06-19T21:17:35.919Z,99.90
2023-06-19T21:20:10.104Z,99.90
2023-06-19T21:22:37.876Z,99.90
2023-06-19T21:25:05.197Z,99.90
2023-06-19T21:27:32.152Z,99.90
2023-06-19T21:29:58.932Z,99.90
2023-06-19T21:32:25.836Z,99.90
2023-06-19T21:34:52.902Z,99.90
2023-06-19T21:37:19.755Z,99.90
2023-06-19T21:39:47.265Z,99.90
2023-06-19T21:42:14.009Z,99.90
2023-06-19T21:44:40.774Z,99.90
2023-06-19T21:47:07.777Z,99.90
2023-06-19T21:49:34.615Z,99.90
2023-06-19T21:52:01.446Z,99.90
2023-06-19T21:54:28.212Z,99.90
2023-06-19T21:56:54.962Z,99.90
2023-06-19T21:59:21.770Z,99.90
2023-06-19T22:01:48.549Z,99.90
2023-06-19T22:04:16.038Z,99.90
2023-06-19T22:06:43.344Z,99.90
2023-06-19T22:09:10.121Z,99.90
2023-06-19T22:11:36.893Z,99.90
2023-06-19T22:14:03.761Z,99.90
2023-06-19T22:16:30.723Z,99.90
2023-06-19T22:19:01.806Z,99.90
2023-06-19T22:21:28.883Z,99.90
2023-06-19T22:23:55.893Z,99.90
2023-06-19T22:26:22.780Z,99.90
2023-06-19T22:28:49.607Z,99.90
2023-06-19T22:31:16.490Z,99.90
2023-06-19T22:33:43.393Z,99.90
2023-06-19T22:36:11.850Z,99.90
2023-06-19T22:38:38.809Z,99.90
2023-06-19T22:41:05.847Z,99.90
2023-06-19T22:43:32.936Z,99.90
2023-06-19T22:45:59.679Z,99.90
2023-06-19T22:48:27.640Z,99.90
2023-06-19T22:50:54.532Z,99.90
2023-06-19T22:53:21.866Z,99.90
2023-06-19T22:55:49.232Z,99.90
2023-06-19T22:58:16.056Z,99.90
2023-06-19T23:00:42.904Z,99.90
2023-06-19T23:03:09.869Z,99.90
2023-06-19T23:05:36.964Z,99.90
2023-06-19T23:08:03.786Z,99.90
2023-06-19T23:10:30.594Z,99.90
2023-06-19T23:12:57.436Z,99.90
2023-06-19T23:15:24.372Z,99.90
2023-06-19T23:17:54.325Z,99.90
2023-06-19T23:20:21.588Z,99.90
2023-06-19T23:22:48.922Z,99.90
2023-06-19T23:25:15.873Z,99.90
2023-06-19T23:27:42.777Z,99.90
2023-06-19T23:30:10.439Z,99.90
2023-06-19T23:32:37.383Z,99.90
2023-06-19T23:35:04.909Z,99.90
2023-06-19T23:37:32.032Z,99.90
2023-06-19T23:39:58.856Z,99.90
2023-06-19T23:42:25.642Z,99.90
2023-06-19T23:44:52.482Z,99.90
2023-06-19T23:47:19.852Z,99.90
2023-06-19T23:49:46.767Z,99.90
2023-06-19T23:52:13.726Z,99.90
2023-06-19T23:54:40.818Z,99.90
2023-06-19T23:57:09.163Z,99.90
2023-06-19T23:59:36.166Z,99.90
