createdAt,value
2017-06-16T04:54:44.411Z,56.92
2017-06-16T04:55:45.829Z,56.25
2017-06-16T04:57:07.493Z,56.44
2017-06-16T04:58:08.909Z,56.25
2017-06-16T04:59:30.517Z,56.82
2017-06-16T05:00:31.932Z,56.44
2017-06-16T05:01:53.511Z,56.63
2017-06-16T05:02:54.926Z,56.44
2017-06-16T05:04:16.526Z,56.44
2017-06-16T05:05:17.938Z,56.63
2017-06-16T05:06:39.524Z,56.82
2017-06-16T05:07:40.942Z,56.54
2017-06-16T05:09:03.576Z,56.54
2017-06-16T05:10:05.005Z,56.05
2017-06-16T05:11:26.587Z,56.35
2017-06-16T05:12:27.999Z,56.25
2017-06-16T05:13:49.589Z,55.96
2017-06-16T05:14:51.011Z,56.27
2017-06-16T05:16:12.546Z,56.15
2017-06-16T05:17:13.969Z,56.54
2017-06-16T05:18:35.592Z,56.54
2017-06-16T05:19:37.024Z,56.25
2017-06-16T05:20:58.632Z,56.54
2017-06-16T05:22:00.052Z,56.44
2017-06-16T05:23:21.626Z,56.60
2017-06-16T05:24:23.041Z,57.12
2017-06-16T05:25:44.644Z,56.63
2017-06-16T05:26:46.061Z,56.54
2017-06-16T05:28:07.650Z,57.02
2017-06-16T05:29:09.066Z,56.73
2017-06-16T05:30:33.690Z,56.73
2017-06-16T06:45:10.467Z,49.77
2017-06-16T06:46:21.495Z,49.51
2017-06-16T06:47:22.913Z,48.42
2017-06-16T06:48:13.404Z,48.32
2017-06-16T06:49:14.818Z,48.71
2017-06-16T06:50:36.349Z,49.70
2017-06-16T06:51:38.334Z,54.03
2017-06-16T06:53:00.133Z,56.44
2017-06-16T06:54:01.919Z,53.99
2017-06-16T06:55:03.708Z,52.47
2017-06-16T06:56:05.432Z,51.15
2017-06-16T06:57:06.840Z,50.76
2017-06-16T06:58:49.189Z,50.38
2017-06-16T06:59:50.976Z,50.28
2017-06-16T07:00:52.776Z,50.28
2017-06-16T07:01:54.167Z,50.28
2017-06-16T07:02:55.953Z,50.06
2017-06-16T07:03:57.916Z,50.84
2017-06-16T07:05:40.280Z,52.13
2017-06-16T07:06:42.552Z,52.64
2017-06-16T07:07:45.263Z,53.77
2017-06-16T07:08:46.885Z,53.09
2017-06-16T07:09:49.577Z,53.03
2017-06-16T07:10:51.620Z,51.34
2017-06-16T07:12:33.932Z,49.24
2017-06-16T07:13:35.803Z,48.21
2017-06-16T07:14:37.616Z,47.74
2017-06-16T07:15:39.455Z,47.53
2017-06-16T07:16:41.401Z,48.30
2017-06-16T07:17:44.049Z,49.05
2017-06-16T07:18:47.462Z,48.97
2017-06-16T07:20:30.017Z,49.41
2017-06-16T07:21:31.784Z,49.34
2017-06-16T07:22:53.654Z,49.70
2017-06-16T07:30:11.450Z,50.76
2017-06-16T07:31:13.291Z,51.15
2017-06-16T07:32:15.365Z,51.70
2017-06-16T07:33:17.143Z,48.79
2017-06-16T07:34:19.776Z,47.09
2017-06-16T07:35:26.493Z,47.16
2017-06-16T07:36:28.561Z,46.32
2017-06-16T07:37:30.314Z,45.08
2017-06-16T07:38:32.077Z,45.25
2017-06-16T07:39:33.867Z,43.58
2017-06-16T07:40:35.668Z,41.05
2017-06-16T07:41:37.046Z,39.22
2017-06-16T07:42:38.845Z,37.62
2017-06-16T07:43:40.654Z,36.08
2017-06-16T07:44:42.522Z,36.26
2017-06-16T07:45:44.319Z,35.85
2017-06-16T07:46:46.147Z,34.06
2017-06-16T07:47:48.353Z,35.03
2017-06-16T07:48:50.144Z,35.50
2017-06-16T07:49:52.768Z,35.49
2017-06-16T07:50:55.058Z,40.40
2017-06-16T07:51:56.799Z,41.86
2017-06-16T07:52:59.065Z,42.51
2017-06-16T07:54:01.036Z,43.05
2017-06-16T07:55:05.210Z,43.87
2017-06-16T07:56:07.826Z,41.56
2017-06-16T07:57:09.730Z,40.69
2017-06-16T07:58:11.538Z,33.54
2017-06-16T07:59:13.657Z,34.03
2017-06-16T08:00:15.576Z,37.16
2017-06-16T08:01:17.623Z,38.40
2017-06-16T08:02:19.676Z,36.54
2017-06-16T08:03:22.731Z,32.03
2017-06-16T08:04:28.048Z,30.68
2017-06-16T08:05:30.567Z,31.82
2017-06-16T08:06:32.984Z,31.06
2017-06-16T08:07:35.208Z,27.75
2017-06-16T08:09:09.274Z,36.19
2017-06-16T08:10:10.998Z,40.01
2017-06-16T08:13:53.467Z,43.82
2017-06-16T08:14:47.607Z,44.60
2017-06-16T08:15:49.240Z,41.50
2017-06-16T08:16:50.955Z,41.21
2017-06-16T08:17:52.484Z,40.86
2017-06-16T08:18:53.727Z,39.80
2017-06-16T08:20:34.807Z,40.73
2017-06-16T08:21:36.413Z,40.46
2017-06-16T08:22:38.025Z,41.50
2017-06-16T08:23:39.607Z,40.73
2017-06-16T08:24:41.120Z,41.11
2017-06-16T08:25:43.658Z,40.38
2017-06-16T08:26:44.638Z,38.96
2017-06-16T08:27:46.189Z,38.19
2017-06-16T08:28:48.205Z,37.74
2017-06-16T08:29:49.318Z,35.92
2017-06-16T08:30:50.935Z,37.08
2017-06-16T08:31:52.350Z,37.08
2017-06-16T08:32:54.810Z,35.47
2017-06-16T08:33:56.239Z,35.90
2017-06-16T08:34:57.924Z,37.79
2017-06-16T08:35:59.540Z,39.61
2017-06-16T08:37:01.185Z,41.21
2017-06-16T08:38:02.806Z,41.79
2017-06-16T08:39:04.384Z,41.89
2017-06-16T08:40:05.616Z,42.45
2017-06-16T08:41:07.219Z,42.28
2017-06-16T08:42:08.890Z,42.07
2017-06-16T08:43:10.497Z,41.89
2017-06-16T08:44:15.667Z,41.79
2017-06-16T08:45:19.102Z,41.02
2017-06-16T08:46:20.682Z,41.11
2017-06-16T08:47:22.428Z,42.37
2017-06-16T08:48:23.560Z,42.83
2017-06-16T08:49:25.280Z,43.76
2017-06-16T08:50:28.048Z,45.31
2017-06-16T08:51:29.633Z,44.92
2017-06-16T08:52:31.165Z,45.89
2017-06-16T08:53:32.728Z,45.96
2017-06-16T08:54:34.367Z,45.52
2017-06-16T08:55:35.968Z,44.92
2017-06-16T08:56:37.204Z,44.05
2017-06-16T08:57:39.772Z,44.05
2017-06-16T08:58:41.841Z,43.74
2017-06-16T08:59:43.543Z,43.59
2017-06-16T09:00:46.006Z,42.82
2017-06-16T09:01:48.596Z,42.31
2017-06-16T09:02:50.518Z,42.16
2017-06-16T09:03:52.583Z,41.46
2017-06-16T09:04:54.987Z,40.71
2017-06-16T09:05:56.455Z,38.85
2017-06-16T09:06:58.012Z,37.05
2017-06-16T09:08:00.484Z,34.38
2017-06-16T09:09:02.813Z,32.21
2017-06-16T09:10:04.714Z,32.75
2017-06-16T09:11:06.794Z,33.54
2017-06-16T09:12:08.376Z,31.43
2017-06-16T09:13:50.076Z,27.59
2017-06-16T09:14:51.852Z,25.32
2017-06-16T09:16:13.441Z,22.53
2017-06-16T09:17:14.651Z,22.11
2017-06-16T09:18:16.243Z,29.25
2017-06-16T09:19:17.811Z,27.83
2017-06-16T09:20:19.393Z,23.22
2017-06-16T09:21:20.965Z,21.49
2017-06-16T09:22:22.526Z,19.09
2017-06-16T09:23:24.162Z,15.59
2017-06-16T09:24:25.715Z,17.50
2017-06-16T09:25:27.390Z,19.71
2017-06-16T09:27:09.545Z,27.00
2017-06-16T09:28:11.085Z,27.55
2017-06-16T09:29:12.658Z,30.43
2017-06-16T09:30:14.218Z,31.97
2017-06-16T09:31:56.309Z,32.41
2017-06-16T09:37:33.965Z,35.81
2017-06-16T09:38:35.544Z,35.72
2017-06-16T09:39:57.836Z,37.44
2017-06-16T09:40:59.517Z,35.99
2017-06-16T09:42:01.114Z,35.91
2017-06-16T09:43:02.684Z,36.96
2017-06-16T09:44:04.212Z,37.23
2017-06-16T09:45:45.286Z,37.34
2017-06-16T09:46:46.857Z,37.34
2017-06-16T09:47:48.078Z,35.09
2017-06-16T09:48:50.437Z,28.99
2017-06-16T09:49:52.024Z,29.80
2017-06-16T09:51:34.574Z,25.42
2017-06-16T09:52:36.579Z,20.59
2017-06-16T09:53:38.345Z,23.62
2017-06-16T09:54:39.607Z,21.08
2017-06-16T09:55:41.614Z,21.21
2017-06-16T09:57:22.926Z,29.00
2017-06-16T09:58:26.335Z,29.28
2017-06-16T09:59:28.345Z,28.70
2017-06-16T10:00:29.884Z,26.43
2017-06-16T10:01:32.308Z,25.29
2017-06-16T10:03:13.709Z,22.66
2017-06-16T10:04:15.323Z,25.36
2017-06-16T10:05:36.997Z,27.54
2017-06-16T10:06:38.948Z,29.16
2017-06-16T10:07:41.378Z,29.25
2017-06-16T10:08:43.463Z,31.55
2017-06-16T10:09:45.475Z,32.50
2017-06-16T10:11:28.333Z,35.93
2017-06-16T10:43:51.116Z,3.50
2017-06-16T10:44:52.384Z,3.50
2017-06-16T10:46:06.248Z,3.50
2017-06-16T10:53:55.291Z,3.50
2017-06-16T10:54:56.543Z,3.50
2017-06-16T10:55:57.805Z,3.50
2017-06-16T11:07:24.181Z,39.80
2017-06-16T11:08:25.687Z,39.41
2017-06-16T11:09:27.223Z,39.53
2017-06-16T11:10:28.864Z,38.66
2017-06-16T11:11:30.378Z,38.37
2017-06-16T11:13:11.900Z,38.37
2017-06-16T11:14:13.407Z,38.58
2017-06-16T11:15:16.859Z,38.29
2017-06-16T11:16:18.731Z,37.51
2017-06-16T11:17:20.209Z,38.09
2017-06-16T11:19:01.981Z,38.07
2017-06-16T11:20:04.084Z,38.07
2017-06-16T11:21:06.169Z,38.95
2017-06-16T11:22:09.462Z,38.37
2017-06-16T11:23:10.977Z,38.27
2017-06-16T11:24:51.174Z,38.56
2017-06-16T11:25:52.655Z,38.25
2017-06-16T11:26:55.398Z,38.64
2017-06-16T11:27:56.927Z,38.54
2017-06-16T11:28:58.474Z,38.83
2017-06-16T11:30:39.452Z,37.42
2017-06-16T11:31:40.979Z,38.66
2017-06-16T11:32:42.480Z,38.39
2017-06-16T11:33:43.982Z,38.12
2017-06-16T11:34:45.567Z,38.39
2017-06-16T11:36:26.609Z,38.76
2017-06-16T11:37:28.114Z,39.26
2017-06-16T11:38:29.631Z,38.64
2017-06-16T11:39:37.050Z,36.58
2017-06-16T11:40:38.657Z,36.98
2017-06-16T11:42:19.581Z,36.51
2017-06-16T11:43:21.103Z,36.22
2017-06-16T11:44:22.601Z,36.33
2017-06-16T11:45:24.265Z,34.80
2017-06-16T11:46:25.797Z,33.65
2017-06-16T11:47:27.346Z,33.39
2017-06-16T11:48:28.836Z,30.38
2017-06-16T11:49:30.364Z,31.89
2017-06-16T11:50:31.988Z,35.12
2017-06-16T11:52:15.142Z,34.96
2017-06-16T11:53:16.652Z,36.52
2017-06-16T11:54:18.269Z,35.83
2017-06-16T11:55:20.081Z,37.46
2017-06-16T11:56:27.648Z,36.78
2017-06-16T11:58:08.584Z,38.13
2017-06-16T11:59:10.303Z,37.73
2017-06-16T12:00:11.828Z,38.12
2017-06-16T12:01:13.604Z,37.13
2017-06-16T12:02:15.206Z,36.52
2017-06-16T12:03:16.728Z,35.67
2017-06-16T12:04:18.281Z,35.38
2017-06-16T12:05:21.333Z,34.31
2017-06-16T12:06:22.872Z,33.75
2017-06-16T12:07:28.303Z,34.51
2017-06-16T12:08:29.825Z,35.09
2017-06-16T12:09:31.387Z,33.46
2017-06-16T12:10:32.895Z,34.81
2017-06-16T12:11:34.689Z,35.05
2017-06-16T12:12:36.181Z,35.96
2017-06-16T12:13:37.693Z,37.09
2017-06-16T12:14:44.000Z,37.36
2017-06-16T12:15:45.765Z,38.23
2017-06-16T12:16:48.680Z,38.31
2017-06-16T12:17:50.219Z,39.37
2017-06-16T12:18:51.725Z,38.89
2017-06-16T12:19:53.431Z,39.47
2017-06-16T12:20:57.558Z,38.97
2017-06-16T12:22:00.553Z,39.45
2017-06-16T12:23:04.563Z,40.61
2017-06-16T12:24:05.994Z,40.90
2017-06-16T12:25:07.519Z,38.37
2017-06-16T12:26:09.037Z,34.97
2017-06-16T12:27:10.703Z,37.01
2017-06-16T12:28:12.407Z,35.56
2017-06-16T12:29:13.925Z,35.67
2017-06-16T12:30:15.404Z,36.70
2017-06-16T12:31:16.910Z,37.19
2017-06-16T12:32:19.039Z,35.85
2017-06-16T12:33:21.728Z,36.02
2017-06-16T12:34:23.249Z,36.24
2017-06-16T12:35:24.771Z,35.67
2017-06-16T12:36:26.274Z,34.14
2017-06-16T12:37:27.793Z,28.61
2017-06-16T12:38:29.486Z,20.46
2017-06-16T12:39:30.976Z,21.64
2017-06-16T12:40:32.496Z,18.16
2017-06-16T12:41:34.097Z,15.78
2017-06-16T12:42:35.625Z,18.79
2017-06-16T12:43:37.094Z,25.41
2017-06-16T12:44:38.904Z,29.71
2017-06-16T12:45:40.401Z,32.78
2017-06-16T12:46:41.978Z,34.30
2017-06-16T12:47:43.530Z,35.83
2017-06-16T12:48:45.039Z,38.21
2017-06-16T12:49:47.046Z,39.06
2017-06-16T12:50:48.561Z,40.01
2017-06-16T12:51:50.083Z,40.96
2017-06-16T12:52:51.601Z,41.81
2017-06-16T12:53:53.141Z,42.10
2017-06-16T12:54:54.762Z,42.97
2017-06-16T12:55:56.292Z,42.94
2017-06-16T12:56:57.808Z,43.04
2017-06-16T12:57:59.345Z,43.72
2017-06-16T12:59:00.855Z,43.91
2017-06-16T13:00:02.350Z,44.01
2017-06-16T13:01:03.842Z,44.01
2017-06-16T13:02:05.330Z,43.62
2017-06-16T13:03:06.933Z,44.20
2017-06-16T13:04:08.454Z,43.72
2017-06-16T13:05:10.035Z,42.56
2017-06-16T13:06:15.178Z,40.92
2017-06-16T13:07:17.889Z,36.16
2017-06-16T13:08:19.384Z,36.32
2017-06-16T13:09:20.872Z,36.35
2017-06-16T13:10:22.377Z,36.41
2017-06-16T13:11:24.704Z,36.96
2017-06-16T13:12:26.381Z,38.70
2017-06-16T13:13:27.905Z,39.36
2017-06-16T13:14:29.388Z,40.09
2017-06-16T13:15:30.899Z,40.84
2017-06-16T13:16:37.476Z,41.50
2017-06-16T13:17:39.034Z,42.85
2017-06-16T13:18:40.589Z,42.94
2017-06-16T13:19:44.115Z,43.24
2017-06-16T13:20:45.587Z,42.66
2017-06-16T13:21:47.091Z,42.36
2017-06-16T13:22:48.747Z,42.39
2017-06-16T13:23:50.618Z,41.33
2017-06-16T13:24:52.217Z,40.96
2017-06-16T13:26:33.149Z,33.36
2017-06-16T13:27:34.687Z,34.59
2017-06-16T13:28:41.161Z,36.10
2017-06-16T13:29:42.896Z,36.96
2017-06-16T13:30:44.440Z,38.12
2017-06-16T13:31:45.935Z,37.44
2017-06-16T13:32:47.424Z,37.34
2017-06-16T13:33:48.915Z,38.02
2017-06-16T13:34:50.404Z,37.92
2017-06-16T13:35:51.892Z,38.39
2017-06-16T13:37:32.868Z,43.28
2017-06-16T13:38:34.320Z,42.19
2017-06-16T13:39:35.793Z,42.85
2017-06-16T13:40:37.286Z,42.75
2017-06-16T13:41:39.059Z,43.43
2017-06-16T13:42:40.527Z,43.31
2017-06-16T13:43:41.968Z,43.70
2017-06-16T13:44:43.420Z,44.08
2017-06-16T13:45:49.821Z,43.60
2017-06-16T13:46:52.935Z,43.60
2017-06-16T13:47:55.309Z,43.21
2017-06-16T13:48:56.841Z,42.93
2017-06-16T13:49:58.805Z,42.73
2017-06-16T13:51:00.299Z,42.73
2017-06-16T13:52:05.191Z,42.63
2017-06-16T13:53:07.481Z,42.35
2017-06-16T13:54:09.622Z,42.83
2017-06-16T13:55:12.026Z,42.56
2017-06-16T13:56:13.562Z,43.72
2017-06-16T13:57:15.981Z,43.91
2017-06-16T13:58:17.463Z,43.52
2017-06-16T13:59:19.068Z,42.94
2017-06-16T14:00:20.822Z,43.62
2017-06-16T14:01:25.083Z,42.94
2017-06-16T14:02:26.999Z,43.74
2017-06-16T14:03:28.537Z,43.26
2017-06-16T14:04:31.380Z,45.76
2017-06-16T14:05:32.890Z,43.26
2017-06-16T14:06:35.412Z,43.64
2017-06-16T14:07:37.029Z,42.29
2017-06-16T14:08:40.976Z,42.70
2017-06-16T14:09:42.878Z,42.89
2017-06-16T14:10:45.603Z,42.68
2017-06-16T14:11:48.216Z,42.70
2017-06-16T14:12:49.756Z,40.94
2017-06-16T14:13:51.220Z,42.87
2017-06-16T14:14:52.682Z,41.03
2017-06-16T14:15:54.143Z,43.64
2017-06-16T14:16:55.648Z,44.82
2017-06-16T14:17:57.175Z,43.76
2017-06-16T14:18:58.657Z,41.15
2017-06-16T14:20:00.125Z,40.47
2017-06-16T14:21:01.608Z,40.47
2017-06-16T14:22:03.115Z,41.23
2017-06-16T14:23:04.574Z,41.23
2017-06-16T14:24:06.062Z,41.02
2017-06-16T14:25:07.537Z,41.02
2017-06-16T14:26:09.115Z,41.02
2017-06-16T14:27:10.615Z,40.92
2017-06-16T14:28:12.087Z,41.20
2017-06-16T14:29:13.628Z,41.40
2017-06-16T14:30:15.086Z,41.52
2017-06-16T14:31:16.549Z,41.23
2017-06-16T14:32:18.018Z,41.30
2017-06-16T14:33:19.469Z,41.11
2017-06-16T14:34:20.921Z,41.11
2017-06-16T14:35:22.386Z,41.30
2017-06-16T14:36:23.864Z,41.20
2017-06-16T14:37:25.397Z,41.11
2017-06-16T14:38:26.871Z,40.75
2017-06-16T14:39:28.354Z,40.44
2017-06-16T14:40:29.838Z,40.63
2017-06-16T14:41:31.320Z,41.02
2017-06-16T14:42:32.813Z,41.20
2017-06-16T14:43:34.377Z,41.20
2017-06-16T14:44:35.870Z,41.81
2017-06-16T14:45:37.451Z,40.75
2017-06-16T14:46:39.031Z,41.33
2017-06-16T14:47:40.535Z,41.73
2017-06-16T14:48:42.044Z,41.73
2017-06-16T14:49:43.519Z,42.31
2017-06-16T14:50:44.976Z,42.31
2017-06-16T14:51:46.438Z,41.63
2017-06-16T14:52:47.932Z,41.13
2017-06-16T14:53:49.421Z,41.91
2017-06-16T14:54:50.892Z,41.91
2017-06-16T14:55:52.353Z,41.81
2017-06-16T14:56:53.828Z,41.71
2017-06-16T14:57:55.346Z,41.42
2017-06-16T14:58:56.817Z,41.44
2017-06-16T14:59:58.274Z,41.13
2017-06-16T15:00:59.750Z,41.23
2017-06-16T15:02:01.218Z,41.71
2017-06-16T15:03:02.714Z,41.54
2017-06-16T15:04:04.201Z,41.23
2017-06-16T15:05:05.657Z,41.35
2017-06-16T15:06:07.125Z,41.05
2017-06-16T15:07:08.595Z,40.96
2017-06-16T15:08:10.081Z,41.35
2017-06-16T15:09:11.562Z,41.63
2017-06-16T15:10:13.011Z,41.73
2017-06-16T15:11:14.482Z,41.73
2017-06-16T15:12:15.944Z,41.93
2017-06-16T15:13:17.435Z,41.44
2017-06-16T15:14:18.895Z,41.05
2017-06-16T15:15:20.347Z,41.35
2017-06-16T15:16:21.800Z,41.83
2017-06-16T15:17:23.251Z,41.54
2017-06-16T15:18:24.753Z,41.83
2017-06-16T15:19:26.207Z,41.71
2017-06-16T15:20:28.839Z,41.63
2017-06-16T15:21:31.205Z,41.73
2017-06-16T15:22:33.013Z,42.21
2017-06-16T15:23:34.515Z,41.73
2017-06-16T15:24:36.005Z,41.15
2017-06-16T15:25:37.454Z,41.15
2017-06-16T15:26:38.908Z,41.05
2017-06-16T15:27:40.377Z,40.57
2017-06-16T15:28:41.860Z,41.05
2017-06-16T15:29:43.315Z,41.25
2017-06-16T15:30:44.777Z,41.25
2017-06-16T15:31:46.242Z,41.54
2017-06-16T15:32:47.744Z,41.44
2017-06-16T15:33:49.225Z,41.35
2017-06-16T15:34:50.695Z,41.44
2017-06-16T15:35:52.172Z,41.44
2017-06-16T15:36:53.619Z,41.44
2017-06-16T15:37:55.096Z,41.63
2017-06-16T15:38:56.585Z,41.44
2017-06-16T15:39:58.042Z,41.25
2017-06-16T15:40:59.498Z,41.44
2017-06-16T15:42:00.964Z,41.54
2017-06-16T15:43:02.417Z,41.63
2017-06-16T15:44:03.913Z,41.35
2017-06-16T15:45:05.385Z,41.35
2017-06-16T15:46:06.857Z,41.44
2017-06-16T15:47:08.315Z,41.35
2017-06-16T15:48:09.793Z,41.73
2017-06-16T15:49:11.304Z,41.73
2017-06-16T15:50:12.786Z,41.73
2017-06-16T15:51:14.248Z,41.63
2017-06-16T15:52:15.711Z,42.02
2017-06-16T15:53:17.169Z,41.93
2017-06-16T15:54:18.666Z,41.93
2017-06-16T15:55:20.123Z,42.50
2017-06-16T15:56:21.583Z,42.39
2017-06-16T15:57:23.039Z,42.50
2017-06-16T15:58:24.512Z,42.68
2017-06-16T15:59:26.016Z,42.68
2017-06-16T16:00:27.477Z,42.77
2017-06-16T16:01:28.943Z,42.68
2017-06-16T16:02:30.426Z,42.58
2017-06-16T16:03:31.879Z,42.97
2017-06-16T16:04:33.374Z,42.58
2017-06-16T16:05:34.824Z,42.97
2017-06-16T16:06:36.369Z,42.77
2017-06-16T16:07:37.819Z,42.97
2017-06-16T16:08:39.283Z,42.77
2017-06-16T16:09:40.759Z,42.58
2017-06-16T16:10:42.213Z,43.06
2017-06-16T16:11:43.674Z,42.87
2017-06-16T16:12:45.137Z,43.06
2017-06-16T16:13:46.593Z,43.06
2017-06-16T16:14:48.099Z,42.94
2017-06-16T16:15:49.561Z,43.14
2017-06-16T16:16:51.010Z,43.54
2017-06-16T16:17:52.470Z,43.54
2017-06-16T16:18:53.920Z,43.54
2017-06-16T16:19:55.425Z,43.72
2017-06-16T16:20:56.875Z,43.52
2017-06-16T16:21:58.327Z,43.72
2017-06-16T16:22:59.826Z,43.62
2017-06-16T16:24:01.307Z,43.72
2017-06-16T16:25:02.792Z,43.81
2017-06-16T16:26:04.257Z,43.74
2017-06-16T16:27:05.711Z,43.64
2017-06-16T16:28:07.182Z,43.74
2017-06-16T16:29:08.655Z,43.74
2017-06-16T16:30:10.149Z,43.74
2017-06-16T16:31:12.578Z,43.93
2017-06-16T16:32:14.040Z,44.32
2017-06-16T16:33:15.506Z,44.22
2017-06-16T16:34:17.255Z,44.32
2017-06-16T16:35:18.740Z,44.32
2017-06-16T16:36:20.203Z,44.42
2017-06-16T16:37:21.690Z,43.66
2017-06-16T16:38:23.151Z,43.84
2017-06-16T16:39:24.662Z,43.64
2017-06-16T16:40:26.146Z,43.95
2017-06-16T16:41:27.630Z,43.54
2017-06-16T16:42:29.085Z,43.84
2017-06-16T16:43:30.563Z,43.45
2017-06-16T16:44:32.026Z,42.77
2017-06-16T16:45:33.500Z,42.87
2017-06-16T16:46:34.978Z,42.58
2017-06-16T16:47:36.414Z,43.54
2017-06-16T16:48:37.880Z,43.26
2017-06-16T16:49:39.359Z,42.77
2017-06-16T16:50:40.859Z,42.68
2017-06-16T16:51:42.333Z,42.66
2017-06-16T16:52:43.804Z,42.77
2017-06-16T16:53:45.292Z,42.87
2017-06-16T16:54:46.762Z,43.14
2017-06-16T16:55:48.265Z,43.04
2017-06-16T16:56:49.755Z,43.72
2017-06-16T16:57:51.221Z,43.72
2017-06-16T16:58:52.707Z,43.52
2017-06-16T16:59:54.184Z,43.52
2017-06-16T17:00:55.823Z,43.81
2017-06-16T17:01:57.290Z,43.91
2017-06-16T17:02:58.778Z,43.43
2017-06-16T17:04:00.256Z,43.62
2017-06-16T17:05:01.719Z,43.72
2017-06-16T17:06:03.224Z,43.81
2017-06-16T17:07:04.718Z,43.72
2017-06-16T17:08:06.213Z,43.52
2017-06-16T17:09:07.682Z,43.52
2017-06-16T17:10:09.172Z,43.62
2017-06-16T17:11:11.276Z,43.62
2017-06-16T17:12:12.757Z,42.94
2017-06-16T17:13:14.239Z,42.75
2017-06-16T17:14:15.699Z,42.85
2017-06-16T17:15:17.203Z,42.46
2017-06-16T17:16:18.738Z,42.27
2017-06-16T17:17:20.440Z,42.18
2017-06-16T17:18:21.921Z,42.75
2017-06-16T17:19:23.418Z,43.04
2017-06-16T17:20:24.886Z,42.66
2017-06-16T17:21:26.789Z,42.36
2017-06-16T17:22:28.260Z,42.46
2017-06-16T17:23:29.761Z,42.25
2017-06-16T17:24:31.343Z,42.35
2017-06-16T17:25:32.813Z,42.15
2017-06-16T17:26:34.328Z,42.05
2017-06-16T17:27:35.786Z,42.05
2017-06-16T17:28:37.254Z,42.54
2017-06-16T17:29:38.741Z,43.81
2017-06-16T17:30:40.352Z,42.56
2017-06-16T17:31:41.860Z,42.56
2017-06-16T17:32:43.345Z,42.46
2017-06-16T17:33:44.825Z,42.27
2017-06-16T17:34:46.292Z,42.29
2017-06-16T17:35:47.765Z,42.39
2017-06-16T17:36:49.248Z,42.48
2017-06-16T17:37:50.723Z,42.19
2017-06-16T17:38:52.197Z,42.10
2017-06-16T17:39:56.251Z,42.00
2017-06-16T17:40:57.796Z,42.29
2017-06-16T17:41:59.301Z,42.29
2017-06-16T17:43:00.770Z,42.19
2017-06-16T17:44:02.262Z,42.10
2017-06-16T17:45:03.738Z,42.00
2017-06-16T17:46:05.353Z,42.00
2017-06-16T17:47:06.868Z,42.00
2017-06-16T17:48:08.393Z,41.73
2017-06-16T17:49:09.954Z,41.54
2017-06-16T17:50:11.415Z,41.63
2017-06-16T17:51:12.888Z,41.15
2017-06-16T17:52:14.394Z,41.15
2017-06-16T17:53:15.874Z,41.15
2017-06-16T17:54:17.408Z,41.15
2017-06-16T17:55:18.958Z,41.83
2017-06-16T17:56:22.844Z,41.83
2017-06-16T17:57:24.321Z,42.50
2017-06-16T17:58:25.838Z,41.63
2017-06-16T17:59:27.368Z,41.44
2017-06-16T18:00:29.930Z,41.05
2017-06-16T18:01:32.734Z,40.96
2017-06-16T18:02:35.475Z,40.50
2017-06-16T18:03:36.798Z,40.30
2017-06-16T18:04:38.628Z,40.11
2017-06-16T18:05:40.140Z,39.64
2017-06-16T18:06:41.644Z,39.74
2017-06-16T18:07:43.145Z,38.97
2017-06-16T18:08:44.881Z,38.99
2017-06-16T18:09:46.831Z,38.79
2017-06-16T18:10:48.324Z,38.60
2017-06-16T18:11:49.862Z,38.12
2017-06-16T18:12:51.378Z,38.31
2017-06-16T18:13:56.211Z,38.21
2017-06-16T18:14:57.845Z,38.21
2017-06-16T18:15:59.349Z,38.58
2017-06-16T18:17:00.818Z,39.45
2017-06-16T18:18:02.362Z,40.03
2017-06-16T18:19:08.711Z,40.03
2017-06-16T18:20:11.451Z,39.45
2017-06-16T18:21:12.936Z,39.84
2017-06-16T18:22:14.410Z,39.53
2017-06-16T18:23:18.719Z,39.45
2017-06-16T18:24:20.638Z,39.55
2017-06-16T18:25:26.423Z,39.45
2017-06-16T18:27:43.551Z,39.36
2017-06-16T18:28:50.503Z,39.74
2017-06-16T18:29:55.479Z,39.45
2017-06-16T18:30:56.941Z,38.87
2017-06-16T18:32:03.478Z,38.78
2017-06-16T18:33:05.009Z,38.70
2017-06-16T18:34:08.052Z,38.78
2017-06-16T18:35:13.342Z,38.78
2017-06-16T18:36:19.311Z,38.89
2017-06-16T18:37:25.490Z,38.79
2017-06-16T18:38:29.883Z,38.41
2017-06-16T18:39:35.198Z,37.26
2017-06-16T18:40:39.097Z,36.14
2017-06-16T18:48:32.357Z,34.41
2017-06-16T18:49:33.818Z,35.75
2017-06-16T18:50:35.352Z,37.82
2017-06-16T18:51:41.923Z,39.28
2017-06-16T18:52:44.073Z,39.62
2017-06-16T18:53:45.592Z,40.20
2017-06-16T18:54:47.079Z,40.38
2017-06-16T18:55:48.590Z,40.96
2017-06-16T18:56:56.000Z,40.86
2017-06-16T18:57:57.612Z,41.25
2017-06-16T18:58:59.875Z,41.54
2017-06-16T19:00:01.379Z,41.63
2017-06-16T19:01:02.913Z,41.83
2017-06-16T19:02:05.918Z,42.39
2017-06-16T19:04:39.645Z,43.16
2017-06-16T19:05:41.249Z,42.58
2017-06-16T19:06:42.702Z,43.64
2017-06-16T19:07:44.164Z,43.74
2017-06-16T19:08:47.431Z,43.84
2017-06-16T19:09:48.923Z,42.77
2017-06-16T19:10:54.192Z,44.03
2017-06-16T19:11:55.759Z,43.64
2017-06-16T19:12:58.536Z,44.22
2017-06-16T19:13:59.980Z,43.64
2017-06-16T19:15:02.195Z,44.42
2017-06-16T19:16:05.977Z,44.12
2017-06-16T19:17:07.437Z,44.78
2017-06-16T19:18:08.868Z,44.90
2017-06-16T19:19:10.298Z,44.97
2017-06-16T19:20:13.010Z,44.78
2017-06-16T19:21:14.441Z,45.26
2017-06-16T19:22:16.026Z,45.17
2017-06-16T19:23:18.902Z,44.87
2017-06-16T19:24:20.340Z,44.97
2017-06-16T19:25:22.651Z,44.87
2017-06-16T19:26:24.125Z,44.97
2017-06-16T19:27:27.291Z,44.97
2017-06-16T19:28:29.376Z,45.36
2017-06-16T19:29:31.631Z,45.17
2017-06-16T19:30:34.090Z,44.78
2017-06-16T19:31:36.725Z,44.87
2017-06-16T19:32:38.886Z,45.07
2017-06-16T19:33:40.337Z,45.45
2017-06-16T19:34:41.820Z,45.55
2017-06-16T19:35:43.254Z,45.17
2017-06-16T19:36:49.389Z,45.07
2017-06-16T19:37:50.883Z,45.36
2017-06-16T19:38:52.358Z,45.55
2017-06-16T19:39:55.360Z,46.23
2017-06-16T19:40:56.790Z,45.94
2017-06-16T19:41:58.251Z,46.61
2017-06-16T19:42:59.907Z,46.61
2017-06-16T19:44:02.249Z,46.71
2017-06-16T19:45:03.949Z,47.00
2017-06-16T19:46:05.431Z,46.61
2017-06-16T19:47:07.473Z,46.69
2017-06-16T19:48:08.959Z,46.90
2017-06-16T19:49:11.209Z,47.07
2017-06-16T19:50:12.797Z,47.09
2017-06-16T19:51:14.356Z,47.00
2017-06-16T19:52:15.998Z,47.19
2017-06-16T19:53:17.673Z,47.07
2017-06-16T19:54:19.329Z,47.09
2017-06-16T19:55:20.765Z,46.78
2017-06-16T19:56:23.371Z,46.69
2017-06-16T19:57:26.729Z,46.97
2017-06-16T19:58:28.122Z,46.88
2017-06-16T19:59:29.552Z,46.69
2017-06-16T20:00:31.077Z,46.59
2017-06-16T20:01:33.568Z,46.69
2017-06-16T20:02:35.203Z,46.78
2017-06-16T20:03:36.639Z,46.49
2017-06-16T20:04:38.080Z,46.49
2017-06-16T20:05:40.777Z,46.69
2017-06-16T20:06:42.216Z,46.69
2017-06-16T20:07:43.706Z,46.59
2017-06-16T20:08:45.160Z,46.30
2017-06-16T20:09:46.696Z,46.59
2017-06-16T20:10:48.249Z,46.40
2017-06-16T20:11:49.950Z,46.59
2017-06-16T20:12:52.281Z,46.49
2017-06-16T20:13:53.735Z,46.49
2017-06-16T20:14:55.426Z,46.49
2017-06-16T20:15:57.076Z,46.59
2017-06-16T20:16:58.778Z,46.59
2017-06-16T20:18:00.495Z,46.49
2017-06-16T20:19:03.202Z,46.49
2017-06-16T20:20:05.555Z,46.59
2017-06-16T20:21:08.119Z,46.69
2017-06-16T20:22:09.874Z,46.69
2017-06-16T20:23:11.734Z,46.59
2017-06-16T20:24:13.165Z,46.49
2017-06-16T20:25:15.335Z,46.59
2017-06-16T20:26:16.863Z,46.20
2017-06-16T20:27:19.421Z,46.11
2017-06-16T20:28:20.883Z,46.30
2017-06-16T20:29:22.311Z,46.40
2017-06-16T20:30:23.802Z,46.49
2017-06-16T20:31:25.380Z,46.40
2017-06-16T20:32:27.126Z,46.69
2017-06-16T20:33:28.958Z,46.59
2017-06-16T20:34:30.389Z,46.49
2017-06-16T20:35:33.092Z,46.78
2017-06-16T20:36:34.666Z,46.59
2017-06-16T20:37:36.095Z,46.78
2017-06-16T20:38:37.557Z,46.30
2017-06-16T20:39:39.063Z,46.40
2017-06-16T20:40:40.496Z,46.40
2017-06-16T20:41:41.943Z,46.40
2017-06-16T20:42:43.389Z,46.49
2017-06-16T20:43:45.184Z,46.37
2017-06-16T20:44:46.613Z,46.49
2017-06-16T20:45:48.046Z,46.40
2017-06-16T20:46:49.472Z,46.49
2017-06-16T20:47:50.900Z,46.49
2017-06-16T20:48:53.694Z,46.66
2017-06-16T20:49:56.194Z,46.49
2017-06-16T20:50:58.725Z,46.49
2017-06-16T20:52:00.724Z,46.49
2017-06-16T20:53:02.207Z,46.40
2017-06-16T20:54:05.131Z,46.47
2017-06-16T20:55:07.309Z,46.49
2017-06-16T20:56:08.727Z,46.30
2017-06-16T20:57:10.160Z,46.01
2017-06-16T20:58:11.671Z,46.59
2017-06-16T20:59:13.126Z,46.20