createdAt,value
2016-12-24T00:00:48.026Z,28.3
2016-12-24T00:01:48.234Z,28.3
2016-12-24T00:02:46.520Z,28.3
2016-12-24T00:03:46.550Z,28.2
2016-12-24T00:04:48.318Z,28.2
2016-12-24T00:05:48.310Z,28.2
2016-12-24T00:06:48.333Z,28.2
2016-12-24T00:07:48.528Z,28.2
2016-12-24T00:08:48.475Z,28.2
2016-12-24T00:09:48.498Z,28.3
2016-12-24T00:10:48.562Z,28.3
2016-12-24T00:11:48.587Z,28.3
2016-12-24T00:12:46.999Z,28.3
2016-12-24T00:13:47.209Z,28.3
2016-12-24T00:14:48.933Z,28.3
2016-12-24T00:15:48.944Z,28.3
2016-12-24T00:16:47.333Z,28.3
2016-12-24T00:17:48.998Z,28.3
2016-12-24T00:18:47.442Z,28.3
2016-12-24T00:19:47.526Z,28.3
2016-12-24T00:20:49.189Z,28.3
2016-12-24T00:21:49.141Z,28.3
2016-12-24T00:22:49.175Z,28.2
2016-12-24T00:23:47.799Z,28.3
2016-12-24T00:24:47.776Z,28.2
2016-12-24T00:25:49.339Z,28.3
2016-12-24T00:26:49.366Z,28.3
2016-12-24T00:27:47.830Z,28.3
2016-12-24T00:28:49.703Z,28.2
2016-12-24T00:29:47.995Z,28.3
2016-12-24T00:30:49.633Z,28.3
2016-12-24T00:31:48.211Z,28.3
2016-12-24T00:32:48.073Z,28.3
2016-12-24T00:33:49.711Z,28.3
2016-12-24T00:34:48.176Z,28.3
2016-12-24T00:35:49.766Z,28.3
2016-12-24T00:36:48.229Z,28.3
2016-12-24T00:37:48.283Z,28.3
2016-12-24T00:38:49.877Z,28.3
2016-12-24T00:39:48.370Z,28.3
2016-12-24T00:40:48.488Z,28.3
2016-12-24T00:41:48.385Z,28.2
2016-12-24T00:42:50.024Z,28.2
2016-12-24T00:43:50.076Z,28.3
2016-12-24T00:44:50.201Z,28.3
2016-12-24T00:45:48.679Z,28.3
2016-12-24T00:46:49.510Z,28.3
2016-12-24T00:47:50.473Z,28.3
2016-12-24T00:48:50.380Z,28.3
2016-12-24T00:49:50.440Z,28.3
2016-12-24T00:50:50.509Z,28.2
2016-12-24T00:51:50.682Z,28.3
2016-12-24T00:52:49.043Z,28.3
2016-12-24T00:53:50.746Z,28.3
2016-12-24T00:54:50.882Z,28.2
2016-12-24T00:55:50.992Z,28.3
2016-12-24T00:56:50.971Z,28.3
2016-12-24T00:57:51.130Z,28.2
2016-12-24T00:58:49.556Z,28.2
2016-12-24T00:59:51.215Z,28.2
2016-12-24T01:00:51.179Z,28.3
2016-12-24T01:01:51.121Z,28.3
2016-12-24T01:02:49.562Z,28.2
2016-12-24T01:03:49.687Z,28.2
2016-12-24T01:04:51.153Z,28.2
2016-12-24T01:05:51.202Z,28.2
2016-12-24T01:06:51.245Z,28.2
2016-12-24T01:07:49.653Z,28.2
2016-12-24T01:08:49.823Z,28.3
2016-12-24T01:09:49.733Z,28.3
2016-12-24T01:10:51.381Z,28.3
2016-12-24T01:11:49.928Z,28.2
2016-12-24T01:12:51.597Z,28.3
2016-12-24T01:13:51.684Z,28.3
2016-12-24T01:14:51.679Z,28.3
2016-12-24T01:15:51.673Z,28.3
2016-12-24T01:16:51.814Z,28.3
2016-12-24T01:17:51.732Z,28.3
2016-12-24T01:18:50.309Z,28.3
2016-12-24T01:19:51.844Z,28.3
2016-12-24T01:20:50.385Z,28.3
2016-12-24T01:21:52.043Z,28.3
2016-12-24T01:22:50.387Z,28.2
2016-12-24T01:23:50.450Z,28.3
2016-12-24T01:24:50.658Z,28.3
2016-12-24T01:25:52.219Z,28.3
2016-12-24T01:26:52.343Z,28.3
2016-12-24T01:27:50.699Z,28.3
2016-12-24T01:28:52.342Z,28.3
2016-12-24T01:29:50.741Z,28.3
2016-12-24T01:30:50.889Z,28.3
2016-12-24T01:31:52.403Z,28.3
2016-12-24T01:32:50.836Z,28.3
2016-12-24T01:33:52.438Z,28.3
2016-12-24T01:34:51.005Z,28.3
2016-12-24T01:35:52.483Z,28.3
2016-12-24T01:36:51.066Z,28.3
2016-12-24T01:37:52.642Z,28.3
2016-12-24T01:38:50.909Z,28.3
2016-12-24T01:39:52.660Z,28.2
2016-12-24T01:40:51.007Z,28.2
2016-12-24T01:41:51.050Z,28.3
2016-12-24T01:42:51.071Z,28.3
2016-12-24T01:43:51.113Z,28.3
2016-12-24T01:44:52.719Z,28.3
2016-12-24T01:45:53.485Z,28.3
2016-12-24T01:46:51.330Z,28.3
2016-12-24T01:47:51.433Z,28.3
2016-12-24T01:48:53.080Z,28.3
2016-12-24T01:49:51.536Z,28.2
2016-12-24T01:50:52.978Z,28.2
2016-12-24T01:51:51.563Z,28.2
2016-12-24T01:52:53.098Z,28.2
2016-12-24T01:53:51.473Z,28.2
2016-12-24T01:54:51.655Z,28.2
2016-12-24T01:55:51.636Z,28.2
2016-12-24T01:56:53.217Z,28.3
2016-12-24T01:57:51.694Z,28.2
2016-12-24T01:58:53.275Z,28.2
2016-12-24T01:59:53.325Z,28.2
2016-12-24T02:00:51.701Z,28.2
2016-12-24T02:01:53.420Z,28.2
2016-12-24T02:02:51.914Z,28.2
2016-12-24T02:03:51.887Z,28.2
2016-12-24T02:04:53.414Z,28.2
2016-12-24T02:05:53.577Z,28.2
2016-12-24T02:06:52.076Z,28.2
2016-12-24T02:07:52.059Z,28.2
2016-12-24T02:08:53.642Z,28.2
2016-12-24T02:09:52.355Z,28.2
2016-12-24T02:10:52.444Z,28.2
2016-12-24T02:11:52.204Z,28.2
2016-12-24T02:12:52.233Z,28.2
2016-12-24T02:13:53.942Z,28.2
2016-12-24T02:14:52.204Z,28.2
2016-12-24T02:15:52.615Z,28.2
2016-12-24T02:16:54.069Z,28.2
2016-12-24T02:17:54.050Z,28.2
2016-12-24T02:18:52.651Z,28.2
2016-12-24T02:19:54.056Z,28.2
2016-12-24T02:20:52.659Z,28.2
2016-12-24T02:21:52.774Z,28.2
2016-12-24T02:22:52.821Z,28.2
2016-12-24T02:26:41.606Z,28.1
2016-12-24T02:27:43.200Z,28.1
2016-12-24T02:28:43.393Z,28.1
2016-12-24T02:29:46.383Z,28.1
2016-12-24T02:30:41.937Z,28.1
2016-12-24T02:31:43.496Z,28.1
2016-12-24T02:32:43.510Z,28.1
2016-12-24T02:33:43.524Z,28.1
2016-12-24T02:34:41.951Z,28.1
2016-12-24T02:35:41.999Z,28.1
2016-12-24T02:36:43.807Z,28.2
2016-12-24T02:37:43.792Z,28.1
2016-12-24T02:38:42.115Z,28.1
2016-12-24T02:39:42.173Z,28.2
2016-12-24T02:40:42.274Z,28.2
2016-12-24T02:41:42.392Z,28.2
2016-12-24T02:42:43.969Z,28.1
2016-12-24T02:43:44.010Z,28.2
2016-12-24T02:44:44.049Z,28.2
2016-12-24T02:45:44.242Z,28.2
2016-12-24T02:46:43.343Z,28.2
2016-12-24T02:47:44.286Z,28.2
2016-12-24T02:48:42.826Z,28.2
2016-12-24T02:49:43.397Z,28.2
2016-12-24T02:50:42.885Z,28.2
2016-12-24T02:51:44.517Z,28.2
2016-12-24T02:52:42.911Z,28.2
2016-12-24T02:53:42.802Z,28.2
2016-12-24T02:54:43.006Z,28.2
2016-12-24T02:55:42.984Z,28.2
2016-12-24T02:56:43.022Z,28.2
2016-12-24T02:57:43.167Z,28.2
2016-12-24T02:58:43.227Z,28.2
2016-12-24T02:59:44.807Z,28.2
2016-12-24T03:00:43.210Z,28.2
2016-12-24T03:01:43.298Z,28.2
2016-12-24T03:02:43.433Z,28.2
2016-12-24T03:03:45.090Z,28.2
2016-12-24T03:04:43.439Z,28.2
2016-12-24T03:05:45.117Z,28.2
2016-12-24T03:06:43.558Z,28.2
2016-12-24T03:07:43.559Z,28.2
2016-12-24T03:08:43.972Z,28.1
2016-12-24T03:09:43.906Z,28.1
2016-12-24T03:10:44.032Z,28.2
2016-12-24T03:11:44.062Z,28.2
2016-12-24T03:12:45.451Z,28.2
2016-12-24T03:13:43.960Z,28.2
2016-12-24T03:14:45.615Z,28.2
2016-12-24T03:15:44.163Z,28.2
2016-12-24T03:16:45.773Z,28.2
2016-12-24T03:17:44.297Z,28.1
2016-12-24T03:18:44.159Z,28.2
2016-12-24T03:19:45.861Z,28.2
2016-12-24T03:20:44.380Z,28.2
2016-12-24T03:21:44.268Z,28.2
2016-12-24T03:22:44.411Z,28.2
2016-12-24T03:23:46.055Z,28.2
2016-12-24T03:24:44.571Z,28.2
2016-12-24T03:25:46.129Z,28.2
2016-12-24T03:26:44.609Z,28.2
2016-12-24T03:27:46.259Z,28.2
2016-12-24T03:28:46.200Z,28.2
2016-12-24T03:29:46.338Z,28.2
2016-12-24T03:30:46.417Z,28.2
2016-12-24T03:31:46.370Z,28.2
2016-12-24T03:32:44.837Z,28.2
2016-12-24T03:33:46.447Z,28.1
2016-12-24T03:34:44.884Z,28.1
2016-12-24T03:35:44.966Z,28.1
2016-12-24T03:36:46.774Z,28.1
2016-12-24T03:37:46.665Z,28.1
2016-12-24T03:38:46.675Z,28.1
2016-12-24T03:39:46.779Z,28.1
2016-12-24T03:40:45.279Z,28.1
2016-12-24T03:41:45.372Z,28.1
2016-12-24T03:42:47.072Z,28.1
2016-12-24T03:43:45.490Z,28.1
2016-12-24T03:44:47.163Z,28.1
2016-12-24T03:45:45.881Z,28.1
2016-12-24T03:46:48.001Z,28.1
2016-12-24T03:47:45.902Z,28.1
2016-12-24T03:48:47.590Z,28.1
2016-12-24T03:49:47.453Z,28.1
2016-12-24T03:50:47.570Z,28.1
2016-12-24T03:51:45.936Z,28.1
2016-12-24T03:52:47.644Z,28.1
2016-12-24T03:53:46.051Z,28.1
2016-12-24T03:54:47.758Z,28.1
2016-12-24T03:55:47.788Z,28.1
2016-12-24T03:56:47.975Z,28.2
2016-12-24T03:57:47.851Z,28.2
2016-12-24T03:58:46.411Z,28.1
2016-12-24T03:59:46.525Z,28.1
2016-12-24T04:00:46.597Z,28.1
2016-12-24T04:01:47.987Z,28.1
2016-12-24T04:02:46.442Z,28.1
2016-12-24T04:03:46.545Z,28.1
2016-12-24T04:04:46.609Z,28.1
2016-12-24T04:05:46.638Z,28.1
2016-12-24T04:06:48.328Z,28.1
2016-12-24T04:07:46.915Z,28.1
2016-12-24T04:08:48.521Z,28.1
2016-12-24T04:09:48.500Z,28.1
2016-12-24T04:10:46.783Z,28.1
2016-12-24T04:11:47.027Z,28.1
2016-12-24T04:12:48.581Z,28.1
2016-12-24T04:13:47.047Z,28.1
2016-12-24T04:14:48.623Z,28.1
2016-12-24T04:15:47.071Z,28.1
2016-12-24T04:16:47.221Z,28.1
2016-12-24T04:17:47.310Z,28.1
2016-12-24T04:18:48.888Z,28.1
2016-12-24T04:19:47.296Z,28.1
2016-12-24T04:20:49.076Z,28.1
2016-12-24T04:21:49.042Z,28.1
2016-12-24T04:22:47.486Z,28.1
2016-12-24T04:23:47.726Z,28.1
2016-12-24T04:24:49.395Z,28.1
2016-12-24T04:25:47.754Z,28.1
2016-12-24T04:26:47.796Z,28.1
2016-12-24T04:27:49.500Z,28.1
2016-12-24T04:28:47.966Z,28.1
2016-12-24T04:29:49.628Z,28.1
2016-12-24T04:30:48.095Z,28.1
2016-12-24T04:31:49.699Z,28.1
2016-12-24T04:32:48.148Z,28.1
2016-12-24T04:33:48.178Z,28.1
2016-12-24T04:34:49.925Z,28.1
2016-12-24T04:35:48.292Z,28.1
2016-12-24T04:36:48.538Z,28.1
2016-12-24T04:37:48.657Z,28.1
2016-12-24T04:38:50.207Z,28.1
2016-12-24T04:39:50.263Z,28.1
2016-12-24T04:40:50.341Z,28.1
2016-12-24T04:41:48.861Z,28.1
2016-12-24T04:42:48.956Z,28.1
2016-12-24T04:43:50.518Z,28.1
2016-12-24T04:44:50.607Z,28.1
2016-12-24T04:45:52.114Z,28.1
2016-12-24T04:46:49.870Z,28.1
2016-12-24T04:47:50.717Z,28.1
2016-12-24T04:48:50.816Z,28.1
2016-12-24T04:49:50.808Z,28.1
2016-12-24T04:50:49.286Z,28.1
2016-12-24T04:51:49.173Z,28.1
2016-12-24T04:52:49.167Z,28.1
2016-12-24T04:53:50.912Z,28.1
2016-12-24T04:54:49.245Z,28.1
2016-12-24T04:55:51.047Z,28.1
2016-12-24T04:56:49.418Z,28.1
2016-12-24T04:57:51.111Z,28.1
2016-12-24T04:58:49.686Z,28.1
2016-12-24T04:59:49.604Z,28.1
2016-12-24T05:00:51.223Z,28.1
2016-12-24T05:01:49.615Z,28.1
2016-12-24T05:02:51.315Z,28.1
2016-12-24T05:03:51.375Z,28.1
2016-12-24T05:04:49.774Z,28.1
2016-12-24T05:05:51.516Z,28.1
2016-12-24T05:06:51.577Z,28.1
2016-12-24T05:07:51.633Z,28.1
2016-12-24T05:08:50.012Z,28.1
2016-12-24T05:09:50.038Z,28.1
2016-12-24T05:10:51.635Z,28.1
2016-12-24T05:11:51.601Z,28.1
2016-12-24T05:12:51.635Z,28.1
2016-12-24T05:13:50.201Z,28.1
2016-12-24T05:14:51.900Z,28.1
2016-12-24T05:15:52.013Z,28.1
2016-12-24T05:16:51.942Z,28.1
2016-12-24T05:17:50.472Z,28.1
2016-12-24T05:18:52.084Z,28.1
2016-12-24T05:19:50.584Z,28.1
2016-12-24T05:20:52.222Z,28.1
2016-12-24T05:21:52.179Z,28.1
2016-12-24T05:22:52.345Z,28.1
2016-12-24T05:23:52.235Z,28.1
2016-12-24T05:24:52.413Z,28.1
2016-12-24T05:25:50.793Z,28.1
2016-12-24T05:26:52.380Z,28.1
2016-12-24T05:27:52.526Z,28.1
2016-12-24T05:28:52.536Z,28.1
2016-12-24T05:29:51.116Z,28.1
2016-12-24T05:30:51.147Z,28
2016-12-24T05:31:52.699Z,28
2016-12-24T05:32:51.257Z,28
2016-12-24T05:33:52.848Z,28.1
2016-12-24T05:34:52.926Z,28.1
2016-12-24T05:35:52.933Z,28.1
2016-12-24T05:36:51.339Z,28.1
2016-12-24T05:37:51.782Z,28.1
2016-12-24T05:38:51.362Z,28.1
2016-12-24T05:39:52.972Z,28.1
2016-12-24T05:40:51.541Z,28.1
2016-12-24T05:41:51.509Z,28.1
2016-12-24T05:42:53.151Z,28.1
2016-12-24T05:43:51.771Z,28.1
2016-12-24T05:44:51.782Z,28.1
2016-12-24T05:45:51.747Z,28.1
2016-12-24T05:46:53.611Z,28.1
2016-12-24T05:47:53.623Z,28.1
2016-12-24T05:48:52.008Z,28.1
2016-12-24T05:49:53.594Z,28.1
2016-12-24T05:50:53.539Z,28.1
2016-12-24T05:51:53.699Z,28.1
2016-12-24T05:52:52.035Z,28.1
2016-12-24T05:53:52.113Z,28.1
2016-12-24T05:54:52.248Z,28.1
2016-12-24T05:55:53.788Z,28.1
2016-12-24T05:56:53.806Z,28.1
2016-12-24T05:57:53.850Z,28.1
2016-12-24T05:58:53.992Z,28.1
2016-12-24T05:59:52.343Z,28.1
2016-12-24T06:00:52.473Z,28.1
2016-12-24T06:01:54.059Z,28.1
2016-12-24T06:02:54.109Z,28.1
2016-12-24T06:03:54.181Z,28.1
2016-12-24T06:04:54.308Z,28
2016-12-24T06:05:54.254Z,28
2016-12-24T06:06:54.320Z,28
2016-12-24T06:07:54.441Z,28.1
2016-12-24T06:08:52.837Z,28.1
2016-12-24T06:09:52.882Z,28.1
2016-12-24T06:10:52.891Z,28.1
2016-12-24T06:11:54.475Z,28.1
2016-12-24T06:12:54.510Z,28.1
2016-12-24T06:13:54.704Z,28.1
2016-12-24T06:14:54.556Z,28.1
2016-12-24T06:15:53.005Z,28
2016-12-24T06:16:53.095Z,28
2016-12-24T06:17:54.761Z,28.1
2016-12-24T06:18:54.969Z,28.1
2016-12-24T06:19:55.027Z,28.1
2016-12-24T06:20:55.103Z,28.1
2016-12-24T06:21:55.188Z,28.1
2016-12-24T06:22:55.134Z,28.1
2016-12-24T06:23:55.308Z,28.1
2016-12-24T06:24:53.816Z,28
2016-12-24T06:25:55.425Z,28.1
2016-12-24T06:26:55.478Z,28.1
2016-12-24T06:27:53.936Z,28.1
2016-12-24T06:28:54.017Z,28.1
2016-12-24T06:29:54.126Z,28.1
2016-12-24T06:30:55.784Z,28.1
2016-12-24T06:31:54.134Z,28.1
2016-12-24T06:32:55.843Z,28.1
2016-12-24T06:33:54.263Z,28.1
2016-12-24T06:34:55.996Z,28.1
2016-12-24T06:35:54.459Z,28.1
2016-12-24T06:36:54.495Z,28.1
2016-12-24T06:37:56.053Z,28.1
2016-12-24T06:38:56.049Z,28.1
2016-12-24T06:39:54.491Z,28.1
2016-12-24T06:40:56.142Z,28.1
2016-12-24T06:41:54.556Z,28.1
2016-12-24T06:42:54.696Z,28.1
2016-12-24T06:43:54.727Z,28
2016-12-24T06:44:57.813Z,28
2016-12-24T06:45:55.281Z,28.1
2016-12-24T06:46:55.026Z,28.1
2016-12-24T06:47:57.426Z,28.1
2016-12-24T06:48:57.662Z,28.1
2016-12-24T06:49:55.040Z,28.1
2016-12-24T06:50:55.240Z,28.1
2016-12-24T06:51:55.271Z,28.1
2016-12-24T06:52:55.214Z,28.1
2016-12-24T06:53:55.353Z,28
2016-12-24T06:54:55.524Z,28
2016-12-24T06:55:57.011Z,28.1
2016-12-24T06:56:57.173Z,28.1
2016-12-24T06:57:55.677Z,28.1
2016-12-24T06:58:57.153Z,28.1
2016-12-24T06:59:55.688Z,28.1
2016-12-24T07:00:57.302Z,28.1
2016-12-24T07:01:57.202Z,28.1
2016-12-24T07:02:55.682Z,28.1
2016-12-24T07:03:55.772Z,28.1
2016-12-24T07:04:56.051Z,28.1
2016-12-24T07:05:57.549Z,28.1
2016-12-24T07:06:57.640Z,28.1
2016-12-24T07:07:57.690Z,28
2016-12-24T07:08:57.713Z,28.1
2016-12-24T07:09:57.645Z,28.1
2016-12-24T07:10:56.041Z,28.1
2016-12-24T07:11:56.275Z,28.1
2016-12-24T07:12:57.854Z,28.1
2016-12-24T07:13:58.021Z,28
2016-12-24T07:14:56.386Z,28.1
2016-12-24T07:15:58.172Z,28
2016-12-24T07:16:56.705Z,28.1
2016-12-24T07:17:56.627Z,28.1
2016-12-24T07:18:56.681Z,28.1
2016-12-24T07:19:56.868Z,28.1
2016-12-24T07:20:56.821Z,28.1
2016-12-24T07:21:58.529Z,28.1
2016-12-24T07:22:58.554Z,28.1
2016-12-24T07:23:58.596Z,28.1
2016-12-24T07:24:57.136Z,28.1
2016-12-24T07:25:58.629Z,28
2016-12-24T07:26:58.718Z,28
2016-12-24T07:27:58.815Z,28.1
2016-12-24T07:28:57.301Z,28.1
2016-12-24T07:29:57.385Z,28.1
2016-12-24T07:30:57.378Z,28.1
2016-12-24T07:31:57.331Z,28.1
2016-12-24T07:32:59.070Z,28.1
2016-12-24T07:33:57.499Z,28.1
2016-12-24T07:34:57.525Z,28.1
2016-12-24T07:35:57.697Z,28.1
2016-12-24T07:36:57.727Z,28.1
2016-12-24T07:37:57.823Z,28
2016-12-24T07:38:57.736Z,28
2016-12-24T07:39:59.491Z,28.1
2016-12-24T07:40:58.058Z,28.1
2016-12-24T07:41:58.034Z,28.1
2016-12-24T07:42:59.558Z,28.1
2016-12-24T07:43:58.025Z,28.1
2016-12-24T07:44:58.260Z,28.1
2016-12-24T07:46:01.293Z,28.1
2016-12-24T07:46:58.537Z,28.1
2016-12-24T07:47:59.908Z,28.1
2016-12-24T07:48:58.574Z,28.1
2016-12-24T07:49:58.560Z,28.1
2016-12-24T07:50:58.370Z,28.1
2016-12-24T07:51:58.437Z,28.1
2016-12-24T07:52:58.465Z,28
2016-12-24T07:53:58.479Z,28.1
2016-12-24T07:55:00.186Z,28.1
2016-12-24T07:56:00.263Z,28.1
2016-12-24T07:56:58.779Z,28.1
2016-12-24T07:57:58.925Z,28.1
2016-12-24T07:58:58.874Z,28.1
2016-12-24T07:59:58.838Z,28.1
2016-12-24T08:01:00.520Z,28.1
2016-12-24T08:02:00.529Z,28.1
2016-12-24T08:02:59.044Z,28.1
2016-12-24T08:03:59.120Z,28.1
2016-12-24T08:05:00.859Z,28.1
2016-12-24T08:06:00.832Z,28.1
2016-12-24T08:06:59.323Z,28.1
2016-12-24T08:08:01.093Z,28.1
2016-12-24T08:09:00.898Z,28.1
2016-12-24T08:09:59.575Z,28.1
2016-12-24T08:10:59.364Z,28.1
2016-12-24T08:12:01.147Z,28.1
2016-12-24T08:12:59.419Z,28.1
2016-12-24T08:13:59.631Z,28.1
2016-12-24T08:14:59.669Z,28.1
2016-12-24T08:15:59.833Z,28.1
2016-12-24T08:16:59.716Z,28.1
2016-12-24T08:18:01.436Z,28.1
2016-12-24T08:19:01.362Z,28.1
2016-12-24T08:19:59.781Z,28.1
2016-12-24T08:21:01.529Z,28.1
2016-12-24T08:22:01.610Z,28.1
2016-12-24T08:23:01.591Z,28.1
2016-12-24T08:24:01.641Z,28.1
2016-12-24T08:24:59.932Z,28.1
2016-12-24T08:26:00.010Z,28.1
2016-12-24T08:27:00.015Z,28.2
2016-12-24T08:28:00.227Z,28.1
2016-12-24T08:29:01.790Z,28.1
2016-12-24T08:30:01.834Z,28.2
2016-12-24T08:31:00.297Z,28.2
2016-12-24T08:32:00.303Z,28.2
2016-12-24T08:33:02.502Z,28.2
2016-12-24T08:34:00.495Z,28.2
2016-12-24T08:35:00.562Z,28.1
2016-12-24T08:36:00.512Z,28.2
2016-12-24T08:37:00.521Z,28.1
2016-12-24T08:38:02.198Z,28.2
2016-12-24T08:39:02.377Z,28.1
2016-12-24T08:40:02.351Z,28.2
2016-12-24T08:41:00.825Z,28.2
2016-12-24T08:42:02.569Z,28.2
2016-12-24T08:43:02.648Z,28.2
2016-12-24T08:44:02.609Z,28.2
2016-12-24T08:45:02.735Z,28.2
2016-12-24T08:46:01.929Z,28.2
2016-12-24T08:47:02.962Z,28.2
2016-12-24T08:48:02.899Z,28.2
2016-12-24T08:49:03.733Z,28.2
2016-12-24T08:50:01.366Z,28.2
2016-12-24T08:51:03.077Z,28.2
2016-12-24T08:52:03.127Z,28.2
2016-12-24T08:53:01.592Z,28.2
2016-12-24T08:54:03.109Z,28.2
2016-12-24T08:55:03.343Z,28.2
2016-12-24T08:56:01.702Z,28.2
2016-12-24T08:57:03.517Z,28.2
2016-12-24T08:58:03.554Z,28.2
2016-12-24T08:59:02.040Z,28.2
2016-12-24T09:00:03.490Z,28.2
2016-12-24T09:01:02.107Z,28.2
2016-12-24T09:02:02.069Z,28.2
2016-12-24T09:03:02.111Z,28.2
2016-12-24T09:04:03.731Z,28.2
2016-12-24T09:05:03.740Z,28.2
2016-12-24T09:06:03.779Z,28.2
2016-12-24T09:07:02.376Z,28.2
2016-12-24T09:08:02.390Z,28.2
2016-12-24T09:09:04.004Z,28.2
2016-12-24T09:10:03.020Z,28.2
2016-12-24T09:11:02.311Z,28.2
2016-12-24T09:12:04.071Z,28.3
2016-12-24T09:13:02.574Z,28.3
2016-12-24T09:14:04.049Z,28.3
2016-12-24T09:15:04.164Z,28.3
2016-12-24T09:16:04.206Z,28.3
2016-12-24T09:17:04.291Z,28.3
2016-12-24T09:18:04.398Z,28.3
2016-12-24T09:19:02.644Z,28.3
2016-12-24T09:20:04.379Z,28.3
2016-12-24T09:21:04.499Z,28.3
2016-12-24T09:22:02.832Z,28.3
2016-12-24T09:23:03.022Z,28.3
2016-12-24T09:24:03.051Z,28.3
2016-12-24T09:25:04.536Z,28.3
2016-12-24T09:26:04.663Z,28.3
2016-12-24T09:27:04.645Z,28.3
2016-12-24T09:28:03.070Z,28.3
2016-12-24T09:29:03.276Z,28.3
2016-12-24T09:30:04.800Z,28.3
2016-12-24T09:31:03.368Z,28.3
2016-12-24T09:32:03.242Z,28.3
2016-12-24T09:33:03.396Z,28.3
2016-12-24T09:34:05.022Z,28.3
2016-12-24T09:35:03.550Z,28.3
2016-12-24T09:36:03.594Z,28.2
2016-12-24T09:37:03.679Z,28.3
2016-12-24T09:38:03.529Z,28.3
2016-12-24T09:39:03.624Z,28.3
2016-12-24T09:40:03.649Z,28.3
2016-12-24T09:41:05.313Z,28.3
2016-12-24T09:42:05.334Z,28.3
2016-12-24T09:43:03.922Z,28.3
2016-12-24T09:44:05.438Z,28.4
2016-12-24T09:45:05.527Z,28.4
2016-12-24T09:46:05.335Z,28.4
2016-12-24T09:47:04.839Z,28.4
2016-12-24T09:48:05.610Z,28.3
2016-12-24T09:49:05.891Z,28.3
2016-12-24T09:50:05.835Z,28.4
2016-12-24T09:51:04.293Z,28.3
2016-12-24T09:52:05.803Z,28.4
2016-12-24T09:53:06.069Z,28.4
2016-12-24T09:54:05.931Z,28.4
2016-12-24T09:55:06.168Z,28.4
2016-12-24T09:56:06.203Z,28.4
2016-12-24T09:57:04.556Z,28.4
2016-12-24T09:58:04.729Z,28.4
2016-12-24T09:59:06.390Z,28.4
2016-12-24T10:00:06.430Z,28.4
2016-12-24T10:01:06.417Z,28.4
2016-12-24T10:02:06.425Z,28.4
2016-12-24T10:03:04.906Z,28.4
2016-12-24T10:04:06.637Z,28.4
2016-12-24T10:05:05.159Z,28.4
2016-12-24T10:06:06.582Z,28.4
2016-12-24T10:07:06.655Z,28.4
2016-12-24T10:08:05.041Z,28.4
2016-12-24T10:09:06.813Z,28.4
2016-12-24T10:10:05.287Z,28.4
2016-12-24T10:11:05.205Z,28.4
2016-12-24T10:12:07.011Z,28.4
2016-12-24T10:13:05.472Z,28.4
2016-12-24T10:14:07.120Z,28.4
2016-12-24T10:15:07.065Z,28.4
2016-12-24T10:16:07.283Z,28.4
2016-12-24T10:17:05.760Z,28.3
2016-12-24T10:18:07.482Z,28.4
2016-12-24T10:19:07.445Z,28.4
2016-12-24T10:20:05.816Z,28.4
2016-12-24T10:21:05.781Z,28.4
2016-12-24T10:22:07.471Z,28.4
2016-12-24T10:23:05.977Z,28.4
2016-12-24T10:24:07.526Z,28.4
2016-12-24T10:25:07.737Z,28.4
2016-12-24T10:26:07.769Z,28.4
2016-12-24T10:27:07.812Z,28.4
2016-12-24T10:28:07.703Z,28.5
2016-12-24T10:29:06.274Z,28.5
2016-12-24T10:30:06.239Z,28.5
2016-12-24T10:31:06.196Z,28.4
2016-12-24T10:32:07.968Z,28.5
2016-12-24T10:33:07.896Z,28.5
2016-12-24T10:34:07.959Z,28.5
2016-12-24T10:35:08.201Z,28.5
2016-12-24T10:36:08.255Z,28.5
2016-12-24T10:37:08.304Z,28.5
2016-12-24T10:38:06.703Z,28.5
2016-12-24T10:39:06.786Z,28.5
2016-12-24T10:40:06.684Z,28.6
2016-12-24T10:41:06.950Z,28.6
2016-12-24T10:42:08.400Z,28.6
2016-12-24T10:43:08.583Z,28.6
2016-12-24T10:44:08.648Z,28.6
2016-12-24T10:45:07.116Z,28.6
2016-12-24T10:46:08.776Z,28.6
2016-12-24T10:47:09.841Z,28.6
2016-12-24T10:48:08.897Z,28.7
2016-12-24T10:49:10.612Z,28.7
2016-12-24T10:50:09.020Z,28.7
2016-12-24T10:51:07.540Z,28.7
2016-12-24T10:52:07.458Z,28.7
2016-12-24T10:53:07.679Z,28.8
2016-12-24T10:54:09.227Z,28.8
2016-12-24T10:55:09.338Z,28.8
2016-12-24T10:56:07.702Z,28.9
2016-12-24T10:57:09.301Z,28.9
2016-12-24T10:58:07.875Z,28.9
2016-12-24T10:59:07.976Z,28.9
2016-12-24T11:00:07.818Z,28.9
2016-12-24T11:01:09.504Z,28.9
2016-12-24T11:02:07.923Z,28.9
2016-12-24T11:03:08.121Z,28.9
2016-12-24T11:04:08.090Z,28.9
2016-12-24T11:05:08.200Z,28.9
2016-12-24T11:06:08.198Z,29
2016-12-24T11:07:08.306Z,29
2016-12-24T11:08:08.362Z,28.9
2016-12-24T11:09:10.122Z,28.9
2016-12-24T11:10:10.142Z,28.9
2016-12-24T11:11:10.153Z,28.9
2016-12-24T11:12:10.167Z,28.8
2016-12-24T11:13:08.579Z,28.8
2016-12-24T11:14:08.830Z,28.8
2016-12-24T11:15:10.498Z,28.8
2016-12-24T11:16:10.367Z,28.9
2016-12-24T11:17:10.563Z,28.9
2016-12-24T11:18:08.879Z,28.9
2016-12-24T11:19:09.114Z,28.9
2016-12-24T11:20:10.657Z,28.8
2016-12-24T11:21:09.133Z,28.8
2016-12-24T11:22:10.794Z,28.8
2016-12-24T11:23:09.273Z,28.8
2016-12-24T11:24:11.064Z,28.8
2016-12-24T11:25:11.117Z,28.8
2016-12-24T11:26:09.603Z,28.8
2016-12-24T11:27:09.647Z,28.8
2016-12-24T11:28:09.638Z,28.7
2016-12-24T11:29:11.231Z,28.7
2016-12-24T11:30:09.776Z,28.7
2016-12-24T11:31:09.858Z,28.7
2016-12-24T11:32:11.542Z,28.7
2016-12-24T11:33:09.779Z,28.6
2016-12-24T11:34:09.889Z,28.7
2016-12-24T11:35:11.591Z,28.7
2016-12-24T11:36:09.984Z,28.7
2016-12-24T11:37:09.966Z,28.7
2016-12-24T11:38:11.765Z,28.7
2016-12-24T11:39:10.064Z,28.7
2016-12-24T11:40:11.801Z,28.7
2016-12-24T11:41:11.847Z,28.8
2016-12-24T11:42:11.921Z,28.8
2016-12-24T11:43:10.268Z,28.7
2016-12-24T11:44:10.468Z,28.7
2016-12-24T11:45:10.425Z,28.7
2016-12-24T11:46:10.612Z,28.7
2016-12-24T11:47:12.215Z,28.7
2016-12-24T11:48:12.376Z,28.7
2016-12-24T11:49:13.195Z,28.7
2016-12-24T11:50:10.786Z,28.7
2016-12-24T11:51:10.987Z,28.7
2016-12-24T11:52:10.998Z,28.7
2016-12-24T11:53:12.497Z,28.7
2016-12-24T11:54:11.147Z,28.7
2016-12-24T11:55:11.034Z,28.7
2016-12-24T11:56:12.694Z,28.7
2016-12-24T11:57:12.756Z,28.7
2016-12-24T11:58:12.826Z,28.7
2016-12-24T11:59:13.021Z,28.7
2016-12-24T12:00:12.939Z,28.8
2016-12-24T12:01:13.187Z,28.8
2016-12-24T12:02:11.478Z,28.8
2016-12-24T12:03:13.149Z,28.8
2016-12-24T12:04:13.387Z,28.9
2016-12-24T12:05:13.444Z,28.9
2016-12-24T12:06:12.437Z,29
2016-12-24T12:07:11.967Z,29.1
2016-12-24T12:08:12.056Z,29.2
2016-12-24T12:09:12.097Z,29.4
2016-12-24T12:10:11.937Z,29.5
2016-12-24T12:11:12.164Z,29.6
2016-12-24T12:12:13.792Z,29.9
2016-12-24T12:13:13.849Z,30
2016-12-24T12:14:12.305Z,30.1
2016-12-24T12:15:12.212Z,30.1
2016-12-24T12:16:13.817Z,30.1
2016-12-24T12:17:12.309Z,30.1
2016-12-24T12:18:14.043Z,30.1
2016-12-24T12:19:14.185Z,30.2
2016-12-24T12:20:12.703Z,30.3
2016-12-24T12:21:14.230Z,30.4
2016-12-24T12:22:12.729Z,30.4
2016-12-24T12:23:12.941Z,30.3
2016-12-24T12:24:14.615Z,30.3
2016-12-24T12:25:13.115Z,30.2
2016-12-24T12:26:14.603Z,30.2
2016-12-24T12:27:13.192Z,30.2
2016-12-24T12:28:13.222Z,30.1
2016-12-24T12:29:14.836Z,30.1
2016-12-24T12:30:14.870Z,30.1
2016-12-24T12:31:14.831Z,30.1
2016-12-24T12:32:14.956Z,30.1
2016-12-24T12:33:14.984Z,30.1
2016-12-24T12:34:13.447Z,30.2
2016-12-24T12:35:15.027Z,30.1
2016-12-24T12:36:13.581Z,30.1
2016-12-24T12:37:15.152Z,30
2016-12-24T12:38:13.683Z,29.9
2016-12-24T12:39:15.302Z,29.9
2016-12-24T12:40:13.654Z,29.9
2016-12-24T12:41:13.801Z,29.9
2016-12-24T12:42:15.311Z,29.8
2016-12-24T12:43:13.742Z,29.8
2016-12-24T12:44:15.477Z,29.9
2016-12-24T12:45:13.931Z,30.1
2016-12-24T12:46:14.058Z,30.1
2016-12-24T12:47:14.208Z,30.2
2016-12-24T12:48:15.773Z,30.3
2016-12-24T12:49:15.997Z,30.3
2016-12-24T12:50:14.135Z,30.3
2016-12-24T12:51:14.331Z,30.2
2016-12-24T12:52:14.390Z,30.1
2016-12-24T12:53:16.016Z,30.1
2016-12-24T12:54:14.504Z,30.1
2016-12-24T12:55:16.069Z,30.1
2016-12-24T12:56:16.055Z,30
2016-12-24T12:57:14.542Z,30
2016-12-24T12:58:16.113Z,30
2016-12-24T12:59:14.600Z,30
2016-12-24T13:00:14.749Z,30
2016-12-24T13:01:16.343Z,30.1
2016-12-24T13:02:14.883Z,30.1
2016-12-24T13:03:16.418Z,30.2
2016-12-24T13:04:14.833Z,30.2
2016-12-24T13:05:16.547Z,30.2
2016-12-24T13:06:15.119Z,30.2
2016-12-24T13:07:16.571Z,30.2
2016-12-24T13:08:16.687Z,30.2
2016-12-24T13:09:16.709Z,30.1
2016-12-24T13:10:15.266Z,30.1
2016-12-24T13:11:16.912Z,30
2016-12-24T13:12:16.910Z,29.9
2016-12-24T13:13:16.929Z,29.9
2016-12-24T13:14:15.359Z,29.8
2016-12-24T13:15:15.444Z,29.8
2016-12-24T13:16:17.052Z,29.7
2016-12-24T13:17:17.189Z,29.7
2016-12-24T13:18:15.647Z,29.6
2016-12-24T13:19:17.213Z,29.6
2016-12-24T13:20:15.759Z,29.5
2016-12-24T13:21:15.683Z,29.5
2016-12-24T13:22:17.499Z,29.5
2016-12-24T13:23:15.960Z,29.5
2016-12-24T13:24:16.019Z,29.4