createdAt,value
2023-01-13T00:00:05.445Z,0
2023-01-13T00:01:06.071Z,0
2023-01-13T00:02:06.705Z,0
2023-01-13T00:03:07.294Z,0
2023-01-13T00:04:07.928Z,0
2023-01-13T00:05:08.555Z,0
2023-01-13T00:06:09.144Z,0
2023-01-13T00:07:09.741Z,0
2023-01-13T00:08:10.403Z,0
2023-01-13T00:09:10.976Z,0
2023-01-13T00:10:11.664Z,0
2023-01-13T00:11:13.069Z,0
2023-01-13T00:12:13.649Z,0
2023-01-13T00:13:14.242Z,0
2023-01-13T00:14:14.834Z,0
2023-01-13T00:15:15.498Z,0
2023-01-13T00:16:16.138Z,0
2023-01-13T00:17:16.725Z,0
2023-01-13T00:18:17.312Z,0
2023-01-13T00:19:17.903Z,0
2023-01-13T00:20:18.499Z,0
2023-01-13T00:21:19.096Z,0
2023-01-13T00:22:19.739Z,0
2023-01-13T00:23:20.387Z,0
2023-01-13T00:24:20.985Z,0
2023-01-13T00:25:21.572Z,0
2023-01-13T00:26:22.164Z,0
2023-01-13T00:27:22.760Z,0
2023-01-13T00:28:23.352Z,0
2023-01-13T00:29:23.945Z,0
2023-01-13T00:30:25.352Z,0
2023-01-13T00:31:25.983Z,0
2023-01-13T00:32:27.444Z,0
2023-01-13T00:33:28.180Z,0
2023-01-13T00:34:28.779Z,0
2023-01-13T00:35:30.173Z,0
2023-01-13T00:36:30.779Z,0
2023-01-13T00:37:31.367Z,0
2023-01-13T00:38:32.065Z,0
2023-01-13T00:39:32.656Z,0
2023-01-13T00:40:33.250Z,0
2023-01-13T00:41:33.845Z,0
2023-01-13T00:42:34.441Z,0
2023-01-13T00:43:35.039Z,0
2023-01-13T00:44:35.643Z,0
2023-01-13T00:45:36.217Z,0
2023-01-13T00:46:36.855Z,0
2023-01-13T00:47:37.452Z,0
2023-01-13T00:48:38.906Z,0
2023-01-13T00:49:39.480Z,0
2023-01-13T00:50:40.076Z,0
2023-01-13T00:51:40.668Z,0
2023-01-13T00:52:42.383Z,0
2023-01-13T00:53:42.863Z,0
2023-01-13T00:54:43.458Z,0
2023-01-13T00:55:44.026Z,0
2023-01-13T00:56:44.617Z,0
2023-01-13T00:57:45.208Z,0
2023-01-13T00:58:45.788Z,0
2023-01-13T00:59:48.008Z,0
2023-01-13T01:00:47.986Z,0
2023-01-13T01:01:48.708Z,0
2023-01-13T01:02:49.326Z,0
2023-01-13T01:03:49.932Z,0
2023-01-13T01:04:50.579Z,0
2023-01-13T01:05:51.187Z,0
2023-01-13T01:06:51.776Z,0
2023-01-13T01:07:52.363Z,0
2023-01-13T01:08:52.964Z,0
2023-01-13T01:09:53.595Z,0
2023-01-13T01:10:54.183Z,0
2023-01-13T01:11:54.776Z,0
2023-01-13T01:12:55.371Z,0
2023-01-13T01:13:55.955Z,0
2023-01-13T01:14:56.588Z,0
2023-01-13T01:15:57.225Z,0
2023-01-13T01:16:57.829Z,0
2023-01-13T01:17:58.415Z,0
2023-01-13T01:18:59.015Z,0
2023-01-13T01:19:59.643Z,0
2023-01-13T01:21:00.232Z,0
2023-01-13T01:22:00.818Z,0
2023-01-13T01:23:01.418Z,0
2023-01-13T01:24:01.996Z,0
2023-01-13T01:25:02.585Z,0
2023-01-13T01:26:03.175Z,0
2023-01-13T01:27:03.758Z,0
2023-01-13T01:28:04.354Z,0
2023-01-13T01:29:04.939Z,0
2023-01-13T01:30:05.522Z,0
2023-01-13T01:31:06.169Z,0
2023-01-13T01:32:06.748Z,0
2023-01-13T01:33:07.340Z,0
2023-01-13T01:34:07.931Z,0
2023-01-13T01:35:08.517Z,0
2023-01-13T01:36:09.150Z,0
2023-01-13T01:37:09.737Z,0
2023-01-13T01:38:10.385Z,0
2023-01-13T01:39:10.981Z,0
2023-01-13T01:40:11.609Z,0
2023-01-13T01:41:12.244Z,0
2023-01-13T01:42:12.832Z,0
2023-01-13T01:43:13.436Z,0
2023-01-13T01:44:14.009Z,0
2023-01-13T01:45:14.600Z,0
2023-01-13T01:46:15.285Z,0
2023-01-13T01:47:15.922Z,0
2023-01-13T01:48:16.518Z,0
2023-01-13T01:49:17.101Z,0
2023-01-13T01:50:17.736Z,0
2023-01-13T01:51:18.323Z,0
2023-01-13T01:52:18.908Z,0
2023-01-13T01:53:19.500Z,0
2023-01-13T01:54:20.088Z,0
2023-01-13T01:55:20.674Z,0
2023-01-13T01:56:21.279Z,0
2023-01-13T01:57:21.849Z,0
2023-01-13T01:58:22.437Z,0
2023-01-13T01:59:23.023Z,0
2023-01-13T02:00:23.613Z,0
2023-01-13T02:01:24.290Z,0
2023-01-13T02:02:24.926Z,0
2023-01-13T02:03:25.501Z,0
2023-01-13T02:04:26.101Z,0
2023-01-13T02:05:26.681Z,0
2023-01-13T02:06:27.262Z,0
2023-01-13T02:07:27.850Z,0
2023-01-13T02:08:28.440Z,0
2023-01-13T02:09:29.032Z,0
2023-01-13T02:11:46.047Z,0
2023-01-13T02:12:46.633Z,0
2023-01-13T02:13:47.223Z,0
2023-01-13T02:14:47.819Z,0
2023-01-13T02:15:48.416Z,0
2023-01-13T02:16:49.047Z,0
2023-01-13T02:17:49.634Z,0
2023-01-13T02:18:50.224Z,0
2023-01-13T02:19:50.821Z,0
2023-01-13T02:20:51.398Z,0
2023-01-13T02:21:52.007Z,0
2023-01-13T02:22:52.574Z,0
2023-01-13T02:23:53.165Z,0
2023-01-13T02:24:53.757Z,0
2023-01-13T02:25:54.458Z,0
2023-01-13T02:26:55.109Z,0
2023-01-13T02:27:55.852Z,0
2023-01-13T02:28:56.609Z,0
2023-01-13T02:29:57.197Z,0
2023-01-13T02:30:57.784Z,0
2023-01-13T02:31:58.404Z,0
2023-01-13T02:32:58.997Z,0
2023-01-13T02:34:00.384Z,0
2023-01-13T02:35:00.971Z,0
2023-01-13T02:36:01.558Z,0
2023-01-13T02:38:17.971Z,0
2023-01-13T02:39:39.390Z,0
2023-01-13T02:40:39.974Z,0
2023-01-13T02:42:56.593Z,0
2023-01-13T02:43:57.190Z,0
2023-01-13T02:44:57.814Z,0
2023-01-13T02:45:58.469Z,0
2023-01-13T02:46:59.113Z,0
2023-01-13T02:47:59.718Z,0
2023-01-13T02:49:00.396Z,0
2023-01-13T02:50:00.982Z,0
2023-01-13T02:51:01.569Z,0
2023-01-13T02:52:02.160Z,0
2023-01-13T02:53:02.746Z,0
2023-01-13T02:54:03.381Z,0
2023-01-13T02:55:03.968Z,0
2023-01-13T02:56:05.409Z,0
2023-01-13T02:57:05.994Z,0
2023-01-13T02:58:06.585Z,0
2023-01-13T02:59:07.171Z,0
2023-01-13T03:00:07.766Z,0
2023-01-13T03:01:08.550Z,0
2023-01-13T03:02:09.277Z,0
2023-01-13T03:03:09.930Z,0
2023-01-13T03:04:10.535Z,0
2023-01-13T03:05:11.131Z,0
2023-01-13T03:06:11.731Z,0
2023-01-13T03:07:12.327Z,0
2023-01-13T03:08:12.925Z,0
2023-01-13T03:09:13.532Z,0
2023-01-13T03:10:14.124Z,0
2023-01-13T03:11:14.734Z,0
2023-01-13T03:12:15.390Z,0
2023-01-13T03:13:16.005Z,0
2023-01-13T03:14:16.591Z,0
2023-01-13T03:15:17.194Z,0
2023-01-13T03:16:17.813Z,0
2023-01-13T03:17:18.405Z,0
2023-01-13T03:18:19.010Z,0
2023-01-13T03:19:19.611Z,0
2023-01-13T03:20:20.209Z,0
2023-01-13T03:21:20.813Z,0
2023-01-13T03:22:21.408Z,0
2023-01-13T03:23:22.009Z,0
2023-01-13T03:24:22.677Z,0
2023-01-13T03:26:39.923Z,0
2023-01-13T03:27:40.632Z,0
2023-01-13T03:28:41.231Z,0
2023-01-13T03:29:41.829Z,0
2023-01-13T03:30:46.499Z,0
2023-01-13T03:33:03.971Z,0
2023-01-13T03:34:04.569Z,0
2023-01-13T03:35:49.273Z,0
2023-01-13T03:39:07.898Z,0
2023-01-13T03:40:08.492Z,0
2023-01-13T03:41:09.100Z,0
2023-01-13T03:42:50.399Z,0
2023-01-13T03:43:51.200Z,0
2023-01-13T03:46:07.237Z,0
2023-01-13T03:47:07.876Z,0
2023-01-13T03:48:08.488Z,0
2023-01-13T03:49:09.071Z,0
2023-01-13T03:50:09.706Z,0
2023-01-13T03:51:10.292Z,0
2023-01-13T03:52:10.899Z,0
2023-01-13T03:54:27.922Z,0
2023-01-13T03:55:28.526Z,0
2023-01-13T03:56:29.971Z,0
2023-01-13T03:57:30.635Z,0
2023-01-13T03:58:31.241Z,0
2023-01-13T03:59:31.831Z,0
2023-01-13T04:00:32.496Z,0
2023-01-13T04:01:33.217Z,0
2023-01-13T04:02:34.017Z,0
2023-01-13T04:03:34.643Z,0
2023-01-13T04:04:35.290Z,0
2023-01-13T04:05:35.890Z,0
2023-01-13T04:06:49.308Z,0
2023-01-13T04:09:05.652Z,0
2023-01-13T04:10:06.258Z,0
2023-01-13T04:11:06.916Z,0
2023-01-13T04:12:07.520Z,0
2023-01-13T04:13:08.115Z,0
2023-01-13T04:14:08.788Z,0
2023-01-13T04:15:26.310Z,0
2023-01-13T04:16:27.727Z,0
2023-01-13T04:18:45.138Z,0
2023-01-13T04:21:01.636Z,0
2023-01-13T04:22:02.240Z,0
2023-01-13T04:23:03.676Z,0
2023-01-13T04:24:04.344Z,0
2023-01-13T04:25:05.005Z,0
2023-01-13T04:27:21.032Z,0
2023-01-13T04:28:21.627Z,0
2023-01-13T04:29:23.033Z,0
2023-01-13T04:30:23.646Z,0
2023-01-13T04:31:24.375Z,0
2023-01-13T04:32:24.987Z,0
2023-01-13T04:33:25.657Z,0
2023-01-13T04:34:28.289Z,0
2023-01-13T04:35:27.890Z,0
2023-01-13T04:36:28.486Z,0
2023-01-13T04:37:29.093Z,0
2023-01-13T04:38:29.681Z,0
2023-01-13T04:39:30.289Z,0
2023-01-13T04:40:32.662Z,0
2023-01-13T04:41:33.225Z,0
2023-01-13T04:42:33.821Z,0
2023-01-13T04:45:23.544Z,0
2023-01-13T04:46:24.252Z,0
2023-01-13T04:47:24.864Z,0
2023-01-13T04:48:42.302Z,0
2023-01-13T04:49:42.895Z,0
2023-01-13T04:50:43.496Z,0
2023-01-13T04:51:44.163Z,0
2023-01-13T04:52:44.760Z,0
2023-01-13T04:53:45.353Z,0
2023-01-13T04:54:45.961Z,0
2023-01-13T04:55:46.545Z,0
2023-01-13T04:56:47.157Z,0
2023-01-13T04:57:47.746Z,0
2023-01-13T04:58:48.346Z,0
2023-01-13T04:59:48.946Z,0
2023-01-13T05:00:49.549Z,0
2023-01-13T05:01:51.262Z,0
2023-01-13T05:02:51.924Z,0
2023-01-13T05:03:52.566Z,0
2023-01-13T05:04:53.208Z,0
2023-01-13T05:05:53.954Z,0
2023-01-13T05:06:54.618Z,0
2023-01-13T05:07:55.221Z,0
2023-01-13T05:08:55.818Z,0
2023-01-13T05:09:56.409Z,0
2023-01-13T05:10:57.022Z,0
2023-01-13T05:11:57.610Z,0
2023-01-13T05:12:58.284Z,0
2023-01-13T05:13:58.871Z,0
2023-01-13T05:14:59.474Z,0
2023-01-13T05:16:00.153Z,0
2023-01-13T05:17:00.816Z,0
2023-01-13T05:18:01.412Z,0
2023-01-13T05:19:02.074Z,0
2023-01-13T05:20:02.664Z,0
2023-01-13T05:21:03.267Z,0
2023-01-13T05:22:03.861Z,0
2023-01-13T05:23:04.472Z,0
2023-01-13T05:24:05.102Z,0
2023-01-13T05:25:05.700Z,0
2023-01-13T05:26:06.298Z,0
2023-01-13T05:27:06.901Z,0
2023-01-13T05:28:07.491Z,0
2023-01-13T05:29:08.094Z,0
2023-01-13T05:30:08.723Z,0
2023-01-13T05:31:09.321Z,0
2023-01-13T05:32:09.983Z,0
2023-01-13T05:33:10.592Z,0
2023-01-13T05:34:11.184Z,0
2023-01-13T05:35:11.871Z,0
2023-01-13T05:36:12.513Z,0
2023-01-13T05:37:13.108Z,0
2023-01-13T05:38:13.704Z,0
2023-01-13T05:39:14.316Z,0
2023-01-13T05:40:14.925Z,0
2023-01-13T05:41:15.510Z,0
2023-01-13T05:42:16.153Z,0
2023-01-13T05:43:16.757Z,0
2023-01-13T05:44:17.353Z,0
2023-01-13T05:45:17.970Z,0
2023-01-13T05:46:18.574Z,0
2023-01-13T05:47:19.215Z,0
2023-01-13T05:48:19.804Z,0
2023-01-13T05:49:20.446Z,0
2023-01-13T05:50:21.046Z,0
2023-01-13T05:51:21.638Z,0
2023-01-13T05:52:22.239Z,0
2023-01-13T05:53:22.851Z,0
2023-01-13T05:54:23.434Z,0
2023-01-13T05:55:24.054Z,0
2023-01-13T05:56:24.629Z,0
2023-01-13T05:57:25.239Z,0
2023-01-13T05:58:25.829Z,0
2023-01-13T05:59:26.429Z,0
2023-01-13T06:00:27.023Z,0
2023-01-13T06:01:27.747Z,0
2023-01-13T06:02:28.359Z,0
2023-01-13T06:03:28.967Z,0
2023-01-13T06:04:29.663Z,0
2023-01-13T06:05:30.264Z,0
2023-01-13T06:06:30.857Z,0
2023-01-13T06:07:31.512Z,0
2023-01-13T06:08:32.259Z,0
2023-01-13T06:09:32.860Z,0
2023-01-13T06:10:33.453Z,0
2023-01-13T06:11:34.121Z,0
2023-01-13T06:12:34.712Z,0
2023-01-13T06:13:35.333Z,0
2023-01-13T06:14:37.235Z,0
2023-01-13T06:15:37.510Z,0
2023-01-13T06:16:38.106Z,0
2023-01-13T06:17:38.709Z,0
2023-01-13T06:18:39.303Z,0
2023-01-13T06:19:39.907Z,0
2023-01-13T06:20:40.501Z,0
2023-01-13T06:21:41.096Z,0
2023-01-13T06:22:41.693Z,0
2023-01-13T06:23:42.413Z,0
2023-01-13T06:24:43.003Z,0
2023-01-13T06:25:43.611Z,0
2023-01-13T06:26:44.276Z,0
2023-01-13T06:27:44.874Z,0
2023-01-13T06:28:45.481Z,0
2023-01-13T06:29:46.069Z,0
2023-01-13T06:30:46.674Z,0
2023-01-13T06:31:47.275Z,0
2023-01-13T06:32:48.041Z,0
2023-01-13T06:33:48.744Z,0
2023-01-13T06:34:49.345Z,0
2023-01-13T06:35:49.946Z,0
2023-01-13T06:36:50.545Z,0
2023-01-13T06:37:51.145Z,0
2023-01-13T06:38:51.891Z,0
2023-01-13T06:39:52.542Z,0
2023-01-13T06:40:53.136Z,0
2023-01-13T06:41:53.742Z,0
2023-01-13T06:42:54.378Z,0
2023-01-13T06:43:54.978Z,0
2023-01-13T06:44:55.586Z,0
2023-01-13T06:45:56.187Z,0
2023-01-13T06:46:56.875Z,0
2023-01-13T06:47:57.549Z,0
2023-01-13T06:48:58.144Z,0
2023-01-13T06:49:58.748Z,0
2023-01-13T06:50:59.346Z,0
2023-01-13T06:51:59.943Z,0
2023-01-13T06:53:00.540Z,0
2023-01-13T06:54:01.133Z,0
2023-01-13T06:55:01.728Z,0
2023-01-13T06:56:02.335Z,0
2023-01-13T06:57:02.922Z,0
2023-01-13T06:58:03.529Z,0
2023-01-13T06:59:04.199Z,0
2023-01-13T07:00:04.799Z,0
2023-01-13T07:01:05.458Z,0
2023-01-13T07:02:06.282Z,0
2023-01-13T07:03:07.222Z,0
2023-01-13T07:04:07.835Z,0
2023-01-13T07:05:08.427Z,0
2023-01-13T07:06:09.029Z,0
2023-01-13T07:07:09.621Z,0
2023-01-13T07:08:10.223Z,0
2023-01-13T07:09:10.824Z,0
2023-01-13T07:10:11.419Z,0
2023-01-13T07:11:12.008Z,0
2023-01-13T07:12:12.611Z,0
2023-01-13T07:13:13.204Z,0
2023-01-13T07:14:13.819Z,0
2023-01-13T07:15:14.440Z,0
2023-01-13T07:16:15.081Z,0
2023-01-13T07:17:15.703Z,0
2023-01-13T07:18:16.306Z,0
2023-01-13T07:19:16.899Z,0
2023-01-13T07:20:17.511Z,0
2023-01-13T07:21:18.109Z,0
2023-01-13T07:22:18.714Z,0
2023-01-13T07:23:19.303Z,0
2023-01-13T07:24:19.921Z,0
2023-01-13T07:25:20.497Z,0
2023-01-13T07:26:21.115Z,0
2023-01-13T07:27:21.696Z,4
2023-01-13T07:28:22.297Z,4
2023-01-13T07:29:22.896Z,4
2023-01-13T07:30:23.560Z,4
2023-01-13T07:31:24.233Z,4
2023-01-13T07:32:24.830Z,4
2023-01-13T07:33:25.435Z,4
2023-01-13T07:34:26.135Z,0
2023-01-13T07:35:27.602Z,0
2023-01-13T07:36:28.178Z,0
2023-01-13T07:37:28.776Z,0
2023-01-13T07:38:29.377Z,0
2023-01-13T07:39:29.969Z,0
2023-01-13T07:40:30.576Z,0
2023-01-13T07:41:31.169Z,0
2023-01-13T07:42:31.832Z,0
2023-01-13T07:43:32.432Z,0
2023-01-13T07:44:33.146Z,0
2023-01-13T07:45:33.743Z,0
2023-01-13T07:46:34.383Z,0
2023-01-13T07:47:34.981Z,0
2023-01-13T07:48:35.581Z,0
2023-01-13T07:49:36.224Z,4
2023-01-13T07:50:36.824Z,0
2023-01-13T07:51:37.418Z,0
2023-01-13T07:52:38.020Z,0
2023-01-13T07:53:38.782Z,0
2023-01-13T07:54:40.900Z,0
2023-01-13T07:55:40.955Z,0
2023-01-13T07:56:41.555Z,0
2023-01-13T07:57:42.149Z,0
2023-01-13T07:58:42.748Z,0
2023-01-13T07:59:43.344Z,0
2023-01-13T08:00:44.030Z,0
2023-01-13T08:01:44.759Z,0
2023-01-13T08:02:45.429Z,0
2023-01-13T08:03:46.049Z,0
2023-01-13T08:04:46.651Z,0
2023-01-13T08:05:47.243Z,0
2023-01-13T08:06:47.847Z,0
2023-01-13T08:07:48.445Z,0
2023-01-13T08:08:49.051Z,0
2023-01-13T08:09:49.637Z,0
2023-01-13T08:10:50.298Z,0
2023-01-13T08:11:50.892Z,0
2023-01-13T08:12:53.718Z,0
2023-01-13T08:13:53.081Z,0
2023-01-13T08:14:53.685Z,0
2023-01-13T08:15:54.307Z,0
2023-01-13T08:16:54.918Z,0
2023-01-13T08:17:55.518Z,0
2023-01-13T08:18:56.124Z,0
2023-01-13T08:19:56.717Z,0
2023-01-13T08:20:57.318Z,0
2023-01-13T08:21:57.917Z,0
2023-01-13T08:22:58.513Z,0
2023-01-13T08:23:59.115Z,0
2023-01-13T08:24:59.709Z,0
2023-01-13T08:26:00.299Z,0
2023-01-13T08:27:00.925Z,0
2023-01-13T08:28:01.520Z,0
2023-01-13T08:29:02.125Z,0
2023-01-13T08:30:02.718Z,0
2023-01-13T08:31:03.434Z,0
2023-01-13T08:32:03.981Z,0
2023-01-13T08:33:04.586Z,0
2023-01-13T08:34:05.223Z,0
2023-01-13T08:35:05.831Z,0
2023-01-13T08:36:06.543Z,0
2023-01-13T08:37:07.139Z,0
2023-01-13T08:38:07.731Z,0
2023-01-13T08:39:08.337Z,0
2023-01-13T08:40:08.924Z,0
2023-01-13T08:41:09.528Z,0
2023-01-13T08:42:10.125Z,0
2023-01-13T08:43:10.791Z,4
2023-01-13T08:44:11.386Z,4
2023-01-13T08:45:11.989Z,4
2023-01-13T08:46:12.642Z,4
2023-01-13T08:47:13.320Z,4
2023-01-13T08:48:13.919Z,4
2023-01-13T08:49:14.573Z,0
2023-01-13T08:50:15.235Z,0
2023-01-13T08:51:15.890Z,0
2023-01-13T08:52:16.565Z,0
2023-01-13T08:53:17.153Z,0
2023-01-13T08:54:17.749Z,0
2023-01-13T08:55:18.360Z,0
2023-01-13T08:56:19.888Z,0
2023-01-13T08:57:20.541Z,0
2023-01-13T08:58:21.125Z,0
2023-01-13T08:59:21.790Z,0
2023-01-13T09:00:22.525Z,0
2023-01-13T09:01:23.291Z,0
2023-01-13T09:02:24.027Z,4
2023-01-13T09:03:24.636Z,4
2023-01-13T09:04:25.233Z,0
2023-01-13T09:05:25.847Z,4
2023-01-13T09:06:26.463Z,4
2023-01-13T09:07:27.056Z,4
2023-01-13T09:08:27.691Z,4
2023-01-13T09:09:28.280Z,0
2023-01-13T09:10:28.940Z,4
2023-01-13T09:11:29.536Z,4
2023-01-13T09:12:30.136Z,4
2023-01-13T09:13:30.731Z,4
2023-01-13T09:14:31.337Z,4
2023-01-13T09:15:32.128Z,8
2023-01-13T09:16:32.742Z,8
2023-01-13T09:17:33.341Z,4
2023-01-13T09:18:33.938Z,4
2023-01-13T09:19:35.399Z,8
2023-01-13T09:20:36.014Z,8
2023-01-13T09:21:36.592Z,4
2023-01-13T09:22:37.997Z,4
2023-01-13T09:23:38.588Z,8
2023-01-13T09:24:39.255Z,8
2023-01-13T09:25:39.875Z,8
2023-01-13T09:26:40.467Z,8
2023-01-13T09:27:41.066Z,8
2023-01-13T09:28:41.729Z,8
2023-01-13T09:29:42.321Z,8
2023-01-13T09:30:42.926Z,8
2023-01-13T09:31:44.362Z,8
2023-01-13T09:32:45.098Z,8
2023-01-13T09:33:45.690Z,8
2023-01-13T09:34:46.294Z,8
2023-01-13T09:35:46.895Z,8
2023-01-13T09:36:47.492Z,8
2023-01-13T09:37:48.081Z,8
2023-01-13T09:38:48.833Z,8
2023-01-13T09:39:49.426Z,8
2023-01-13T09:40:50.070Z,8
2023-01-13T09:41:50.693Z,8
2023-01-13T09:42:51.351Z,8
2023-01-13T09:43:51.946Z,8
2023-01-13T09:44:52.543Z,8
2023-01-13T09:45:53.134Z,8
2023-01-13T09:46:53.756Z,4
2023-01-13T09:47:54.357Z,8
2023-01-13T09:48:55.017Z,8
2023-01-13T09:49:55.629Z,8
2023-01-13T09:50:56.231Z,4
2023-01-13T09:51:56.825Z,4
2023-01-13T09:52:57.479Z,8
2023-01-13T09:53:58.145Z,8
2023-01-13T09:54:58.750Z,8
2023-01-13T09:55:59.342Z,12
2023-01-13T09:56:59.940Z,12
2023-01-13T09:58:00.537Z,8
2023-01-13T09:59:01.148Z,12
2023-01-13T10:00:01.759Z,8
2023-01-13T10:01:02.545Z,8
2023-01-13T10:02:03.271Z,8
2023-01-13T10:03:03.937Z,8
2023-01-13T10:04:04.568Z,8
2023-01-13T10:05:05.253Z,8
2023-01-13T10:06:05.951Z,8
2023-01-13T10:07:06.541Z,8
2023-01-13T10:08:07.983Z,8
2023-01-13T10:09:08.739Z,8
2023-01-13T10:10:09.556Z,8
2023-01-13T10:11:10.144Z,8
2023-01-13T10:12:10.749Z,8
2023-01-13T10:13:11.338Z,8
2023-01-13T10:14:11.940Z,8
2023-01-13T10:15:12.538Z,8
2023-01-13T10:16:13.173Z,8
2023-01-13T10:17:13.772Z,8
2023-01-13T10:18:14.366Z,8
2023-01-13T10:19:15.031Z,8
2023-01-13T10:20:15.627Z,8
2023-01-13T10:21:16.289Z,8
2023-01-13T10:22:16.884Z,12
2023-01-13T10:23:17.490Z,12
2023-01-13T10:24:18.085Z,8
2023-01-13T10:25:18.699Z,8
2023-01-13T10:26:19.328Z,8
2023-01-13T10:27:19.970Z,12
2023-01-13T10:28:20.638Z,12
2023-01-13T10:29:21.225Z,12
2023-01-13T10:30:21.822Z,12
2023-01-13T10:31:22.521Z,12
2023-01-13T10:32:23.144Z,12
2023-01-13T10:33:24.467Z,12
2023-01-13T10:34:24.418Z,8
2023-01-13T10:35:25.015Z,8
2023-01-13T10:36:25.611Z,12
2023-01-13T10:37:26.221Z,8
2023-01-13T10:38:26.805Z,8
2023-01-13T10:39:27.411Z,8
2023-01-13T10:40:27.998Z,8
2023-01-13T10:41:28.602Z,8
2023-01-13T10:42:29.204Z,8
2023-01-13T10:43:29.863Z,12
2023-01-13T10:44:30.463Z,12
2023-01-13T10:45:31.100Z,8
2023-01-13T10:46:31.727Z,8
2023-01-13T10:47:32.337Z,12
2023-01-13T10:48:32.936Z,8
2023-01-13T10:49:33.611Z,8
2023-01-13T10:50:34.202Z,8
2023-01-13T10:51:35.597Z,8
2023-01-13T10:52:36.236Z,8
2023-01-13T10:53:36.837Z,8
2023-01-13T10:54:37.431Z,8
2023-01-13T10:55:38.030Z,8
2023-01-13T10:56:38.635Z,8
2023-01-13T10:57:39.291Z,8
2023-01-13T10:58:39.886Z,8
2023-01-13T10:59:40.493Z,8
2023-01-13T11:00:41.093Z,8
2023-01-13T11:01:42.647Z,8
2023-01-13T11:02:43.403Z,8
2023-01-13T11:03:44.157Z,8
2023-01-13T11:04:44.767Z,8
2023-01-13T11:05:45.358Z,8
2023-01-13T11:06:45.957Z,8
2023-01-13T11:07:46.561Z,8
2023-01-13T11:08:47.155Z,8
2023-01-13T11:09:47.906Z,12
2023-01-13T11:10:48.499Z,8
2023-01-13T11:11:49.106Z,12
2023-01-13T11:12:51.223Z,12
2023-01-13T11:13:51.918Z,12
2023-01-13T11:14:52.504Z,12
2023-01-13T11:15:53.207Z,12
2023-01-13T11:16:54.048Z,8
2023-01-13T11:17:54.663Z,12
2023-01-13T11:18:55.280Z,12
2023-01-13T11:19:55.890Z,12
2023-01-13T11:20:57.281Z,12
2023-01-13T11:21:57.882Z,12
2023-01-13T11:22:58.480Z,12
2023-01-13T11:23:59.083Z,12
2023-01-13T11:24:59.676Z,12
2023-01-13T11:26:00.280Z,12
2023-01-13T11:27:00.872Z,12
2023-01-13T11:28:02.275Z,12
2023-01-13T11:29:02.879Z,12
2023-01-13T11:30:03.473Z,12
2023-01-13T11:31:04.108Z,12
2023-01-13T11:32:04.710Z,12
2023-01-13T11:33:05.363Z,12
2023-01-13T11:34:05.965Z,12
2023-01-13T11:35:06.559Z,12
2023-01-13T11:36:07.160Z,12
2023-01-13T11:37:07.754Z,12
2023-01-13T11:38:08.420Z,12
2023-01-13T11:39:09.017Z,12
2023-01-13T11:40:09.622Z,12
2023-01-13T11:41:10.217Z,12
2023-01-13T11:42:10.817Z,12
2023-01-13T11:43:11.484Z,12
2023-01-13T11:44:12.085Z,8
2023-01-13T11:45:12.683Z,8
2023-01-13T11:46:13.348Z,12
2023-01-13T11:47:13.941Z,8
2023-01-13T11:48:14.543Z,12
2023-01-13T11:49:15.212Z,12
2023-01-13T11:50:15.933Z,12
2023-01-13T11:51:16.666Z,12
2023-01-13T11:52:17.276Z,12
2023-01-13T11:53:17.863Z,12
2023-01-13T11:54:18.510Z,12
2023-01-13T11:55:20.550Z,12
2023-01-13T11:56:21.540Z,12
2023-01-13T11:57:22.133Z,8
2023-01-13T11:58:22.735Z,12
2023-01-13T11:59:23.339Z,8
2023-01-13T12:00:23.933Z,12
2023-01-13T12:01:24.592Z,12
2023-01-13T12:02:25.234Z,12
2023-01-13T12:03:25.895Z,12
2023-01-13T12:04:26.507Z,12
2023-01-13T12:05:27.101Z,12
2023-01-13T12:06:27.753Z,12
2023-01-13T12:07:28.351Z,12
2023-01-13T12:08:28.951Z,8
2023-01-13T12:09:29.547Z,12
2023-01-13T12:10:30.948Z,12
2023-01-13T12:11:31.548Z,12
2023-01-13T12:12:32.150Z,12
2023-01-13T12:13:32.742Z,12
2023-01-13T12:14:33.517Z,12
2023-01-13T12:15:34.107Z,12
2023-01-13T12:16:34.730Z,12
2023-01-13T12:17:35.327Z,12
2023-01-13T12:18:35.935Z,12
2023-01-13T12:19:36.526Z,12
2023-01-13T12:20:38.061Z,12
2023-01-13T12:21:38.708Z,8
2023-01-13T12:22:39.308Z,8
2023-01-13T12:23:39.901Z,12
2023-01-13T12:24:40.505Z,12
2023-01-13T12:25:41.252Z,12
2023-01-13T12:26:41.867Z,12
2023-01-13T12:27:42.451Z,12
2023-01-13T12:28:43.095Z,12
2023-01-13T12:29:43.703Z,12
2023-01-13T12:30:45.294Z,12
2023-01-13T12:31:46.770Z,12
2023-01-13T12:32:47.442Z,12
2023-01-13T12:33:48.253Z,12
2023-01-13T12:34:48.870Z,12
2023-01-13T12:35:49.516Z,12
2023-01-13T12:36:50.130Z,12
2023-01-13T12:37:50.714Z,12
2023-01-13T12:38:51.318Z,12
2023-01-13T12:39:51.931Z,12
2023-01-13T12:40:52.585Z,12
2023-01-13T12:41:53.196Z,12
2023-01-13T12:42:53.784Z,12
2023-01-13T12:43:55.179Z,12
2023-01-13T12:44:55.783Z,12
2023-01-13T12:45:56.410Z,12
2023-01-13T12:46:57.057Z,12
2023-01-13T12:47:57.662Z,12
2023-01-13T12:48:58.255Z,8
2023-01-13T12:49:59.651Z,8
2023-01-13T12:51:00.254Z,8
2023-01-13T12:52:00.850Z,12
2023-01-13T12:53:02.306Z,12
2023-01-13T12:54:02.908Z,12
2023-01-13T12:55:03.505Z,8
2023-01-13T12:56:04.101Z,12
2023-01-13T12:57:04.706Z,12
2023-01-13T12:58:05.305Z,12
2023-01-13T12:59:05.906Z,8
2023-01-13T13:00:06.506Z,8
2023-01-13T13:01:07.273Z,12
2023-01-13T13:02:08.057Z,8
2023-01-13T13:03:08.740Z,8
2023-01-13T13:04:09.368Z,8
2023-01-13T13:05:09.957Z,12
2023-01-13T13:06:10.551Z,8
2023-01-13T13:07:11.152Z,12
2023-01-13T13:08:11.749Z,8
2023-01-13T13:09:12.345Z,8
2023-01-13T13:10:12.953Z,8
2023-01-13T13:11:13.550Z,8
2023-01-13T13:12:14.218Z,12
2023-01-13T13:13:14.820Z,8
2023-01-13T13:14:15.411Z,12
2023-01-13T13:15:16.079Z,12
2023-01-13T13:16:16.725Z,12
2023-01-13T13:17:17.320Z,12
2023-01-13T13:18:17.924Z,8
2023-01-13T13:19:18.540Z,8
2023-01-13T13:20:19.197Z,12
2023-01-13T13:21:20.643Z,12
2023-01-13T13:22:21.239Z,12
2023-01-13T13:23:21.840Z,12
2023-01-13T13:24:22.506Z,12
2023-01-13T13:25:23.102Z,12
2023-01-13T13:26:23.710Z,12
2023-01-13T13:27:24.298Z,12
2023-01-13T13:28:24.909Z,8
2023-01-13T13:29:25.485Z,12
2023-01-13T13:30:26.088Z,12
2023-01-13T13:31:26.731Z,8
2023-01-13T13:32:27.333Z,12
2023-01-13T13:33:28.001Z,12
2023-01-13T13:34:29.454Z,12
2023-01-13T13:35:30.047Z,12
2023-01-13T13:36:30.652Z,12
2023-01-13T13:37:31.245Z,12
2023-01-13T13:38:31.848Z,8
2023-01-13T13:39:32.443Z,8
2023-01-13T13:40:33.096Z,8
2023-01-13T13:41:33.822Z,8
2023-01-13T13:42:34.418Z,8
2023-01-13T13:43:35.082Z,8
2023-01-13T13:44:35.688Z,8
2023-01-13T13:45:37.824Z,8
2023-01-13T13:46:37.897Z,12
2023-01-13T13:47:38.564Z,12
2023-01-13T13:48:39.207Z,8
2023-01-13T13:49:39.790Z,8
2023-01-13T13:50:40.390Z,8
2023-01-13T13:51:40.995Z,12
2023-01-13T13:52:41.692Z,12
2023-01-13T13:53:42.302Z,12
2023-01-13T13:54:42.927Z,12
2023-01-13T13:55:43.517Z,12
2023-01-13T13:56:44.921Z,8
2023-01-13T13:57:45.513Z,12
2023-01-13T13:58:46.117Z,8
2023-01-13T13:59:46.713Z,12
2023-01-13T14:00:47.315Z,12
2023-01-13T14:01:48.044Z,12
2023-01-13T14:02:48.690Z,12
2023-01-13T14:03:49.283Z,12
2023-01-13T14:04:49.941Z,12
2023-01-13T14:05:50.550Z,12
2023-01-13T14:06:51.217Z,12
2023-01-13T14:07:51.815Z,12
2023-01-13T14:08:52.377Z,8
2023-01-13T14:09:52.971Z,8
2023-01-13T14:10:53.631Z,12
2023-01-13T14:11:54.232Z,8
2023-01-13T14:12:54.850Z,12
2023-01-13T14:13:55.434Z,8
2023-01-13T14:14:56.039Z,12
2023-01-13T14:15:56.659Z,12
2023-01-13T14:16:57.243Z,8
2023-01-13T14:17:57.836Z,12
2023-01-13T14:18:58.437Z,8
2023-01-13T14:19:59.037Z,12
2023-01-13T14:20:59.700Z,12
2023-01-13T14:22:01.949Z,8
2023-01-13T14:23:01.889Z,12
2023-01-13T14:24:02.486Z,12
2023-01-13T14:25:03.085Z,8
2023-01-13T14:26:03.683Z,8
2023-01-13T14:27:04.282Z,8
2023-01-13T14:28:04.878Z,8
2023-01-13T14:29:05.479Z,8
2023-01-13T14:30:06.078Z,8
2023-01-13T14:31:06.700Z,12
2023-01-13T14:32:07.334Z,12
2023-01-13T14:33:07.935Z,12
2023-01-13T14:34:31.054Z,12
2023-01-13T14:35:10.126Z,12
2023-01-13T14:36:10.719Z,12
2023-01-13T14:37:11.354Z,8
2023-01-13T14:38:12.099Z,12
2023-01-13T14:39:12.693Z,12
2023-01-13T14:40:13.284Z,8
2023-01-13T14:41:13.890Z,8
2023-01-13T14:42:14.631Z,8
2023-01-13T14:43:15.282Z,8
2023-01-13T14:44:15.925Z,8
2023-01-13T14:45:16.526Z,8
2023-01-13T14:46:17.145Z,8
2023-01-13T14:47:17.747Z,8
2023-01-13T14:48:18.560Z,8
2023-01-13T14:49:19.168Z,8
2023-01-13T14:50:19.757Z,8
2023-01-13T14:51:20.421Z,8
2023-01-13T14:52:21.013Z,8
2023-01-13T14:53:21.619Z,12
2023-01-13T14:54:22.211Z,12
2023-01-13T14:55:22.840Z,8
2023-01-13T14:56:23.441Z,12
2023-01-13T14:57:24.252Z,12
2023-01-13T14:58:24.848Z,12
2023-01-13T14:59:25.452Z,8
2023-01-13T15:00:26.120Z,8
2023-01-13T15:01:26.934Z,16
2023-01-13T15:02:27.649Z,40
2023-01-13T15:03:28.233Z,40
2023-01-13T15:04:28.826Z,40
2023-01-13T15:05:29.432Z,32
2023-01-13T15:06:30.026Z,32
2023-01-13T15:07:30.629Z,36
2023-01-13T15:08:31.548Z,36
2023-01-13T15:09:32.320Z,32
2023-01-13T15:10:32.915Z,32