createdAt,value
2023-03-14T16:51:48.614Z,98368.30
2023-03-14T16:55:21.127Z,98380.88
2023-03-14T17:05:06.619Z,98382.44
2023-03-14T17:08:03.453Z,98371.90
2023-03-14T17:10:55.104Z,98369.92
2023-03-14T17:14:07.105Z,98371.09
2023-03-14T17:17:38.855Z,98374.40
2023-03-14T17:20:40.818Z,98388.05
2023-03-14T17:23:50.671Z,98384.80
2023-03-14T18:42:53.326Z,98416.01
2023-03-14T18:56:56.372Z,98408.17
2023-03-14T19:55:40.972Z,98421.05
2023-03-14T22:12:59.644Z,98469.00
2023-03-14T22:15:30.787Z,98480.58
2023-03-14T22:18:07.992Z,98481.65
2023-03-14T22:20:47.885Z,98482.60
2023-03-14T22:30:02.300Z,98486.32
2023-03-14T22:33:02.588Z,98481.73
2023-03-14T22:35:49.973Z,98476.27
2023-03-14T22:38:31.151Z,98478.46
2023-03-14T22:41:09.067Z,98482.95
2023-03-14T22:43:39.093Z,98480.30
2023-03-14T22:46:18.578Z,98484.96
2023-03-14T22:48:52.954Z,98486.13
2023-03-14T22:51:30.217Z,98487.64
2023-03-14T22:54:09.232Z,98488.11
2023-03-14T22:57:05.748Z,98487.36
2023-03-14T22:59:34.644Z,98492.06
2023-03-14T23:02:27.665Z,98495.59
2023-03-14T23:05:13.909Z,98503.89
2023-03-14T23:07:49.678Z,98506.83
2023-03-14T23:10:18.252Z,98508.65
2023-03-14T23:12:49.110Z,98511.87
2023-03-14T23:15:19.322Z,98511.91
2023-03-14T23:18:12.680Z,98514.23
2023-03-14T23:21:27.359Z,98524.73
2023-03-14T23:24:12.640Z,98521.99
2023-03-14T23:27:31.560Z,98524.55
2023-03-14T23:47:24.764Z,98538.91
2023-03-14T23:50:35.598Z,98541.86
2023-03-14T23:53:25.521Z,98543.55
2023-03-14T23:55:55.733Z,98546.95
2023-03-14T23:58:27.911Z,98549.99
