createdAt,value
2018-04-01T00:00:32.349Z,85.65
2018-04-01T00:02:59.313Z,85.87
2018-04-01T00:05:26.310Z,85.61
2018-04-01T00:07:53.252Z,86.27
2018-04-01T00:10:20.184Z,85.96
2018-04-01T00:12:47.129Z,85.69
2018-04-01T00:15:14.049Z,85.68
2018-04-01T00:17:41.005Z,86.16
2018-04-01T00:20:07.914Z,85.34
2018-04-01T00:22:34.889Z,86.22
2018-04-01T00:25:01.804Z,86.16
2018-04-01T00:27:28.801Z,86.23
2018-04-01T00:29:55.723Z,85.91
2018-04-01T00:32:23.609Z,86.40
2018-04-01T00:34:51.521Z,85.15
2018-04-01T00:37:18.525Z,86.30
2018-04-01T00:39:45.441Z,85.80
2018-04-01T00:42:12.355Z,85.72
2018-04-01T00:44:39.353Z,85.86
2018-04-01T00:47:06.305Z,85.66
2018-04-01T00:49:33.273Z,86.03
2018-04-01T00:52:00.226Z,85.61
2018-04-01T00:54:27.133Z,85.37
2018-04-01T00:56:54.041Z,85.50
2018-04-01T00:59:20.990Z,86.05
2018-04-01T01:01:47.900Z,85.97
2018-04-01T01:04:14.868Z,85.62
2018-04-01T01:06:41.790Z,85.96
2018-04-01T01:09:08.733Z,85.59
2018-04-01T01:11:35.651Z,86.35
2018-04-01T01:14:02.597Z,86.99
2018-04-01T01:16:29.505Z,86.44
2018-04-01T01:18:56.414Z,86.10
2018-04-01T01:21:23.358Z,85.74
2018-04-01T01:23:50.273Z,86.01
2018-04-01T01:26:17.216Z,85.25
2018-04-01T01:28:44.162Z,86.14
2018-04-01T01:31:11.214Z,85.34
2018-04-01T01:33:38.124Z,85.36
2018-04-01T01:36:05.060Z,85.85
2018-04-01T01:38:31.976Z,85.49
2018-04-01T01:40:58.921Z,86.12
2018-04-01T01:43:25.837Z,85.41
2018-04-01T01:45:52.779Z,85.79
2018-04-01T01:48:19.691Z,85.50
2018-04-01T01:50:46.633Z,85.14
2018-04-01T01:53:13.540Z,85.83
2018-04-01T01:55:40.663Z,85.85
2018-04-01T01:58:07.572Z,85.90
2018-04-01T02:00:34.485Z,86.01
2018-04-01T02:03:01.430Z,84.35
2018-04-01T02:05:28.353Z,85.01
2018-04-01T02:07:56.273Z,84.41
2018-04-01T02:10:23.185Z,84.41
2018-04-01T02:12:51.089Z,84.80
2018-04-01T02:15:18.002Z,85.32
2018-04-01T02:17:44.949Z,85.38
2018-04-01T02:20:11.945Z,84.28
2018-04-01T02:22:38.994Z,85.06
2018-04-01T02:25:05.910Z,84.91
2018-04-01T02:27:32.868Z,85.73
2018-04-01T02:29:59.781Z,86.16
2018-04-01T02:32:26.725Z,86.52
2018-04-01T02:34:53.648Z,86.39
2018-04-01T02:37:20.556Z,86.11
2018-04-01T02:39:47.501Z,85.77
2018-04-01T02:42:14.413Z,86.06
2018-04-01T02:44:41.362Z,85.67
2018-04-01T02:47:08.277Z,86.74
2018-04-01T02:49:35.221Z,86.96
2018-04-01T02:52:02.130Z,86.04
2018-04-01T02:54:29.073Z,85.70
2018-04-01T02:56:55.979Z,86.65
2018-04-01T02:59:22.933Z,86.78
2018-04-01T03:01:49.896Z,86.97
2018-04-01T03:04:16.841Z,86.54
2018-04-01T03:06:43.758Z,86.37
2018-04-01T03:09:10.697Z,86.76
2018-04-01T03:11:37.614Z,86.49
2018-04-01T03:14:04.533Z,86.90
2018-04-01T03:16:31.477Z,86.89
2018-04-01T03:18:58.408Z,87.23
2018-04-01T03:21:25.356Z,87.47
2018-04-01T03:23:52.272Z,87.18
2018-04-01T03:26:19.213Z,86.70
2018-04-01T03:28:46.183Z,86.17
2018-04-01T03:31:13.128Z,86.98
2018-04-01T03:33:40.044Z,87.12
2018-04-01T03:36:06.985Z,86.95
2018-04-01T03:38:33.906Z,87.38
2018-04-01T03:41:01.773Z,87.33
2018-04-01T03:43:28.692Z,87.97
2018-04-01T03:45:55.636Z,87.03
2018-04-01T03:48:22.553Z,86.57
2018-04-01T03:50:50.411Z,87.00
2018-04-01T03:53:17.329Z,86.96
2018-04-01T03:55:44.296Z,86.36
2018-04-01T03:58:11.205Z,86.53
2018-04-01T04:00:38.129Z,86.66
2018-04-01T04:03:05.076Z,86.36
2018-04-01T04:05:32.961Z,86.30
2018-04-01T04:07:59.912Z,86.67
2018-04-01T04:10:26.816Z,86.62
2018-04-01T04:12:54.664Z,86.51
2018-04-01T04:15:21.568Z,86.89
2018-04-01T04:17:48.510Z,86.56
2018-04-01T04:20:15.425Z,86.47
2018-04-01T04:22:42.369Z,86.75
2018-04-01T04:25:09.291Z,87.40
2018-04-01T04:27:36.241Z,87.10
2018-04-01T04:30:04.155Z,87.05
2018-04-01T04:32:31.100Z,87.26
2018-04-01T04:34:58.004Z,86.88
2018-04-01T04:37:24.913Z,87.42
2018-04-01T04:39:51.862Z,87.50
2018-04-01T04:42:18.764Z,86.86
2018-04-01T04:44:45.701Z,87.17
2018-04-01T04:47:12.613Z,87.30
2018-04-01T04:49:39.552Z,87.05
2018-04-01T04:52:06.470Z,87.78
2018-04-01T04:54:33.432Z,87.35
2018-04-01T04:57:00.346Z,86.98
2018-04-01T04:59:27.304Z,87.96
2018-04-01T05:01:54.212Z,86.88
2018-04-01T05:04:22.018Z,86.03
2018-04-01T05:06:48.957Z,86.36
2018-04-01T05:09:15.859Z,87.11
2018-04-01T05:11:42.799Z,87.07
2018-04-01T05:14:09.715Z,87.23
2018-04-01T05:16:36.653Z,87.40
2018-04-01T05:19:03.552Z,86.57
2018-04-01T05:21:30.486Z,86.67
2018-04-01T05:23:57.392Z,86.44
2018-04-01T05:26:24.345Z,87.14
2018-04-01T05:28:51.267Z,86.81
2018-04-01T05:31:18.226Z,86.49
2018-04-01T05:33:45.137Z,87.94
2018-04-01T05:36:12.087Z,87.05
2018-04-01T05:38:38.993Z,87.21
2018-04-01T05:41:05.967Z,86.58
2018-04-01T05:43:32.919Z,86.91
2018-04-01T05:45:59.849Z,86.67
2018-04-01T05:48:27.751Z,87.15
2018-04-01T05:50:54.661Z,86.84
2018-04-01T05:53:22.510Z,86.88
2018-04-01T05:55:49.422Z,86.79
2018-04-01T05:58:16.363Z,86.53
2018-04-01T06:00:43.281Z,85.95
2018-04-01T06:03:10.225Z,85.35
2018-04-01T06:05:37.138Z,86.03
2018-04-01T06:08:04.098Z,87.11
2018-04-01T06:10:31.949Z,85.98
2018-04-01T06:12:58.897Z,86.39
2018-04-01T06:15:25.821Z,86.17
2018-04-01T06:17:52.804Z,86.60
2018-04-01T06:20:20.657Z,86.36
2018-04-01T06:22:47.566Z,85.63
2018-04-01T06:25:14.538Z,85.50
2018-04-01T06:27:41.458Z,85.41
2018-04-01T06:30:08.411Z,85.50
2018-04-01T06:32:35.326Z,85.17
2018-04-01T06:35:02.271Z,85.35
2018-04-01T06:37:29.189Z,84.42
2018-04-01T06:39:56.185Z,85.09
2018-04-01T06:42:23.979Z,84.46
2018-04-01T06:44:51.882Z,84.15
2018-04-01T06:47:18.785Z,84.94
2018-04-01T06:49:45.720Z,85.11
2018-04-01T06:52:12.620Z,86.21
2018-04-01T06:54:39.569Z,84.79
2018-04-01T06:57:06.477Z,84.40
2018-04-01T06:59:33.433Z,84.55
2018-04-01T07:02:00.343Z,84.44
2018-04-01T07:04:27.245Z,85.20
2018-04-01T07:06:54.185Z,84.67
2018-04-01T07:09:21.089Z,84.55
2018-04-01T07:11:48.040Z,85.17
2018-04-01T07:14:14.949Z,84.65
2018-04-01T07:16:41.893Z,84.63
2018-04-01T07:19:08.807Z,84.84
2018-04-01T07:21:36.758Z,85.57
2018-04-01T07:24:03.666Z,84.48
2018-04-01T07:26:30.604Z,84.86
2018-04-01T07:28:57.514Z,84.60
2018-04-01T07:31:24.449Z,83.75
2018-04-01T07:33:52.273Z,83.72
2018-04-01T07:36:19.245Z,82.74
2018-04-01T07:38:46.125Z,83.07
2018-04-01T07:41:13.065Z,82.24
2018-04-01T07:43:39.977Z,80.19
2018-04-01T07:46:06.921Z,80.35
2018-04-01T07:48:34.768Z,80.28
2018-04-01T07:51:01.744Z,80.29
2018-04-01T07:53:29.672Z,80.46
2018-04-01T07:55:56.589Z,79.64
2018-04-01T07:58:23.529Z,78.18
2018-04-01T08:00:50.440Z,78.21
2018-04-01T08:03:17.393Z,79.94
2018-04-01T08:05:45.331Z,78.83
2018-04-01T08:08:12.278Z,80.95
2018-04-01T08:10:39.187Z,80.26
2018-04-01T08:13:09.474Z,80.90
2018-04-01T08:15:37.308Z,80.77
2018-04-01T08:18:04.250Z,81.61
2018-04-01T08:20:32.081Z,80.88
2018-04-01T08:23:03.883Z,81.18
2018-04-01T08:25:30.796Z,81.97
2018-04-01T08:27:57.729Z,81.42
2018-04-01T08:30:24.649Z,82.38
2018-04-01T08:32:51.681Z,81.46
2018-04-01T08:35:18.585Z,82.20
2018-04-01T08:37:45.489Z,83.65
2018-04-01T08:40:12.524Z,81.60
2018-04-01T08:42:39.415Z,80.60
2018-04-01T08:45:06.357Z,81.99
2018-04-01T08:47:33.280Z,81.12
2018-04-01T08:50:00.218Z,81.07
2018-04-01T08:52:27.130Z,80.66
2018-04-01T08:54:55.001Z,79.60
2018-04-01T08:57:21.926Z,77.38
2018-04-01T08:59:48.867Z,77.84
2018-04-01T09:02:15.774Z,78.80
2018-04-01T09:04:43.613Z,79.16
2018-04-01T09:07:10.529Z,77.72
2018-04-01T09:09:37.477Z,77.20
2018-04-01T09:12:04.416Z,76.01
2018-04-01T09:14:32.335Z,76.28
2018-04-01T09:16:59.245Z,78.49
2018-04-01T09:19:26.165Z,76.86
2018-04-01T09:21:53.106Z,76.75
2018-04-01T09:24:20.934Z,76.10
2018-04-01T09:26:47.983Z,74.96
2018-04-01T09:29:15.882Z,76.06
2018-04-01T09:31:42.823Z,76.00
2018-04-01T09:34:09.741Z,77.18
2018-04-01T09:36:36.693Z,76.32
2018-04-01T09:39:03.627Z,75.13
2018-04-01T09:41:31.561Z,75.52
2018-04-01T09:43:59.383Z,76.27
2018-04-01T09:46:26.331Z,75.12
2018-04-01T09:48:53.255Z,73.70
2018-04-01T09:51:21.245Z,75.33
2018-04-01T09:53:48.137Z,73.25
2018-04-01T09:56:16.137Z,74.48
2018-04-01T09:58:44.044Z,76.35
2018-04-01T10:01:14.459Z,74.99
2018-04-01T10:03:42.893Z,74.94
2018-04-01T10:06:10.358Z,74.53
2018-04-01T10:08:38.836Z,76.09
2018-04-01T10:11:06.293Z,77.23
2018-04-01T10:13:34.792Z,75.16
2018-04-01T10:16:02.254Z,74.77
2018-04-01T10:18:31.274Z,74.34
2018-04-01T10:20:58.760Z,75.46
2018-04-01T10:23:26.308Z,75.58
2018-04-01T10:25:53.826Z,75.17
2018-04-01T10:28:23.326Z,73.25
2018-04-01T10:30:51.742Z,72.55
2018-04-01T10:33:19.196Z,73.12
2018-04-01T10:35:47.633Z,72.13
2018-04-01T10:38:15.128Z,71.28
2018-04-01T10:40:42.626Z,69.81
2018-04-01T10:43:11.084Z,72.29
2018-04-01T10:45:38.569Z,74.37
2018-04-01T10:48:06.021Z,76.19
2018-04-01T10:50:34.417Z,75.34
2018-04-01T10:53:01.879Z,75.87
2018-04-01T10:55:28.890Z,74.47
2018-04-01T10:57:55.821Z,72.95
2018-04-01T11:00:22.758Z,70.53
2018-04-01T11:02:49.671Z,69.36
2018-04-01T11:05:17.548Z,70.00
2018-04-01T11:07:44.472Z,69.30
2018-04-01T11:10:11.394Z,70.34
2018-04-01T11:12:38.340Z,68.65
2018-04-01T11:15:06.199Z,69.37
2018-04-01T11:17:34.185Z,69.56
2018-04-01T11:20:01.101Z,69.87
2018-04-01T11:22:28.976Z,69.46
2018-04-01T11:24:55.938Z,67.80
2018-04-01T11:27:22.915Z,68.18
2018-04-01T11:29:49.844Z,67.85
2018-04-01T11:32:17.773Z,66.96
2018-04-01T11:34:44.693Z,66.13
2018-04-01T11:37:11.680Z,65.79
2018-04-01T11:39:38.595Z,66.95
2018-04-01T11:42:06.475Z,66.56
2018-04-01T11:44:33.394Z,66.73
2018-04-01T11:47:00.298Z,65.55
2018-04-01T11:49:27.250Z,65.18
2018-04-01T11:51:56.061Z,62.94
2018-04-01T11:54:23.004Z,60.47
2018-04-01T11:56:49.964Z,63.44
2018-04-01T11:59:16.893Z,63.55
2018-04-01T12:01:44.761Z,61.16
2018-04-01T12:04:16.413Z,61.76
2018-04-01T12:06:43.337Z,61.09
2018-04-01T12:09:10.293Z,59.58
2018-04-01T12:11:37.205Z,59.94
2018-04-01T12:14:05.151Z,57.56
2018-04-01T12:16:32.066Z,58.11
2018-04-01T12:18:59.003Z,57.48
2018-04-01T12:21:25.955Z,57.20
2018-04-01T12:23:52.881Z,56.91
2018-04-01T12:26:19.848Z,56.46
2018-04-01T12:28:47.673Z,57.36
2018-04-01T12:31:14.625Z,56.83
2018-04-01T12:33:41.544Z,53.56
2018-04-01T12:36:08.486Z,53.19
2018-04-01T12:38:41.693Z,53.97
2018-04-01T12:41:08.641Z,54.79
2018-04-01T12:43:35.576Z,54.96
2018-04-01T12:46:05.602Z,53.92
2018-04-01T12:48:32.663Z,52.01
2018-04-01T12:50:59.617Z,50.73
2018-04-01T12:53:26.553Z,51.09
2018-04-01T12:55:53.480Z,52.15
2018-04-01T12:58:20.474Z,51.70
2018-04-01T13:00:47.403Z,50.17
2018-04-01T13:03:14.729Z,49.76
2018-04-01T13:05:41.916Z,50.85
2018-04-01T13:08:09.810Z,48.95
2018-04-01T13:10:37.756Z,50.42
2018-04-01T13:13:11.883Z,50.80
2018-04-01T13:15:39.313Z,50.65
2018-04-01T13:18:09.193Z,50.17
2018-04-01T13:20:36.146Z,50.64
2018-04-01T13:23:03.195Z,50.71
2018-04-01T13:25:30.133Z,49.38
2018-04-01T13:27:57.158Z,50.03
2018-04-01T13:30:24.103Z,50.30
2018-04-01T13:32:52.023Z,50.73
2018-04-01T13:35:19.070Z,50.53
2018-04-01T13:37:50.778Z,50.25
2018-04-01T13:40:17.793Z,49.89
2018-04-01T13:42:44.714Z,49.88
2018-04-01T13:45:11.678Z,47.52
2018-04-01T13:47:39.590Z,48.17
2018-04-01T13:50:06.567Z,45.31
2018-04-01T13:52:33.529Z,44.03
2018-04-01T13:55:00.553Z,42.02
2018-04-01T13:57:27.470Z,39.81
2018-04-01T13:59:54.473Z,36.70
2018-04-01T14:02:23.453Z,35.54
2018-04-01T14:04:50.417Z,35.26
2018-04-01T14:07:18.393Z,35.80
2018-04-01T14:09:45.345Z,40.23
2018-04-01T14:12:13.193Z,42.79
2018-04-01T14:14:42.205Z,44.10
2018-04-01T14:17:10.046Z,43.99
2018-04-01T14:19:37.959Z,39.78
2018-04-01T14:22:04.963Z,36.20
2018-04-01T14:24:31.966Z,33.39
2018-04-01T14:26:58.925Z,30.55
2018-04-01T14:29:25.857Z,29.47
2018-04-01T14:31:53.829Z,30.85
2018-04-01T14:34:20.753Z,34.32
2018-04-01T14:36:47.702Z,31.29
2018-04-01T14:39:14.624Z,32.12
2018-04-01T14:41:41.624Z,33.75
2018-04-01T14:44:08.569Z,24.56
2018-04-01T14:46:35.551Z,27.18
2018-04-01T14:49:02.472Z,28.43
2018-04-01T14:51:29.394Z,27.65
2018-04-01T14:53:56.353Z,30.33
2018-04-01T14:56:24.260Z,36.39
2018-04-01T14:58:51.215Z,37.24
2018-04-01T15:01:18.142Z,33.27
2018-04-01T15:03:45.154Z,37.17
2018-04-01T15:06:12.100Z,25.01
2018-04-01T15:08:39.046Z,23.29
2018-04-01T15:11:07.976Z,17.48
2018-04-01T15:13:34.924Z,16.95
2018-04-01T15:16:03.057Z,15.03
2018-04-01T15:18:31.032Z,14.11
2018-04-01T15:20:59.965Z,15.08
2018-04-01T15:23:26.897Z,15.29
2018-04-01T15:25:53.845Z,12.58
2018-04-01T15:28:21.610Z,12.42
2018-04-01T15:30:49.477Z,11.53
2018-04-01T15:33:16.391Z,15.69
2018-04-01T15:35:45.333Z,16.17
2018-04-01T15:38:12.259Z,14.27
2018-04-01T15:40:39.261Z,14.23
2018-04-01T15:43:06.182Z,17.06
2018-04-01T15:45:35.253Z,18.60
2018-04-01T15:48:02.214Z,15.67
2018-04-01T15:50:29.331Z,16.82
2018-04-01T15:52:56.240Z,25.20
2018-04-01T15:55:23.180Z,32.10
2018-04-01T15:57:53.759Z,36.28
2018-04-01T16:00:20.701Z,40.85
2018-04-01T16:02:48.837Z,41.79
2018-04-01T16:05:15.785Z,45.47
2018-04-01T16:07:42.702Z,47.16
2018-04-01T16:10:11.549Z,49.20
2018-04-01T16:12:38.509Z,49.41
2018-04-01T16:15:05.481Z,49.00
2018-04-01T16:17:35.595Z,49.11
2018-04-01T16:20:03.497Z,49.97
2018-04-01T16:22:30.479Z,50.12
2018-04-01T16:24:57.442Z,49.92
2018-04-01T16:27:25.375Z,49.66
2018-04-01T16:29:54.264Z,50.68
2018-04-01T16:32:22.427Z,50.59
2018-04-01T16:34:50.357Z,50.85
2018-04-01T16:37:17.316Z,51.64
2018-04-01T16:39:44.253Z,53.32
2018-04-01T16:42:11.226Z,53.62
2018-04-01T16:44:38.153Z,54.14
2018-04-01T16:47:05.109Z,54.79
2018-04-01T16:49:32.045Z,54.58
2018-04-01T16:51:59.005Z,55.29
2018-04-01T16:54:25.944Z,55.66
2018-04-01T16:56:52.928Z,56.09
2018-04-01T16:59:19.989Z,57.00
2018-04-01T17:01:46.933Z,57.40
2018-04-01T17:04:13.849Z,57.42
2018-04-01T17:06:40.800Z,58.08
2018-04-01T17:09:07.754Z,57.76
2018-04-01T17:11:34.672Z,58.68
2018-04-01T17:14:01.640Z,59.15
2018-04-01T17:16:31.910Z,60.64
2018-04-01T17:18:58.888Z,59.99
2018-04-01T17:21:26.726Z,59.68
2018-04-01T17:23:53.667Z,61.13
2018-04-01T17:26:24.065Z,60.61
2018-04-01T17:28:51.018Z,60.98
2018-04-01T17:31:17.936Z,59.72
2018-04-01T17:33:44.885Z,60.51
2018-04-01T17:36:11.799Z,62.00
2018-04-01T17:38:39.774Z,62.56
2018-04-01T17:41:07.686Z,63.21
2018-04-01T17:43:34.639Z,63.74
2018-04-01T17:46:01.556Z,62.40
2018-04-01T17:48:29.478Z,61.80
2018-04-01T17:50:57.318Z,62.66
2018-04-01T17:53:25.274Z,63.40
2018-04-01T17:55:53.149Z,62.35
2018-04-01T17:58:20.067Z,64.33
2018-04-01T18:00:47.987Z,62.13
2018-04-01T18:03:14.937Z,63.26
2018-04-01T18:05:41.890Z,63.33
2018-04-01T18:08:09.702Z,65.99
2018-04-01T18:10:36.662Z,65.10
2018-04-01T18:13:03.586Z,66.45
2018-04-01T18:15:31.557Z,66.71
2018-04-01T18:17:58.487Z,65.79
2018-04-01T18:20:25.437Z,67.97
2018-04-01T18:22:52.351Z,66.76
2018-04-01T18:25:19.917Z,70.47
2018-04-01T18:27:46.902Z,67.74
2018-04-01T18:30:13.873Z,67.59
2018-04-01T18:32:40.794Z,67.73
2018-04-01T18:35:07.932Z,68.42
2018-04-01T18:37:34.912Z,67.67
2018-04-01T18:40:03.837Z,66.64
2018-04-01T18:42:30.778Z,67.82
2018-04-01T18:44:57.689Z,67.40
2018-04-01T18:47:24.634Z,67.64
2018-04-01T18:49:51.550Z,67.89
2018-04-01T18:52:18.568Z,69.08
2018-04-01T18:54:45.523Z,70.16
2018-04-01T18:57:12.454Z,70.31
2018-04-01T18:59:39.407Z,70.97
2018-04-01T19:02:06.350Z,70.49
2018-04-01T19:04:33.273Z,72.25
2018-04-01T19:07:00.230Z,70.15
2018-04-01T19:09:27.140Z,71.11
2018-04-01T19:11:55.097Z,69.58
2018-04-01T19:14:22.018Z,69.20
2018-04-01T19:17:08.267Z,69.54
2018-04-01T19:19:35.729Z,69.62
2018-04-01T19:22:03.246Z,68.88
2018-04-01T19:24:30.724Z,68.78
2018-04-01T19:27:00.103Z,69.29
2018-04-01T19:29:28.509Z,69.46
2018-04-01T19:31:55.997Z,71.11
2018-04-01T19:34:23.489Z,68.64
2018-04-01T19:36:50.955Z,68.60
2018-04-01T19:39:20.482Z,68.29
2018-04-01T19:41:47.953Z,68.86
2018-04-01T19:44:15.457Z,68.90
2018-04-01T19:46:42.917Z,68.36
2018-04-01T19:49:10.410Z,68.68
2018-04-01T19:51:37.888Z,68.82
2018-04-01T19:54:06.101Z,69.18
2018-04-01T19:56:34.472Z,70.08
2018-04-01T19:59:01.987Z,70.65
2018-04-01T20:01:29.510Z,70.63
2018-04-01T20:03:57.557Z,70.22
2018-04-01T20:06:26.195Z,69.10
2018-04-01T20:08:54.746Z,69.34
2018-04-01T20:11:22.242Z,70.16
2018-04-01T20:13:49.697Z,70.72
2018-04-01T20:16:17.214Z,71.86
2018-04-01T20:18:45.320Z,72.17
2018-04-01T20:21:12.812Z,71.40
2018-04-01T20:23:40.264Z,72.38
2018-04-01T20:26:07.737Z,73.03
2018-04-01T20:28:35.207Z,73.99
2018-04-01T20:31:02.693Z,74.63
2018-04-01T20:33:30.145Z,75.13
2018-04-01T20:35:57.653Z,75.05
2018-04-01T20:38:25.113Z,75.29
2018-04-01T20:40:53.365Z,74.12
2018-04-01T20:43:20.828Z,73.62
2018-04-01T20:45:48.313Z,74.47
2018-04-01T20:48:15.838Z,75.12
2018-04-01T20:50:43.333Z,75.72
2018-04-01T20:53:10.789Z,75.60
2018-04-01T20:55:38.275Z,76.79
2018-04-01T20:58:05.771Z,76.12
2018-04-01T21:00:33.240Z,76.64
2018-04-01T21:03:00.732Z,76.66
2018-04-01T21:05:28.206Z,76.84
2018-04-01T21:07:55.698Z,77.16
2018-04-01T21:10:23.155Z,77.21
2018-04-01T21:12:50.670Z,77.50
2018-04-01T21:15:18.206Z,77.10
2018-04-01T21:17:45.689Z,77.50
2018-04-01T21:20:13.139Z,78.02
2018-04-01T21:22:40.616Z,78.45
2018-04-01T21:25:08.081Z,78.43
2018-04-01T21:27:35.590Z,78.41
2018-04-01T21:30:03.045Z,78.31
2018-04-01T21:32:30.541Z,78.44
2018-04-01T21:34:58.013Z,78.69
2018-04-01T21:37:25.496Z,78.84
2018-04-01T21:39:54.753Z,78.73
2018-04-01T21:42:22.205Z,78.65
2018-04-01T21:44:50.698Z,79.18
2018-04-01T21:47:18.168Z,78.76
2018-04-01T21:49:45.658Z,78.32
2018-04-01T21:52:13.114Z,79.67
2018-04-01T21:54:40.611Z,78.69
2018-04-01T21:57:08.093Z,78.94
2018-04-01T21:59:36.702Z,78.78
2018-04-01T22:02:04.162Z,79.34
2018-04-01T22:04:31.652Z,78.38
2018-04-01T22:06:59.113Z,78.86
2018-04-01T22:09:26.605Z,78.71
2018-04-01T22:11:54.058Z,79.15
2018-04-01T22:14:21.544Z,79.04
2018-04-01T22:16:48.997Z,79.16
2018-04-01T22:19:16.482Z,79.85
2018-04-01T22:21:43.928Z,78.68
2018-04-01T22:24:11.453Z,79.02
2018-04-01T22:26:40.950Z,79.00
2018-04-01T22:29:09.344Z,79.39
2018-04-01T22:31:36.833Z,79.43
2018-04-01T22:34:04.291Z,79.34
2018-04-01T22:36:32.746Z,79.25
2018-04-01T22:39:00.201Z,79.10
2018-04-01T22:41:27.686Z,79.70
2018-04-01T22:43:55.139Z,79.60
2018-04-01T22:46:22.621Z,80.25
2018-04-01T22:48:51.037Z,79.72
2018-04-01T22:51:18.530Z,79.90
2018-04-01T22:53:45.993Z,80.04
2018-04-01T22:56:13.472Z,79.80
2018-04-01T22:58:40.936Z,80.12
2018-04-01T23:01:08.417Z,80.29
2018-04-01T23:03:35.874Z,79.57
2018-04-01T23:06:03.396Z,79.79
2018-04-01T23:08:30.854Z,79.90
2018-04-01T23:10:58.336Z,80.00
2018-04-01T23:13:25.796Z,79.59
2018-04-01T23:15:53.305Z,79.01
2018-04-01T23:18:20.766Z,78.94
2018-04-01T23:20:48.262Z,78.81
2018-04-01T23:23:16.622Z,78.68
2018-04-01T23:25:44.134Z,78.80
2018-04-01T23:28:11.580Z,78.55
2018-04-01T23:30:39.077Z,78.56
2018-04-01T23:33:06.521Z,78.46
2018-04-01T23:35:34.020Z,78.89
2018-04-01T23:38:01.486Z,78.94
2018-04-01T23:40:28.941Z,78.73
2018-04-01T23:42:56.429Z,78.36
2018-04-01T23:45:23.897Z,77.89
2018-04-01T23:47:51.403Z,77.64
2018-04-01T23:50:18.875Z,77.67
2018-04-01T23:52:46.362Z,78.08
2018-04-01T23:55:14.793Z,77.51
2018-04-01T23:57:42.269Z,76.80
