createdAt,value
2022-11-08T00:04:44.669Z,100751.98
2022-11-08T00:14:46.551Z,100751.96
2022-11-08T00:24:47.783Z,100758.06
2022-11-08T00:34:49.178Z,100765.21
2022-11-08T00:44:50.376Z,100757.63
2022-11-08T00:54:51.531Z,100758.92
2022-11-08T01:04:52.690Z,100749.91
2022-11-08T01:14:54.561Z,100746.08
2022-11-08T01:24:55.731Z,100745.91
2022-11-08T01:34:57.146Z,100750.71
2022-11-08T01:45:01.243Z,100744.86
2022-11-08T01:55:05.202Z,100743.06
2022-11-08T02:05:26.355Z,100737.52
2022-11-08T02:15:27.605Z,100738.80
2022-11-08T02:25:28.857Z,100741.82
2022-11-08T02:35:30.140Z,100747.52
2022-11-08T02:45:32.022Z,100744.05
2022-11-08T02:55:34.469Z,100735.28
2022-11-08T03:05:35.653Z,100726.81
2022-11-08T03:15:37.094Z,100726.98
2022-11-08T03:25:38.251Z,100728.36
2022-11-08T03:35:39.623Z,100734.23
2022-11-08T03:45:40.880Z,100732.54
2022-11-08T03:55:42.185Z,100742.48
2022-11-08T04:05:43.316Z,100746.64
2022-11-08T04:15:46.246Z,100748.46
2022-11-08T04:25:56.744Z,100744.45
2022-11-08T04:36:03.516Z,100743.86
2022-11-08T04:46:08.419Z,100744.11
2022-11-08T04:56:13.024Z,100743.33
2022-11-08T05:06:20.302Z,100737.74
2022-11-08T05:16:24.582Z,100733.48
2022-11-08T05:26:26.773Z,100735.65
2022-11-08T05:36:28.986Z,100747.63
2022-11-08T05:46:31.019Z,100753.20
2022-11-08T05:56:32.763Z,100748.77
2022-11-08T06:06:33.948Z,100758.84
2022-11-08T06:16:35.173Z,100772.47
2022-11-08T06:26:36.340Z,100783.17
2022-11-08T06:36:37.659Z,100790.01
2022-11-08T06:46:39.035Z,100795.63
2022-11-08T06:56:40.222Z,100793.08
2022-11-08T07:06:41.465Z,100797.45
2022-11-08T07:16:42.851Z,100802.52
2022-11-08T07:26:44.316Z,100807.18
2022-11-08T07:36:46.234Z,100807.20
2022-11-08T07:46:47.508Z,100806.70
2022-11-08T07:56:48.630Z,100815.89
2022-11-08T08:06:49.805Z,100815.79
2022-11-08T08:16:51.209Z,100810.75
2022-11-08T08:26:52.792Z,100805.08
2022-11-08T08:36:54.064Z,100796.64
2022-11-08T08:46:55.295Z,100802.27
2022-11-08T08:56:57.665Z,100805.14
2022-11-08T09:06:58.949Z,100803.79
2022-11-08T09:17:00.408Z,100803.77
2022-11-08T09:27:04.532Z,100813.20
2022-11-08T09:37:05.722Z,100807.62
2022-11-08T09:47:24.729Z,100802.12
2022-11-08T09:57:43.640Z,100801.75
2022-11-08T10:08:06.683Z,100803.01
2022-11-08T10:18:35.931Z,100805.15
2022-11-08T10:28:42.080Z,100799.44
2022-11-08T10:38:55.667Z,100796.17
2022-11-08T10:49:20.772Z,100791.67
2022-11-08T10:59:30.494Z,100780.72
2022-11-08T11:09:31.643Z,100781.13
2022-11-08T11:19:34.059Z,100776.44
2022-11-08T11:29:37.957Z,100760.36
2022-11-08T11:40:06.872Z,100751.52
2022-11-08T11:50:34.143Z,100739.83
2022-11-08T12:00:42.203Z,100730.38
2022-11-08T12:11:04.444Z,100730.94
2022-11-08T12:21:08.895Z,100737.48
2022-11-08T12:31:28.134Z,100736.86
2022-11-08T12:41:53.417Z,100725.13
2022-11-08T12:52:39.612Z,100725.41
2022-11-08T13:02:42.776Z,100716.83
2022-11-08T13:13:08.013Z,100717.42
2022-11-08T13:23:24.888Z,100717.88
2022-11-08T13:33:30.859Z,100708.46
2022-11-08T13:43:34.331Z,100715.81
2022-11-08T13:53:43.123Z,100700.98
2022-11-08T14:03:47.213Z,100686.34
2022-11-08T14:13:54.124Z,100689.56
2022-11-08T14:23:56.132Z,100686.55
2022-11-08T14:33:59.108Z,100674.67
2022-11-08T14:44:03.491Z,100678.17
2022-11-08T14:54:17.666Z,100679.50
2022-11-08T15:04:21.368Z,100674.38
2022-11-08T15:14:26.537Z,100677.38
2022-11-08T15:24:36.326Z,100689.17
2022-11-08T15:34:40.733Z,100696.45
2022-11-08T15:45:00.273Z,100686.33
2022-11-08T15:55:01.544Z,100677.62
2022-11-08T16:05:39.354Z,100684.85
2022-11-08T16:15:40.752Z,100687.90
2022-11-08T16:25:45.901Z,100694.51
2022-11-08T16:35:48.363Z,100696.73
2022-11-08T16:46:04.895Z,100695.02
2022-11-08T16:56:07.814Z,100695.85
2022-11-08T17:06:17.501Z,100691.95
2022-11-08T17:16:19.508Z,100693.95
2022-11-08T21:23:45.523Z,100709.80
2022-11-08T21:33:47.686Z,100711.67
2022-11-08T21:43:49.609Z,100714.66
2022-11-08T21:53:56.424Z,100707.59
2022-11-08T22:04:00.148Z,100704.05
2022-11-08T22:14:02.042Z,100708.34
2022-11-08T22:24:05.820Z,100707.11
2022-11-08T22:34:09.510Z,100697.04
2022-11-08T22:44:12.920Z,100696.63
2022-11-08T22:54:15.419Z,100707.09
2022-11-08T23:04:17.713Z,100710.67
2022-11-08T23:14:39.307Z,100716.64
2022-11-08T23:24:45.130Z,100713.59
2022-11-08T23:34:47.122Z,100702.36
2022-11-08T23:44:49.016Z,100703.30
2022-11-08T23:54:50.916Z,100705.65
