createdAt,value
2019-03-12T00:04:59.669Z,13.28
2019-03-12T00:07:29.966Z,13.03
2019-03-12T00:10:01.283Z,12.65
2019-03-12T00:12:32.700Z,12.50
2019-03-12T00:15:03.001Z,12.55
2019-03-12T00:17:41.172Z,12.68
2019-03-12T00:20:13.084Z,13.38
2019-03-12T00:22:43.404Z,14.13
2019-03-12T00:25:17.279Z,12.95
2019-03-12T00:27:47.597Z,14.18
2019-03-12T00:30:27.024Z,14.23
2019-03-12T00:33:04.394Z,13.32
2019-03-12T00:35:34.707Z,14.05
2019-03-12T00:38:05.033Z,13.65
2019-03-12T00:40:35.375Z,13.75
2019-03-12T00:43:05.672Z,13.68
2019-03-12T00:45:42.640Z,14.38
2019-03-12T00:48:14.352Z,13.80
2019-03-12T00:50:44.735Z,14.23
2019-03-12T00:53:21.804Z,15.55
2019-03-12T00:55:52.114Z,13.85
2019-03-12T00:58:22.428Z,13.60
2019-03-12T01:00:52.732Z,13.90
2019-03-12T01:03:23.030Z,13.90
2019-03-12T01:05:54.903Z,13.72
2019-03-12T01:08:25.276Z,14.25
2019-03-12T01:10:55.569Z,14.18
2019-03-12T01:13:25.872Z,13.60
2019-03-12T01:15:56.479Z,14.45
2019-03-12T01:18:27.897Z,14.55
2019-03-12T01:20:58.269Z,14.60
2019-03-12T01:23:28.530Z,14.55
2019-03-12T01:25:58.849Z,15.10
2019-03-12T01:28:29.207Z,15.23
2019-03-12T01:30:59.575Z,16.57
2019-03-12T01:33:29.871Z,15.95
2019-03-12T01:36:05.722Z,17.25
2019-03-12T01:38:36.039Z,16.70
2019-03-12T01:41:28.960Z,16.17
2019-03-12T01:43:59.377Z,16.35
2019-03-12T01:46:29.632Z,15.35
2019-03-12T01:49:00.019Z,16.12
2019-03-12T01:51:31.330Z,14.47
2019-03-12T01:54:01.823Z,15.43
2019-03-12T01:56:32.091Z,14.40
2019-03-12T01:59:02.432Z,13.75
2019-03-12T02:01:32.665Z,13.28
2019-03-12T02:04:03.043Z,14.40
2019-03-12T02:06:36.395Z,14.18
2019-03-12T02:09:08.563Z,16.97
2019-03-12T02:11:39.038Z,18.07
2019-03-12T02:14:30.548Z,30.70
2019-03-12T02:17:10.752Z,35.17
2019-03-12T02:19:41.058Z,35.98
2019-03-12T02:22:11.357Z,32.48
2019-03-12T02:24:52.167Z,29.55
2019-03-12T02:27:13.639Z,28.15
2019-03-12T02:29:43.925Z,19.02
2019-03-12T02:32:22.966Z,14.98
2019-03-12T02:34:53.347Z,13.50
2019-03-12T02:37:23.785Z,13.10
2019-03-12T02:39:55.563Z,12.55
2019-03-12T02:42:25.869Z,12.95
2019-03-12T02:44:56.302Z,12.05
2019-03-12T02:47:28.156Z,13.03
2019-03-12T02:49:58.453Z,12.35
2019-03-12T02:52:30.706Z,12.60
2019-03-12T02:55:01.027Z,13.65
2019-03-12T02:57:34.920Z,13.20
2019-03-12T03:00:16.183Z,12.23
2019-03-12T03:02:48.250Z,12.23
2019-03-12T03:05:18.881Z,12.03
2019-03-12T03:08:03.206Z,11.88
2019-03-12T03:13:02.040Z,12.35
2019-03-12T03:15:37.472Z,12.73
2019-03-12T03:18:07.833Z,12.82
2019-03-12T03:20:38.145Z,11.60
2019-03-12T03:23:08.484Z,12.40
2019-03-12T03:25:38.861Z,12.85
2019-03-12T03:28:09.275Z,12.93
2019-03-12T03:30:39.621Z,13.85
2019-03-12T03:33:11.623Z,13.88
2019-03-12T03:35:41.939Z,14.55
2019-03-12T03:38:12.233Z,14.47
2019-03-12T03:40:42.553Z,14.13
2019-03-12T03:43:18.769Z,15.65
2019-03-12T03:45:49.088Z,15.08
2019-03-12T03:48:20.841Z,15.90
2019-03-12T03:50:51.180Z,15.83
2019-03-12T03:53:24.551Z,15.35
2019-03-12T03:55:54.861Z,15.85
2019-03-12T03:58:25.202Z,16.15
2019-03-12T04:00:55.535Z,15.88
2019-03-12T04:03:25.903Z,16.37
2019-03-12T04:05:56.206Z,15.88
2019-03-12T04:08:26.502Z,14.60
2019-03-12T04:10:56.837Z,15.68
2019-03-12T04:13:27.151Z,14.70
2019-03-12T04:15:57.490Z,14.63
2019-03-12T04:18:33.044Z,16.05
2019-03-12T04:20:59.901Z,15.18
2019-03-12T04:23:30.265Z,14.55
2019-03-12T04:26:00.623Z,14.70
2019-03-12T04:28:31.060Z,14.85
2019-03-12T04:31:04.283Z,14.00
2019-03-12T04:34:01.355Z,14.45
2019-03-12T04:36:32.587Z,15.13
2019-03-12T04:39:03.796Z,15.13
2019-03-12T04:41:44.926Z,14.70
2019-03-12T04:44:15.197Z,14.45
2019-03-12T04:46:45.583Z,14.80
2019-03-12T04:49:15.851Z,14.40
2019-03-12T04:51:46.418Z,15.40
2019-03-12T04:54:16.693Z,15.10
2019-03-12T04:56:48.484Z,15.70
2019-03-12T04:59:16.891Z,16.93
2019-03-12T05:02:10.351Z,16.85
2019-03-12T05:04:39.132Z,16.45
2019-03-12T05:07:18.494Z,17.15
2019-03-12T05:10:02.093Z,16.75
2019-03-12T05:12:43.777Z,16.42
2019-03-12T05:18:06.319Z,16.40
2019-03-12T05:20:36.713Z,15.72
2019-03-12T05:23:07.002Z,15.30
2019-03-12T05:25:37.357Z,14.50
2019-03-12T05:28:07.691Z,15.05
2019-03-12T05:30:41.234Z,14.55
2019-03-12T05:35:49.778Z,14.60
2019-03-12T05:38:20.062Z,18.62
2019-03-12T05:40:50.510Z,13.55
2019-03-12T05:43:21.199Z,14.05
2019-03-12T05:45:51.569Z,14.18
2019-03-12T05:48:21.875Z,14.33
2019-03-12T05:50:52.154Z,14.33
2019-03-12T05:53:25.385Z,13.72
2019-03-12T05:55:55.695Z,12.93
2019-03-12T05:58:25.957Z,14.13
2019-03-12T06:00:56.323Z,13.43
2019-03-12T06:03:26.559Z,13.05
2019-03-12T06:05:56.823Z,12.98
2019-03-12T06:08:27.120Z,15.70
2019-03-12T06:10:57.409Z,11.83
2019-03-12T06:13:27.632Z,11.00
2019-03-12T06:15:58.119Z,12.28
2019-03-12T06:18:28.436Z,11.35
2019-03-12T06:20:58.696Z,11.80
2019-03-12T06:23:29.002Z,12.63
2019-03-12T06:25:59.228Z,10.75
2019-03-12T06:28:31.204Z,11.25
2019-03-12T06:31:15.130Z,11.78
2019-03-12T06:36:27.231Z,13.50
2019-03-12T06:39:11.739Z,11.18
2019-03-12T06:41:49.397Z,10.43
2019-03-12T06:44:33.137Z,11.35
2019-03-12T06:47:13.959Z,10.80
2019-03-12T06:49:45.864Z,10.30
2019-03-12T06:52:17.697Z,10.10
2019-03-12T06:54:52.596Z,9.35
2019-03-12T06:57:24.451Z,10.05
2019-03-12T06:59:56.338Z,11.15
2019-03-12T07:02:28.348Z,11.48
2019-03-12T07:05:16.459Z,11.30
2019-03-12T07:07:51.030Z,11.85
2019-03-12T07:10:25.776Z,10.32
2019-03-12T07:13:03.727Z,10.03
2019-03-12T07:15:36.570Z,9.08
2019-03-12T07:18:08.420Z,10.15
2019-03-12T07:20:40.332Z,9.40
2019-03-12T07:23:21.152Z,9.68
2019-03-12T07:26:11.207Z,10.43
2019-03-12T07:28:50.562Z,9.88
2019-03-12T07:31:38.434Z,10.55
2019-03-12T07:34:10.295Z,10.82
2019-03-12T07:36:48.199Z,9.73
2019-03-12T07:39:35.204Z,10.53
2019-03-12T07:42:07.250Z,10.88
2019-03-12T07:44:57.034Z,11.83
2019-03-12T07:47:35.640Z,10.78
2019-03-12T07:52:51.559Z,12.63
2019-03-12T07:55:30.078Z,12.93
2019-03-12T07:58:11.304Z,11.12
2019-03-12T08:00:45.906Z,10.55
2019-03-12T08:03:20.775Z,11.55
2019-03-12T08:05:52.812Z,10.40
2019-03-12T08:08:31.597Z,13.05
2019-03-12T08:11:03.485Z,11.95
2019-03-12T08:13:53.694Z,12.40
2019-03-12T08:16:25.724Z,13.53
2019-03-12T08:18:57.680Z,12.78
2019-03-12T08:21:38.483Z,14.23
2019-03-12T08:24:13.979Z,13.65
2019-03-12T08:26:55.066Z,12.13
2019-03-12T08:29:33.028Z,11.40
2019-03-12T08:32:23.659Z,12.65
2019-03-12T08:35:03.510Z,12.88
2019-03-12T08:37:44.173Z,15.65
2019-03-12T08:40:24.925Z,12.98
2019-03-12T08:43:06.476Z,12.58
2019-03-12T08:45:41.276Z,12.25
2019-03-12T08:48:17.029Z,13.48
2019-03-12T08:50:51.895Z,12.25
2019-03-12T08:53:23.808Z,11.95
2019-03-12T08:55:56.359Z,12.55
2019-03-12T08:58:46.395Z,12.55
2019-03-12T09:01:34.015Z,11.38
2019-03-12T09:04:15.223Z,12.35
2019-03-12T09:06:49.651Z,13.70
2019-03-12T09:09:33.667Z,13.80
2019-03-12T09:12:11.361Z,13.80
2019-03-12T09:14:52.765Z,13.83
2019-03-12T09:17:42.956Z,13.38
2019-03-12T09:20:24.091Z,12.78
2019-03-12T09:23:12.363Z,11.93
2019-03-12T09:25:53.557Z,12.18
2019-03-12T09:28:25.439Z,12.25
2019-03-12T09:30:57.429Z,10.90
2019-03-12T09:33:35.509Z,10.90
2019-03-12T09:36:19.499Z,11.35
2019-03-12T09:39:03.550Z,10.18
2019-03-12T09:41:51.909Z,9.25
2019-03-12T09:44:40.080Z,9.63
2019-03-12T09:47:11.922Z,8.95
2019-03-12T09:49:43.806Z,8.78
2019-03-12T09:52:18.669Z,9.40
2019-03-12T09:54:50.589Z,9.08
2019-03-12T09:57:22.414Z,9.28
2019-03-12T09:59:56.822Z,9.25
2019-03-12T10:02:45.181Z,9.40
2019-03-12T10:05:19.740Z,9.90
2019-03-12T10:07:51.546Z,9.00
2019-03-12T10:10:38.708Z,11.88
2019-03-12T10:13:16.233Z,8.03
2019-03-12T10:15:56.885Z,8.73
2019-03-12T10:18:34.540Z,11.00
2019-03-12T10:21:06.451Z,11.55
2019-03-12T10:23:44.777Z,8.55
2019-03-12T10:26:16.688Z,8.15
2019-03-12T10:29:04.258Z,7.37
2019-03-12T10:31:36.187Z,7.50
2019-03-12T10:34:29.815Z,7.60
2019-03-12T10:37:11.226Z,8.85
2019-03-12T10:39:58.553Z,29.37
2019-03-12T10:42:33.263Z,14.15
2019-03-12T10:45:23.567Z,9.05
2019-03-12T10:47:55.482Z,9.90
2019-03-12T10:50:26.012Z,7.75
2019-03-12T10:52:56.333Z,11.05
2019-03-12T10:55:26.625Z,11.93
2019-03-12T10:57:56.987Z,15.35
2019-03-12T11:00:27.291Z,8.23
2019-03-12T11:02:57.664Z,8.48
2019-03-12T11:05:29.556Z,9.20
2019-03-12T11:07:59.959Z,8.50
2019-03-12T11:10:30.438Z,9.90
2019-03-12T11:13:01.807Z,10.10
2019-03-12T11:15:33.114Z,8.60
2019-03-12T11:18:03.401Z,8.78
2019-03-12T11:20:33.687Z,8.13
2019-03-12T11:23:04.457Z,8.28
2019-03-12T11:25:34.801Z,8.18
2019-03-12T11:28:04.989Z,8.05
2019-03-12T11:30:35.311Z,8.08
2019-03-12T11:33:06.427Z,7.58
2019-03-12T11:35:39.508Z,8.83
2019-03-12T11:38:09.940Z,9.75
2019-03-12T11:40:40.190Z,7.97
2019-03-12T11:43:12.192Z,9.65
2019-03-12T11:45:42.502Z,8.13
2019-03-12T11:48:12.741Z,8.15
2019-03-12T11:50:43.059Z,10.40
2019-03-12T11:53:13.417Z,8.63
2019-03-12T11:55:44.210Z,8.45
2019-03-12T11:58:14.597Z,7.83
2019-03-12T12:00:48.066Z,7.47
2019-03-12T12:03:19.452Z,7.55
2019-03-12T12:05:49.707Z,7.70
2019-03-12T12:08:19.928Z,7.33
2019-03-12T12:10:50.267Z,7.53
2019-03-12T12:13:20.571Z,6.78
2019-03-12T12:15:52.727Z,5.80
2019-03-12T12:18:23.187Z,6.05
2019-03-12T12:20:53.403Z,5.90
2019-03-12T12:23:24.555Z,6.17
2019-03-12T12:25:56.703Z,6.85
2019-03-12T12:28:26.998Z,5.50
2019-03-12T12:30:57.276Z,5.45
2019-03-12T12:33:28.028Z,5.70
2019-03-12T12:35:58.239Z,6.05
2019-03-12T12:38:28.542Z,6.08
2019-03-12T12:40:58.829Z,5.95
2019-03-12T12:43:30.207Z,6.15
2019-03-12T12:46:00.461Z,6.75
2019-03-12T12:48:31.424Z,6.10
2019-03-12T12:51:03.428Z,5.40
2019-03-12T12:53:33.804Z,4.78
2019-03-12T12:56:04.250Z,6.92
2019-03-12T12:58:34.695Z,6.33
2019-03-12T13:01:04.986Z,5.97
2019-03-12T13:03:35.252Z,6.45
2019-03-12T13:06:06.666Z,6.70
2019-03-12T13:08:37.004Z,7.60
2019-03-12T13:11:07.225Z,7.22
2019-03-12T13:13:37.484Z,7.65
2019-03-12T13:16:09.235Z,6.87
2019-03-12T13:18:39.787Z,7.17
2019-03-12T13:21:10.035Z,7.35
2019-03-12T13:23:40.609Z,9.60
2019-03-12T13:26:10.881Z,7.53
2019-03-12T13:28:41.155Z,6.80
2019-03-12T13:31:11.539Z,6.72
2019-03-12T13:33:41.889Z,6.80
2019-03-12T13:36:13.791Z,6.87
2019-03-12T13:38:46.503Z,6.55
2019-03-12T13:41:16.453Z,6.40
2019-03-12T13:43:46.956Z,6.05
2019-03-12T13:46:17.224Z,6.47
2019-03-12T13:48:48.024Z,5.67
2019-03-12T13:51:19.493Z,5.40
2019-03-12T13:53:51.132Z,4.20
2019-03-12T13:56:21.516Z,3.90
2019-03-12T13:58:51.866Z,4.25
2019-03-12T14:01:22.108Z,3.70
2019-03-12T14:03:52.606Z,2.95
2019-03-12T14:06:22.896Z,3.22
2019-03-12T14:08:53.243Z,3.70
2019-03-12T14:11:23.612Z,3.98
2019-03-12T14:13:54.982Z,5.65
2019-03-12T14:16:25.188Z,4.95
2019-03-12T14:18:55.544Z,5.15
2019-03-12T14:21:25.842Z,5.50
2019-03-12T14:24:01.055Z,5.08
2019-03-12T14:26:32.545Z,4.90
2019-03-12T14:29:02.861Z,5.40
2019-03-12T14:31:33.413Z,5.55
2019-03-12T14:34:03.674Z,5.78
2019-03-12T14:36:34.181Z,3.37
2019-03-12T14:39:06.486Z,3.25
2019-03-12T14:44:10.461Z,4.40
2019-03-12T14:46:40.720Z,6.65
2019-03-12T14:49:11.034Z,4.40
2019-03-12T14:51:44.235Z,5.00
2019-03-12T14:54:16.394Z,4.50
2019-03-12T14:56:46.713Z,3.52
2019-03-12T14:59:17.024Z,3.85
2019-03-12T15:01:47.331Z,3.40
2019-03-12T15:04:17.627Z,4.17
2019-03-12T15:06:47.947Z,4.53
2019-03-12T15:09:18.268Z,3.90
2019-03-12T15:11:48.783Z,4.05
2019-03-12T15:14:19.089Z,5.47
2019-03-12T15:16:49.355Z,6.33
2019-03-12T15:19:19.677Z,5.40
2019-03-12T15:21:49.895Z,5.65
2019-03-12T15:24:20.215Z,5.53
2019-03-12T15:26:50.804Z,5.70
2019-03-12T15:29:21.117Z,6.65
2019-03-12T15:32:03.108Z,6.75
2019-03-12T15:34:23.359Z,7.25
2019-03-12T15:37:08.532Z,6.85
2019-03-12T15:39:38.918Z,5.25
2019-03-12T15:42:09.224Z,5.80
2019-03-12T15:44:39.685Z,6.03
2019-03-12T15:47:09.936Z,3.70
2019-03-12T15:49:42.944Z,3.80
2019-03-12T15:52:12.349Z,3.87
2019-03-12T15:54:42.650Z,4.37
2019-03-12T15:57:12.919Z,4.75
2019-03-12T15:59:43.186Z,4.92
2019-03-12T16:02:13.445Z,4.80
2019-03-12T16:04:43.747Z,4.30
2019-03-12T16:07:14.062Z,4.58
2019-03-12T16:09:44.365Z,5.33
2019-03-12T16:14:44.903Z,4.40
2019-03-12T16:17:15.523Z,4.37
2019-03-12T16:19:47.645Z,5.10
2019-03-12T16:22:17.975Z,4.72
2019-03-12T16:24:48.634Z,5.10
2019-03-12T16:27:19.070Z,5.05
2019-03-12T16:29:49.525Z,5.90
2019-03-12T16:32:20.437Z,6.05
2019-03-12T16:34:52.325Z,6.30
2019-03-12T16:37:27.229Z,5.95
2019-03-12T16:39:57.524Z,6.28
2019-03-12T16:42:34.940Z,7.00
2019-03-12T16:45:00.818Z,8.05
2019-03-12T16:47:31.154Z,9.50
2019-03-12T16:50:01.567Z,32.13
2019-03-12T16:52:32.373Z,65.05
2019-03-12T16:55:02.726Z,46.20
2019-03-12T16:57:32.993Z,24.57
2019-03-12T17:00:08.199Z,13.88
2019-03-12T17:02:36.824Z,10.13
2019-03-12T17:05:09.469Z,9.55
2019-03-12T17:07:39.856Z,8.75
2019-03-12T17:10:17.886Z,8.98
2019-03-12T17:12:48.550Z,9.25
2019-03-12T17:15:31.399Z,8.60
2019-03-12T17:18:03.169Z,10.58
2019-03-12T17:20:34.599Z,10.32
2019-03-12T17:23:04.921Z,10.35
2019-03-12T17:25:35.275Z,11.93
2019-03-12T17:28:05.940Z,12.47
2019-03-12T17:30:36.455Z,11.35
2019-03-12T17:33:07.034Z,11.88
2019-03-12T17:35:39.118Z,11.93
2019-03-12T17:38:09.431Z,11.80
2019-03-12T17:40:39.788Z,11.20
2019-03-12T17:43:10.236Z,11.90
2019-03-12T17:45:40.666Z,13.58
2019-03-12T17:48:11.266Z,14.03
2019-03-12T17:50:41.606Z,15.05
2019-03-12T17:53:11.854Z,13.72
2019-03-12T17:55:42.211Z,12.95
2019-03-12T17:58:12.436Z,12.85
2019-03-12T18:00:44.237Z,11.85
2019-03-12T18:03:14.542Z,12.20
2019-03-12T18:05:44.856Z,13.05
2019-03-12T18:08:15.095Z,14.93
2019-03-12T18:10:46.582Z,14.58
2019-03-12T18:13:16.945Z,15.50
2019-03-12T18:15:47.415Z,14.63
2019-03-12T18:18:17.819Z,14.33
2019-03-12T18:20:50.345Z,15.83
2019-03-12T18:23:30.806Z,16.37
2019-03-12T18:26:02.925Z,15.25
2019-03-12T18:28:33.233Z,17.15
2019-03-12T18:31:05.609Z,17.62
2019-03-12T18:33:35.909Z,18.32
2019-03-12T18:36:07.224Z,19.67
2019-03-12T18:38:37.407Z,18.92
2019-03-12T18:41:10.593Z,19.77
2019-03-12T18:43:41.115Z,19.57
2019-03-12T18:46:12.394Z,18.98
2019-03-12T18:48:44.659Z,17.55
2019-03-12T18:51:20.389Z,15.88
2019-03-12T18:53:53.092Z,13.95
2019-03-12T18:56:23.404Z,14.13
2019-03-12T18:58:53.710Z,14.07
2019-03-12T19:01:24.611Z,14.00
2019-03-12T19:03:55.011Z,13.90
2019-03-12T19:06:25.317Z,14.23
2019-03-12T19:08:55.810Z,13.28
2019-03-12T19:11:26.288Z,12.78
2019-03-12T19:13:56.661Z,12.55
2019-03-12T19:16:26.856Z,12.25
2019-03-12T19:18:58.392Z,11.38
2019-03-12T19:21:28.658Z,11.40
2019-03-12T19:23:59.112Z,11.85
2019-03-12T19:26:29.333Z,11.00
2019-03-12T19:29:00.057Z,10.38
2019-03-12T19:31:31.964Z,10.55
2019-03-12T19:34:04.098Z,10.70
2019-03-12T19:36:34.346Z,11.70
2019-03-12T19:39:07.178Z,11.85
2019-03-12T19:41:39.050Z,12.25
2019-03-12T19:44:09.572Z,12.50
2019-03-12T19:46:39.897Z,12.45
2019-03-12T19:49:10.305Z,12.47
2019-03-12T19:51:40.667Z,12.40
2019-03-12T19:54:11.054Z,12.55
2019-03-12T19:56:41.349Z,12.70
2019-03-12T19:59:12.091Z,12.65
2019-03-12T20:01:43.360Z,11.73
2019-03-12T20:04:13.717Z,11.78
2019-03-12T20:06:44.134Z,11.15
2019-03-12T20:09:17.457Z,12.10
2019-03-12T20:12:08.815Z,12.18
2019-03-12T20:15:03.489Z,13.35
2019-03-12T20:18:00.685Z,11.40
2019-03-12T20:20:42.754Z,11.43
2019-03-12T20:23:21.855Z,10.43
2019-03-12T20:26:12.428Z,11.50
2019-03-12T20:29:04.026Z,10.98
2019-03-12T20:31:58.543Z,10.60
2019-03-12T20:34:52.799Z,10.78
2019-03-12T20:40:43.820Z,10.20
2019-03-12T20:43:51.925Z,10.38
2019-03-12T20:46:49.076Z,10.58
2019-03-12T20:49:44.790Z,10.15
2019-03-12T20:52:36.156Z,9.70
2019-03-12T20:55:45.511Z,10.78
2019-03-12T20:58:51.723Z,9.60
2019-03-12T21:01:44.333Z,9.45
2019-03-12T21:04:34.214Z,9.73
2019-03-12T21:07:43.349Z,10.60
2019-03-12T21:10:43.752Z,9.88
2019-03-12T21:13:33.469Z,9.75
2019-03-12T21:16:38.469Z,10.53
2019-03-12T21:19:38.950Z,11.30
2019-03-12T21:22:27.197Z,11.12
2019-03-12T21:25:27.931Z,10.68
2019-03-12T21:28:13.125Z,10.58
2019-03-12T21:30:44.215Z,10.90
2019-03-12T21:33:15.532Z,10.72
2019-03-12T21:35:47.000Z,11.08
2019-03-12T21:38:17.298Z,10.88
2019-03-12T21:40:47.604Z,10.53
2019-03-12T21:43:17.957Z,14.10
2019-03-12T21:45:48.271Z,10.90
2019-03-12T21:48:18.554Z,11.35
2019-03-12T21:50:48.860Z,9.83
2019-03-12T21:53:19.186Z,9.95
2019-03-12T21:55:49.458Z,10.78
2019-03-12T21:58:19.750Z,10.08
2019-03-12T22:00:49.268Z,10.05
2019-03-12T22:03:19.692Z,10.25
2019-03-12T22:05:53.210Z,8.80
2019-03-12T22:08:25.402Z,10.08
2019-03-12T22:10:55.926Z,8.98
2019-03-12T22:13:26.233Z,8.63
2019-03-12T22:15:56.645Z,8.48
2019-03-12T22:18:26.970Z,8.88
2019-03-12T22:20:57.225Z,8.88
2019-03-12T22:23:29.499Z,8.48
2019-03-12T22:25:59.873Z,9.15
2019-03-12T22:28:30.212Z,8.15
2019-03-12T22:31:00.555Z,8.40
2019-03-12T22:33:30.877Z,8.23
2019-03-12T22:36:01.143Z,7.80
2019-03-12T22:38:31.439Z,7.05
2019-03-12T22:41:03.811Z,7.00
2019-03-12T22:43:35.004Z,7.65
2019-03-12T22:46:05.585Z,7.28
2019-03-12T22:48:35.954Z,6.70
2019-03-12T22:51:06.259Z,6.45
2019-03-12T22:53:36.646Z,6.30
2019-03-12T22:56:06.925Z,6.40
2019-03-12T22:58:37.337Z,6.53
2019-03-12T23:01:25.533Z,6.40
2019-03-12T23:12:19.582Z,6.00
2019-03-12T23:14:57.399Z,5.60
2019-03-12T23:17:29.295Z,5.58
2019-03-12T23:19:59.732Z,4.70
2019-03-12T23:22:30.099Z,5.20
2019-03-12T23:25:00.411Z,4.75
2019-03-12T23:27:30.841Z,5.42
2019-03-12T23:30:01.181Z,4.50
2019-03-12T23:32:33.026Z,6.12
2019-03-12T23:35:03.862Z,5.67
2019-03-12T23:37:43.299Z,4.75
2019-03-12T23:40:15.367Z,4.65
2019-03-12T23:42:45.714Z,5.03
2019-03-12T23:45:16.984Z,5.33
2019-03-12T23:47:50.102Z,4.70
2019-03-12T23:50:19.742Z,5.10
2019-03-12T23:52:50.096Z,5.22
2019-03-12T23:55:20.803Z,4.53
2019-03-12T23:57:54.410Z,4.45
