createdAt,value
2018-04-20T00:01:43.064Z,5.73
2018-04-20T00:04:09.609Z,6.07
2018-04-20T00:06:36.013Z,5.53
2018-04-20T00:09:02.582Z,7.23
2018-04-20T00:11:28.955Z,5.90
2018-04-20T00:13:55.344Z,4.27
2018-04-20T00:16:21.780Z,5.13
2018-04-20T00:18:48.206Z,6.10
2018-04-20T00:21:14.559Z,7.10
2018-04-20T00:23:40.936Z,4.87
2018-04-20T00:26:07.272Z,5.77
2018-04-20T00:28:33.694Z,8.43
2018-04-20T00:31:00.157Z,4.87
2018-04-20T00:33:26.480Z,4.53
2018-04-20T00:35:52.919Z,5.53
2018-04-20T00:38:19.450Z,5.73
2018-04-20T00:40:45.821Z,6.23
2018-04-20T00:43:12.142Z,7.00
2018-04-20T00:45:38.552Z,8.60
2018-04-20T00:48:04.946Z,5.50
2018-04-20T00:50:31.373Z,5.07
2018-04-20T00:52:57.816Z,8.73
2018-04-20T00:55:24.192Z,4.60
2018-04-20T00:57:50.667Z,5.27
2018-04-20T01:00:17.084Z,5.43
2018-04-20T01:02:43.486Z,4.43
2018-04-20T01:05:09.853Z,5.83
2018-04-20T01:07:36.362Z,5.20
2018-04-20T01:10:02.785Z,5.10
2018-04-20T01:12:29.139Z,4.60
2018-04-20T01:14:55.567Z,6.87
2018-04-20T01:17:21.991Z,4.40
2018-04-20T01:19:48.332Z,5.90
2018-04-20T01:22:14.773Z,5.37
2018-04-20T01:24:41.249Z,5.50
2018-04-20T01:27:07.742Z,5.63
2018-04-20T01:29:34.141Z,5.53
2018-04-20T01:32:00.564Z,7.87
2018-04-20T01:34:26.910Z,4.63
2018-04-20T01:39:36.386Z,6.17
2018-04-20T01:42:02.791Z,8.73
2018-04-20T01:44:29.217Z,6.93
2018-04-20T01:46:55.705Z,4.73
2018-04-20T01:49:22.124Z,5.93
2018-04-20T01:51:48.476Z,5.20
2018-04-20T01:54:14.886Z,5.63
2018-04-20T01:56:41.304Z,6.17
2018-04-20T01:59:07.667Z,3.60
2018-04-20T02:01:34.202Z,3.87
2018-04-20T02:04:00.631Z,3.70
2018-04-20T02:06:27.045Z,6.40
2018-04-20T02:08:53.572Z,3.40
2018-04-20T02:11:19.915Z,4.57
2018-04-20T02:13:46.260Z,5.87
2018-04-20T02:16:12.652Z,6.47
2018-04-20T02:18:39.137Z,3.60
2018-04-20T02:21:05.470Z,7.00
2018-04-20T02:23:31.837Z,6.03
2018-04-20T02:25:58.255Z,3.60
2018-04-20T02:28:24.743Z,3.67
2018-04-20T02:30:51.169Z,4.50
2018-04-20T02:33:17.605Z,5.40
2018-04-20T02:35:43.934Z,6.07
2018-04-20T02:38:10.444Z,4.57
2018-04-20T02:40:36.852Z,4.87
2018-04-20T02:43:03.290Z,6.17
2018-04-20T02:45:29.773Z,3.37
2018-04-20T02:47:56.204Z,3.93
2018-04-20T02:50:22.569Z,5.57
2018-04-20T02:52:49.005Z,6.07
2018-04-20T02:55:15.408Z,3.47
2018-04-20T02:57:42.807Z,4.23
2018-04-20T03:00:09.164Z,4.33
2018-04-20T03:02:35.496Z,5.70
2018-04-20T03:05:01.860Z,4.13
2018-04-20T03:07:28.407Z,4.53
2018-04-20T03:09:54.744Z,4.37
2018-04-20T03:12:21.132Z,5.10
2018-04-20T03:14:47.560Z,5.90
2018-04-20T03:17:14.082Z,7.13
2018-04-20T03:19:40.472Z,6.00
2018-04-20T03:22:06.933Z,3.43
2018-04-20T03:24:33.307Z,5.63
2018-04-20T03:26:59.781Z,5.70
2018-04-20T03:29:26.193Z,6.10
2018-04-20T03:31:52.559Z,5.90
2018-04-20T03:34:18.956Z,4.40
2018-04-20T03:36:45.428Z,5.50
2018-04-20T03:39:11.802Z,3.17
2018-04-20T03:41:38.219Z,3.40
2018-04-20T03:44:04.726Z,7.87
2018-04-20T03:46:31.081Z,3.80
2018-04-20T03:48:57.605Z,6.33
2018-04-20T03:51:23.992Z,7.40
2018-04-20T03:53:50.328Z,5.90
2018-04-20T03:56:16.770Z,4.03
2018-04-20T03:58:43.223Z,4.43
2018-04-20T04:01:09.626Z,3.90
2018-04-20T04:03:36.151Z,5.80
2018-04-20T04:06:02.874Z,5.20
2018-04-20T04:08:29.347Z,9.37
2018-04-20T04:10:55.721Z,5.37
2018-04-20T04:13:22.163Z,6.03
2018-04-20T04:15:48.564Z,4.87
2018-04-20T04:18:27.199Z,3.70
2018-04-20T04:21:05.949Z,3.93
2018-04-20T04:23:44.668Z,6.30
2018-04-20T04:26:23.316Z,5.47
2018-04-20T04:28:49.826Z,7.10
2018-04-20T04:31:16.177Z,3.30
2018-04-20T04:33:42.590Z,3.77
2018-04-20T04:36:09.036Z,3.80
2018-04-20T04:38:35.515Z,6.17
2018-04-20T04:41:02.152Z,5.43
2018-04-20T04:43:28.751Z,9.23
2018-04-20T04:45:55.232Z,4.57
2018-04-20T04:48:21.669Z,6.57
2018-04-20T04:50:48.187Z,4.20
2018-04-20T04:53:14.575Z,5.33
2018-04-20T04:55:40.952Z,4.07
2018-04-20T04:58:07.387Z,4.20
2018-04-20T05:00:33.897Z,4.17
2018-04-20T05:03:00.318Z,8.27
2018-04-20T05:05:26.776Z,6.53
2018-04-20T05:07:53.265Z,4.13
2018-04-20T05:10:19.741Z,6.53
2018-04-20T05:12:46.148Z,6.93
2018-04-20T05:15:12.575Z,3.70
2018-04-20T05:17:39.015Z,9.23
2018-04-20T05:20:05.703Z,6.17
2018-04-20T05:22:32.199Z,4.30
2018-04-20T05:24:59.480Z,4.50
2018-04-20T05:27:26.064Z,4.53
2018-04-20T05:29:52.546Z,5.47
2018-04-20T05:32:19.279Z,6.93
2018-04-20T05:34:45.750Z,5.10
2018-04-20T05:37:12.214Z,4.60
2018-04-20T05:39:38.593Z,9.40
2018-04-20T05:42:05.076Z,7.20
2018-04-20T05:44:31.531Z,3.33
2018-04-20T05:46:58.007Z,6.57
2018-04-20T05:49:25.912Z,5.40
2018-04-20T05:51:52.440Z,7.47
2018-04-20T05:54:18.869Z,4.27
2018-04-20T05:56:45.236Z,5.90
2018-04-20T05:59:11.804Z,22.53
2018-04-20T06:01:39.143Z,18.97
2018-04-20T06:04:05.578Z,15.87
2018-04-20T06:06:32.059Z,44.70
2018-04-20T06:08:58.634Z,47.07
2018-04-20T06:11:25.054Z,38.80
2018-04-20T06:13:51.653Z,10.53
2018-04-20T06:16:18.067Z,7.43
2018-04-20T06:18:44.585Z,6.47
2018-04-20T06:21:11.381Z,7.37
2018-04-20T06:23:37.884Z,5.17
2018-04-20T06:26:04.301Z,6.00
2018-04-20T06:28:30.928Z,8.27
2018-04-20T06:30:57.313Z,9.33
2018-04-20T06:33:23.701Z,12.37
2018-04-20T06:35:50.146Z,9.17
2018-04-20T06:38:16.664Z,6.47
2018-04-20T06:40:43.103Z,5.97
2018-04-20T06:43:09.526Z,6.13
2018-04-20T06:45:35.922Z,7.07
2018-04-20T06:48:02.463Z,7.30
2018-04-20T06:50:28.956Z,7.90
2018-04-20T06:52:55.343Z,8.83
2018-04-20T06:55:21.789Z,9.43
2018-04-20T06:57:48.329Z,8.20
2018-04-20T07:00:14.733Z,9.27
2018-04-20T07:02:41.153Z,10.43
2018-04-20T07:05:07.531Z,13.23
2018-04-20T07:07:33.988Z,7.53
2018-04-20T07:10:00.349Z,11.30
2018-04-20T07:12:26.691Z,9.27
2018-04-20T07:14:53.076Z,8.67
2018-04-20T07:17:19.496Z,8.50
2018-04-20T07:19:46.017Z,5.73
2018-04-20T07:22:12.418Z,11.07
2018-04-20T07:24:38.788Z,7.77
2018-04-20T07:27:05.257Z,8.03
2018-04-20T07:29:31.849Z,12.30
2018-04-20T07:31:58.453Z,12.33
2018-04-20T07:34:24.937Z,11.27
2018-04-20T07:36:51.335Z,11.77
2018-04-20T07:39:17.805Z,7.93
2018-04-20T07:41:44.191Z,10.70
2018-04-20T07:44:10.526Z,9.13
2018-04-20T07:46:36.923Z,7.13
2018-04-20T07:49:03.551Z,7.17
2018-04-20T07:51:30.003Z,9.63
2018-04-20T07:53:56.491Z,11.13
2018-04-20T07:56:22.983Z,8.63
2018-04-20T07:58:49.398Z,9.27
2018-04-20T08:01:15.734Z,10.63
2018-04-20T08:03:42.124Z,9.50
2018-04-20T08:06:08.467Z,5.47
2018-04-20T08:08:34.959Z,11.83
2018-04-20T08:11:01.333Z,9.43
2018-04-20T08:13:27.743Z,12.40
2018-04-20T08:15:54.159Z,9.07
2018-04-20T08:18:20.695Z,7.70
2018-04-20T08:20:47.075Z,9.40
2018-04-20T08:23:13.466Z,10.43
2018-04-20T08:25:39.928Z,7.00
2018-04-20T08:28:06.369Z,8.77
2018-04-20T08:30:32.752Z,9.57
2018-04-20T08:32:59.153Z,6.90
2018-04-20T08:35:25.526Z,7.57
2018-04-20T08:37:54.858Z,11.80
2018-04-20T08:40:21.421Z,7.47
2018-04-20T08:42:47.760Z,7.83
2018-04-20T08:45:14.196Z,7.77
2018-04-20T08:47:40.673Z,6.87
2018-04-20T08:50:07.051Z,7.33
2018-04-20T08:52:33.595Z,6.33
2018-04-20T08:55:00.121Z,10.20
2018-04-20T08:57:26.697Z,6.57
2018-04-20T08:59:53.161Z,5.70
2018-04-20T09:02:19.744Z,7.63
2018-04-20T09:04:46.157Z,6.97
2018-04-20T09:07:12.874Z,5.90
2018-04-20T09:09:39.451Z,9.63
2018-04-20T09:12:06.200Z,8.50
2018-04-20T09:14:33.184Z,6.93
2018-04-20T09:16:59.904Z,5.83
2018-04-20T09:19:26.683Z,5.30
2018-04-20T09:21:53.378Z,9.20
2018-04-20T09:24:19.821Z,8.30
2018-04-20T09:26:46.382Z,8.80
2018-04-20T09:29:13.016Z,9.03
2018-04-20T09:31:39.583Z,5.63
2018-04-20T09:34:06.186Z,7.23
2018-04-20T09:36:32.684Z,9.10
2018-04-20T09:38:59.246Z,5.57
2018-04-20T09:41:25.751Z,5.57
2018-04-20T09:43:52.511Z,7.93
2018-04-20T09:46:19.182Z,5.83
2018-04-20T09:48:45.769Z,9.30
2018-04-20T09:51:12.745Z,5.57
2018-04-20T09:53:39.563Z,5.63
2018-04-20T09:56:06.253Z,5.97
2018-04-20T09:58:33.189Z,7.23
2018-04-20T10:01:05.979Z,6.73
2018-04-20T10:03:32.727Z,6.87
2018-04-20T10:05:59.564Z,7.40
2018-04-20T10:08:26.379Z,6.90
2018-04-20T10:10:52.955Z,8.20
2018-04-20T10:13:19.620Z,25.97
2018-04-20T10:15:46.612Z,4.87
2018-04-20T10:18:13.396Z,5.20
2018-04-20T10:20:40.371Z,4.43
2018-04-20T10:23:07.157Z,5.47
2018-04-20T10:25:33.798Z,6.67
2018-04-20T10:28:00.462Z,5.57
2018-04-20T10:30:27.059Z,5.77
2018-04-20T10:32:53.687Z,5.20
2018-04-20T10:35:20.232Z,3.07
2018-04-20T10:37:47.390Z,7.77
2018-04-20T10:40:14.008Z,2.10
2018-04-20T10:42:40.857Z,4.13
2018-04-20T10:45:07.415Z,3.40
2018-04-20T10:47:33.991Z,4.53
2018-04-20T10:50:00.564Z,4.90
2018-04-20T10:52:27.326Z,4.73
2018-04-20T10:54:53.738Z,4.33
2018-04-20T10:57:20.214Z,4.80
2018-04-20T10:59:46.827Z,3.30
2018-04-20T11:02:13.216Z,8.47
2018-04-20T11:04:39.714Z,2.37
2018-04-20T11:07:06.198Z,5.37
2018-04-20T11:09:32.773Z,2.87
2018-04-20T11:11:59.319Z,3.47
2018-04-20T11:14:25.738Z,10.73
2018-04-20T11:16:52.392Z,4.93
2018-04-20T11:19:19.021Z,6.37
2018-04-20T11:21:45.585Z,5.97
2018-04-20T11:24:12.077Z,6.23
2018-04-20T11:26:38.717Z,3.43
2018-04-20T11:29:05.264Z,3.40
2018-04-20T11:31:31.999Z,10.93
2018-04-20T11:33:58.706Z,14.97
2018-04-20T11:36:25.240Z,2.67
2018-04-20T11:38:51.674Z,2.50
2018-04-20T11:41:18.280Z,3.13
2018-04-20T11:43:44.751Z,5.23
2018-04-20T11:46:11.307Z,3.00
2018-04-20T11:48:37.823Z,5.10
2018-04-20T11:51:04.388Z,2.83
2018-04-20T11:53:30.897Z,4.30
2018-04-20T11:55:57.411Z,3.67
2018-04-20T11:58:24.055Z,4.33
2018-04-20T12:00:50.612Z,2.63
2018-04-20T12:03:17.265Z,4.10
2018-04-20T12:05:43.662Z,3.53
2018-04-20T12:08:10.364Z,2.70
2018-04-20T12:10:36.867Z,4.33
2018-04-20T12:13:03.549Z,4.67
2018-04-20T12:15:30.011Z,6.80
2018-04-20T12:17:56.498Z,3.27
2018-04-20T12:20:22.940Z,2.50
2018-04-20T12:22:49.543Z,4.03
2018-04-20T12:25:16.126Z,4.47
2018-04-20T12:27:42.545Z,7.40
2018-04-20T12:30:09.140Z,3.40
2018-04-20T12:32:35.574Z,6.03
2018-04-20T12:35:01.990Z,4.77
2018-04-20T12:37:28.498Z,5.67
2018-04-20T12:39:54.947Z,5.33
2018-04-20T12:42:21.369Z,5.93
2018-04-20T12:44:47.830Z,5.70
2018-04-20T12:47:14.217Z,7.67
2018-04-20T12:49:40.651Z,3.07
2018-04-20T12:52:07.192Z,4.83
2018-04-20T12:54:33.585Z,7.73
2018-04-20T12:57:00.129Z,5.03
2018-04-20T12:59:26.552Z,3.93
2018-04-20T13:01:52.957Z,6.20
2018-04-20T13:04:19.410Z,4.53
2018-04-20T13:06:45.830Z,5.60
2018-04-20T13:09:12.362Z,8.47
2018-04-20T13:11:38.833Z,6.67
2018-04-20T13:14:05.473Z,7.07
2018-04-20T13:16:31.957Z,5.27
2018-04-20T13:18:58.551Z,4.70
2018-04-20T13:21:25.028Z,6.17
2018-04-20T13:23:51.430Z,6.17
2018-04-20T13:26:17.990Z,5.90
2018-04-20T13:28:44.415Z,4.87
2018-04-20T13:31:10.967Z,6.67
2018-04-20T13:33:37.684Z,3.87
2018-04-20T13:36:04.187Z,3.90
2018-04-20T13:38:30.722Z,5.33
2018-04-20T13:40:57.537Z,5.17
2018-04-20T13:43:24.057Z,4.17
2018-04-20T13:45:50.717Z,4.00
2018-04-20T13:48:18.459Z,6.23
2018-04-20T13:50:44.946Z,7.07
2018-04-20T13:53:11.346Z,4.53
2018-04-20T13:55:37.941Z,6.70
2018-04-20T13:58:04.383Z,3.77
2018-04-20T14:00:30.925Z,3.53
2018-04-20T14:02:57.506Z,3.77
2018-04-20T14:05:24.014Z,4.77
2018-04-20T14:07:50.353Z,3.70
2018-04-20T14:10:16.846Z,4.00
2018-04-20T14:12:43.358Z,7.13
2018-04-20T14:15:09.807Z,6.47
2018-04-20T14:17:36.379Z,6.10
2018-04-20T14:20:02.918Z,5.00
2018-04-20T14:22:29.455Z,3.60
2018-04-20T14:24:56.024Z,4.23
2018-04-20T14:27:22.550Z,5.37
2018-04-20T14:29:49.058Z,3.73
2018-04-20T14:32:15.705Z,3.10
2018-04-20T14:34:42.344Z,2.03
2018-04-20T14:37:08.895Z,5.03
2018-04-20T14:39:35.612Z,5.20
2018-04-20T14:42:02.285Z,4.37
2018-04-20T14:44:28.634Z,5.83
2018-04-20T14:46:55.281Z,4.83
2018-04-20T14:49:21.813Z,3.00
2018-04-20T14:51:48.203Z,3.87
2018-04-20T14:54:14.813Z,5.97
2018-04-20T14:56:41.235Z,4.40
2018-04-20T14:59:07.725Z,3.00
2018-04-20T15:01:34.465Z,4.03
2018-04-20T15:04:00.932Z,4.50
2018-04-20T15:06:27.414Z,3.33
2018-04-20T15:08:53.926Z,5.30
2018-04-20T15:11:20.330Z,11.67
2018-04-20T15:13:46.890Z,6.63
2018-04-20T15:16:13.533Z,5.07
2018-04-20T15:18:40.142Z,3.77
2018-04-20T15:21:06.663Z,5.27
2018-04-20T15:23:33.499Z,3.00
2018-04-20T15:26:00.000Z,2.80
2018-04-20T15:28:26.519Z,4.40
2018-04-20T15:30:53.031Z,3.13
2018-04-20T15:33:19.588Z,4.70
2018-04-20T15:35:46.283Z,4.37
2018-04-20T15:38:12.761Z,3.27
2018-04-20T15:40:39.299Z,4.33
2018-04-20T15:43:05.908Z,1.97
2018-04-20T15:45:32.455Z,5.20
2018-04-20T15:47:59.069Z,5.23
2018-04-20T15:50:25.540Z,3.03
2018-04-20T15:52:52.249Z,3.83
2018-04-20T15:55:18.779Z,3.43
2018-04-20T15:57:45.448Z,6.50
2018-04-20T16:00:12.078Z,2.53
2018-04-20T16:02:38.569Z,3.23
2018-04-20T16:05:05.196Z,5.40
2018-04-20T16:07:32.264Z,5.40
2018-04-20T16:09:58.791Z,2.83
2018-04-20T16:12:26.146Z,4.30
2018-04-20T16:14:52.621Z,5.30
2018-04-20T16:17:19.068Z,4.03
2018-04-20T16:19:45.515Z,5.17
2018-04-20T16:22:12.087Z,2.70
2018-04-20T16:24:38.579Z,2.07
2018-04-20T16:27:05.052Z,5.73
2018-04-20T16:29:31.773Z,3.90
2018-04-20T16:31:58.509Z,4.73
2018-04-20T16:34:25.082Z,4.40
2018-04-20T16:36:51.721Z,3.67
2018-04-20T16:39:18.276Z,2.93
2018-04-20T16:41:44.734Z,3.83
2018-04-20T16:44:11.211Z,5.93
2018-04-20T16:46:37.653Z,2.73
2018-04-20T16:49:04.135Z,2.27
2018-04-20T16:51:30.649Z,3.27
2018-04-20T16:53:57.086Z,3.30
2018-04-20T16:56:23.575Z,2.73
2018-04-20T16:58:50.090Z,1.70
2018-04-20T17:01:16.494Z,4.90
2018-04-20T17:03:43.090Z,2.57
2018-04-20T17:06:09.576Z,2.07
2018-04-20T17:08:36.018Z,5.10
2018-04-20T17:11:02.578Z,3.20
2018-04-20T17:13:29.915Z,3.60
2018-04-20T17:15:56.360Z,2.13
2018-04-20T17:18:22.920Z,2.67
2018-04-20T17:20:49.594Z,7.13
2018-04-20T17:23:16.030Z,5.53
2018-04-20T17:25:43.824Z,3.90
2018-04-20T17:28:10.372Z,1.97
2018-04-20T17:30:36.992Z,4.50
2018-04-20T17:33:03.538Z,1.63
2018-04-20T17:35:30.116Z,1.60
2018-04-20T17:37:56.568Z,2.17
2018-04-20T17:40:23.241Z,3.53
2018-04-20T17:42:49.642Z,2.00
2018-04-20T17:45:16.841Z,2.30
2018-04-20T17:47:45.374Z,5.80
2018-04-20T17:50:13.424Z,3.73
2018-04-20T17:52:40.332Z,3.93
2018-04-20T17:55:08.765Z,3.20
2018-04-20T17:57:35.568Z,2.70
2018-04-20T18:00:03.788Z,3.90
2018-04-20T18:02:31.497Z,2.13
2018-04-20T18:04:58.073Z,3.30
2018-04-20T18:07:25.254Z,4.90
2018-04-20T18:09:51.999Z,2.23
2018-04-20T18:12:18.887Z,3.03
2018-04-20T18:14:45.364Z,1.97
2018-04-20T18:17:12.432Z,2.70
2018-04-20T18:19:39.746Z,2.53
2018-04-20T18:22:06.322Z,3.00
2018-04-20T18:24:32.849Z,2.00
2018-04-20T18:26:59.568Z,1.80
2018-04-20T18:29:26.365Z,2.37
2018-04-20T18:31:52.996Z,5.07
2018-04-20T18:34:19.594Z,1.90
2018-04-20T18:36:46.329Z,4.40
2018-04-20T18:39:13.593Z,2.37
2018-04-20T18:41:40.062Z,3.03
2018-04-20T18:44:06.643Z,3.17
2018-04-20T18:46:33.208Z,4.27
2018-04-20T18:48:59.785Z,2.07
2018-04-20T18:51:26.386Z,4.43
2018-04-20T18:53:52.962Z,3.93
2018-04-20T18:56:19.516Z,3.93
2018-04-20T18:58:46.149Z,6.37
2018-04-20T19:01:12.773Z,3.57
2018-04-20T19:03:40.131Z,5.30
2018-04-20T19:06:06.694Z,1.90
2018-04-20T19:08:33.246Z,5.50
2018-04-20T19:10:59.861Z,1.77
2018-04-20T19:13:26.339Z,2.97
2018-04-20T19:15:54.405Z,6.10
2018-04-20T19:18:21.640Z,3.33
2018-04-20T19:20:48.478Z,5.47
2018-04-20T19:23:15.043Z,3.07
2018-04-20T19:25:41.492Z,2.40
2018-04-20T19:28:08.192Z,7.77
2018-04-20T19:30:34.991Z,2.97
2018-04-20T19:33:02.387Z,3.57
2018-04-20T19:35:28.900Z,1.90
2018-04-20T19:37:55.747Z,4.63
2018-04-20T19:40:22.435Z,2.50
2018-04-20T19:42:48.938Z,2.83
2018-04-20T19:45:15.490Z,2.20
2018-04-20T19:47:42.500Z,3.57
2018-04-20T19:50:09.126Z,2.07
2018-04-20T19:52:35.643Z,2.03
2018-04-20T19:55:03.325Z,4.33
2018-04-20T19:57:29.762Z,3.33
2018-04-20T19:59:56.481Z,2.73
2018-04-20T20:02:23.266Z,5.47
2018-04-20T20:04:49.778Z,5.77
2018-04-20T20:07:16.287Z,3.50
2018-04-20T20:09:43.255Z,2.90
2018-04-20T20:12:09.696Z,2.97
2018-04-20T20:14:36.197Z,3.43
2018-04-20T20:17:02.599Z,4.70
2018-04-20T20:19:29.080Z,4.13
2018-04-20T20:21:55.533Z,4.83
2018-04-20T20:24:21.970Z,3.77
2018-04-20T20:26:48.435Z,3.97
2018-04-20T20:29:14.962Z,3.33
2018-04-20T20:31:41.410Z,4.03
2018-04-20T20:34:07.886Z,2.33
2018-04-20T20:36:34.502Z,3.37
2018-04-20T20:39:01.762Z,3.73
2018-04-20T20:41:28.158Z,5.07
2018-04-20T20:43:54.638Z,3.30
2018-04-20T20:46:21.108Z,3.80
2018-04-20T20:48:47.649Z,2.23
2018-04-20T20:51:14.185Z,4.57
2018-04-20T20:53:40.620Z,4.27
2018-04-20T20:56:07.031Z,3.50
2018-04-20T20:58:33.508Z,4.27
2018-04-20T21:01:00.124Z,4.50
2018-04-20T21:03:26.535Z,4.17
2018-04-20T21:05:53.002Z,3.70
2018-04-20T21:08:19.392Z,3.77
2018-04-20T21:10:45.903Z,3.63
2018-04-20T21:13:12.313Z,2.20
2018-04-20T21:15:38.717Z,3.00
2018-04-20T21:18:05.061Z,2.80
2018-04-20T21:20:33.274Z,2.17
2018-04-20T21:23:00.916Z,4.27
2018-04-20T21:25:28.486Z,4.90
2018-04-20T21:27:55.401Z,3.53
2018-04-20T21:30:21.901Z,2.77
2018-04-20T21:32:48.724Z,2.97
2018-04-20T21:35:15.204Z,2.67
2018-04-20T21:37:41.554Z,4.50
2018-04-20T21:40:08.183Z,2.37
2018-04-20T21:42:35.293Z,4.13
2018-04-20T21:45:01.639Z,3.33
2018-04-20T21:47:28.278Z,9.83
2018-04-20T21:49:55.196Z,2.97
2018-04-20T21:52:21.935Z,4.70
2018-04-20T21:54:48.527Z,3.63
2018-04-20T21:57:14.935Z,4.17
2018-04-20T21:59:41.545Z,4.50
2018-04-20T22:02:09.126Z,2.23
2018-04-20T22:04:35.659Z,4.53
2018-04-20T22:07:02.662Z,3.37
2018-04-20T22:09:29.233Z,3.27
2018-04-20T22:11:55.889Z,6.67
2018-04-20T22:14:22.333Z,2.97
2018-04-20T22:16:49.768Z,2.90
2018-04-20T22:19:16.369Z,4.07
2018-04-20T22:21:42.798Z,3.57
2018-04-20T22:24:09.257Z,4.53
2018-04-20T22:26:35.852Z,5.07
2018-04-20T22:29:02.424Z,2.53
2018-04-20T22:31:29.181Z,2.40
2018-04-20T22:33:55.709Z,4.50
2018-04-20T22:44:12.570Z,5.43
2018-04-20T22:46:39.060Z,2.87
2018-04-20T22:49:05.642Z,3.47
2018-04-20T22:51:32.181Z,6.63
2018-04-20T22:54:00.151Z,3.13
2018-04-20T22:56:29.815Z,3.00
2018-04-20T22:58:57.683Z,3.73
2018-04-20T23:01:24.488Z,3.23
2018-04-20T23:03:50.881Z,3.30
2018-04-20T23:06:17.408Z,3.07
2018-04-20T23:08:43.786Z,4.10
2018-04-20T23:11:10.240Z,5.37
2018-04-20T23:13:36.645Z,4.07
2018-04-20T23:16:03.057Z,4.73
2018-04-20T23:18:29.480Z,5.53
2018-04-20T23:20:55.904Z,3.87
2018-04-20T23:23:22.263Z,3.57
2018-04-20T23:25:48.741Z,3.07
2018-04-20T23:28:15.099Z,5.00
2018-04-20T23:30:41.549Z,3.67
2018-04-20T23:33:08.009Z,4.00
2018-04-20T23:35:34.381Z,4.63
2018-04-20T23:38:00.802Z,4.53
2018-04-20T23:40:27.296Z,4.63
2018-04-20T23:42:53.633Z,3.97
2018-04-20T23:45:20.034Z,2.60
2018-04-20T23:47:46.601Z,3.03
2018-04-20T23:50:13.062Z,2.60
2018-04-20T23:52:39.474Z,6.93
2018-04-20T23:55:05.925Z,3.60
2018-04-20T23:57:32.459Z,3.47
2018-04-20T23:59:58.937Z,4.67
