createdAt,value
2022-11-24T00:02:18.985Z,0
2022-11-24T00:04:45.073Z,0
2022-11-24T00:07:11.159Z,0
2022-11-24T00:09:37.263Z,0
2022-11-24T00:12:03.367Z,0
2022-11-24T00:14:28.505Z,0
2022-11-24T00:16:54.568Z,0
2022-11-24T00:19:20.676Z,0
2022-11-24T00:21:46.770Z,0
2022-11-24T00:24:12.874Z,0
2022-11-24T00:26:38.975Z,0
2022-11-24T00:29:05.069Z,0
2022-11-24T00:31:31.135Z,0
2022-11-24T00:33:57.231Z,0
2022-11-24T00:36:23.330Z,0
2022-11-24T00:38:49.503Z,0
2022-11-24T00:41:15.513Z,0
2022-11-24T00:43:41.623Z,0
2022-11-24T00:46:06.822Z,0
2022-11-24T00:48:32.833Z,0
2022-11-24T00:50:58.931Z,0
2022-11-24T00:53:25.036Z,0
2022-11-24T00:55:51.112Z,0
2022-11-24T00:58:17.200Z,0
2022-11-24T01:00:43.313Z,0
2022-11-24T01:03:09.426Z,0
2022-11-24T01:05:35.501Z,0
2022-11-24T01:08:01.601Z,0
2022-11-24T01:10:27.692Z,0
2022-11-24T01:12:53.785Z,0
2022-11-24T01:15:19.877Z,0
2022-11-24T01:17:45.016Z,0
2022-11-24T01:20:11.092Z,0
2022-11-24T01:22:37.183Z,0
2022-11-24T01:25:03.268Z,0
2022-11-24T01:27:29.376Z,0
2022-11-24T01:29:55.472Z,0
2022-11-24T01:32:21.563Z,0
2022-11-24T01:34:47.662Z,0
2022-11-24T01:37:13.770Z,0
2022-11-24T01:39:39.861Z,0
2022-11-24T01:42:05.954Z,0
2022-11-24T01:44:32.044Z,0
2022-11-24T01:46:58.170Z,0
2022-11-24T01:49:23.245Z,0
2022-11-24T01:51:49.355Z,0
2022-11-24T01:54:15.447Z,0
2022-11-24T01:56:41.557Z,0
2022-11-24T01:59:07.625Z,0
2022-11-24T02:01:33.736Z,0
2022-11-24T02:03:59.830Z,0
2022-11-24T02:06:25.930Z,0
2022-11-24T02:08:52.062Z,0
2022-11-24T02:11:18.115Z,0
2022-11-24T02:13:44.206Z,0
2022-11-24T02:16:10.311Z,0
2022-11-24T02:18:36.411Z,0
2022-11-24T02:21:01.501Z,0
2022-11-24T02:23:27.612Z,0
2022-11-24T02:25:53.707Z,0
2022-11-24T02:28:19.799Z,0
2022-11-24T02:30:45.900Z,0
2022-11-24T02:33:11.992Z,0
2022-11-24T02:35:37.120Z,0
2022-11-24T02:38:03.238Z,0
2022-11-24T02:40:29.293Z,0
2022-11-24T02:42:55.404Z,0
2022-11-24T02:45:21.501Z,0
2022-11-24T02:47:47.574Z,0
2022-11-24T02:50:13.680Z,0
2022-11-24T02:52:39.805Z,0
2022-11-24T02:55:05.916Z,0
2022-11-24T02:57:31.962Z,0
2022-11-24T02:59:58.138Z,0
2022-11-24T03:02:24.219Z,0
2022-11-24T03:04:50.310Z,0
2022-11-24T03:07:15.359Z,0
2022-11-24T03:09:41.462Z,0
2022-11-24T03:12:07.547Z,0
2022-11-24T03:14:33.642Z,0
2022-11-24T03:16:59.760Z,0
2022-11-24T03:19:25.856Z,0
2022-11-24T03:21:51.950Z,0
2022-11-24T03:24:18.037Z,0
2022-11-24T03:26:44.129Z,0
2022-11-24T03:29:10.231Z,0
2022-11-24T03:31:36.326Z,0
2022-11-24T03:34:02.408Z,0
2022-11-24T03:36:28.507Z,0
2022-11-24T03:38:53.629Z,0
2022-11-24T03:41:19.742Z,0
2022-11-24T03:43:45.819Z,0
2022-11-24T03:46:11.927Z,0
2022-11-24T03:48:37.996Z,0
2022-11-24T03:51:04.112Z,0
2022-11-24T03:53:30.238Z,0
2022-11-24T03:55:56.312Z,0
2022-11-24T03:58:22.423Z,0
2022-11-24T04:00:48.476Z,0
2022-11-24T04:03:14.572Z,0
2022-11-24T04:05:40.681Z,0
2022-11-24T04:08:06.769Z,0
2022-11-24T04:10:31.882Z,0
2022-11-24T04:12:57.993Z,0
2022-11-24T04:15:24.085Z,0
2022-11-24T04:17:50.182Z,0
2022-11-24T04:20:16.270Z,0
2022-11-24T04:22:42.403Z,0
2022-11-24T04:25:08.456Z,0
2022-11-24T04:27:34.593Z,0
2022-11-24T04:30:00.660Z,0
2022-11-24T04:32:26.740Z,0
2022-11-24T04:34:52.856Z,0
2022-11-24T04:37:18.923Z,0
2022-11-24T04:39:45.038Z,0
2022-11-24T04:42:10.157Z,0
2022-11-24T04:44:36.248Z,0
2022-11-24T04:47:02.344Z,0
2022-11-24T04:49:28.417Z,0
2022-11-24T04:51:54.607Z,0
2022-11-24T04:54:20.658Z,0
2022-11-24T04:56:46.751Z,0
2022-11-24T04:59:12.803Z,0
2022-11-24T05:01:38.933Z,0
2022-11-24T05:04:05.009Z,0
2022-11-24T05:06:31.126Z,0
2022-11-24T05:08:57.200Z,0
2022-11-24T05:11:23.395Z,0
2022-11-24T05:13:48.404Z,0
2022-11-24T05:16:14.507Z,0
2022-11-24T05:18:40.600Z,0
2022-11-24T05:21:06.717Z,0
2022-11-24T05:23:32.790Z,0
2022-11-24T05:25:58.874Z,0
2022-11-24T05:28:24.981Z,0
2022-11-24T05:30:51.192Z,0
2022-11-24T05:33:17.177Z,0
2022-11-24T05:35:43.274Z,0
2022-11-24T05:38:09.360Z,0
2022-11-24T05:40:35.457Z,0
2022-11-24T05:43:01.544Z,0
2022-11-24T05:45:26.660Z,0
2022-11-24T05:47:52.773Z,0
2022-11-24T05:50:18.854Z,0
2022-11-24T05:52:44.961Z,0
2022-11-24T05:55:11.051Z,0
2022-11-24T05:57:37.185Z,0
2022-11-24T06:00:03.244Z,0
2022-11-24T06:02:29.331Z,0
2022-11-24T06:04:55.429Z,0
2022-11-24T06:07:21.568Z,0
2022-11-24T06:09:47.620Z,0
2022-11-24T06:12:13.709Z,0
2022-11-24T06:14:39.808Z,4
2022-11-24T06:17:04.930Z,4
2022-11-24T06:19:31.020Z,4
2022-11-24T06:21:57.151Z,8
2022-11-24T06:24:23.221Z,8
2022-11-24T06:26:49.311Z,12
2022-11-24T06:29:15.407Z,20
2022-11-24T06:31:41.502Z,24
2022-11-24T06:34:07.625Z,28
2022-11-24T06:36:33.700Z,36
2022-11-24T06:38:59.807Z,56
2022-11-24T06:41:25.888Z,80
2022-11-24T06:43:51.997Z,92
2022-11-24T06:46:18.090Z,104
2022-11-24T06:48:43.196Z,116
2022-11-24T06:51:09.307Z,132
2022-11-24T06:53:35.389Z,164
2022-11-24T06:56:01.474Z,196
2022-11-24T06:58:27.566Z,196
2022-11-24T07:00:53.657Z,200
2022-11-24T07:03:19.757Z,196
2022-11-24T07:05:45.870Z,273
2022-11-24T07:08:11.963Z,377
2022-11-24T07:10:38.059Z,433
2022-11-24T07:13:04.146Z,437
2022-11-24T07:15:30.273Z,325
2022-11-24T07:17:56.338Z,289
2022-11-24T07:20:21.441Z,232
2022-11-24T07:22:47.559Z,188
2022-11-24T07:25:13.655Z,172
2022-11-24T07:27:39.735Z,148
2022-11-24T07:30:05.866Z,124
2022-11-24T07:32:31.921Z,132
2022-11-24T07:34:58.016Z,188
2022-11-24T07:37:24.131Z,220
2022-11-24T07:39:50.272Z,220
2022-11-24T07:42:16.343Z,236
2022-11-24T07:44:42.449Z,228
2022-11-24T07:47:08.542Z,265
2022-11-24T07:49:34.610Z,301
2022-11-24T07:51:59.722Z,305
2022-11-24T07:54:25.831Z,281
2022-11-24T07:56:51.906Z,277
2022-11-24T07:59:17.999Z,313
2022-11-24T08:01:44.135Z,365
2022-11-24T08:04:10.333Z,365
2022-11-24T08:06:36.324Z,425
2022-11-24T08:09:02.497Z,522
2022-11-24T08:11:28.558Z,554
2022-11-24T08:13:54.637Z,694
2022-11-24T08:16:20.683Z,762
2022-11-24T08:18:46.930Z,622
2022-11-24T08:21:12.872Z,514
2022-11-24T08:23:38.021Z,578
2022-11-24T08:26:04.150Z,979
2022-11-24T08:28:30.176Z,1044
2022-11-24T08:30:56.315Z,1084
2022-11-24T08:33:22.444Z,1260
2022-11-24T08:35:48.496Z,1377
2022-11-24T08:38:14.555Z,1256
2022-11-24T08:40:40.651Z,1204
2022-11-24T08:43:06.750Z,1365
2022-11-24T08:45:33.001Z,1554
2022-11-24T08:47:58.934Z,1726
2022-11-24T08:50:25.125Z,1855
2022-11-24T08:52:51.152Z,1835
2022-11-24T08:55:16.242Z,1517
2022-11-24T08:57:42.371Z,2280
2022-11-24T09:00:08.447Z,2204
2022-11-24T09:02:34.528Z,1827
2022-11-24T09:05:00.619Z,1766
2022-11-24T09:07:26.915Z,1562
2022-11-24T09:09:52.815Z,2172
2022-11-24T09:12:18.913Z,2309
2022-11-24T09:14:45.077Z,2200
2022-11-24T09:17:11.116Z,1855
2022-11-24T09:19:37.198Z,1738
2022-11-24T09:22:03.517Z,1762
2022-11-24T09:24:29.535Z,2288
2022-11-24T09:26:54.715Z,2951
2022-11-24T09:29:20.740Z,2602
2022-11-24T09:31:46.822Z,2570
2022-11-24T09:34:12.964Z,2863
2022-11-24T09:36:38.958Z,3220
2022-11-24T09:39:05.028Z,3096
2022-11-24T09:41:31.261Z,2485
2022-11-24T09:43:57.223Z,2521
2022-11-24T09:46:23.285Z,2031
2022-11-24T09:48:49.363Z,1987
2022-11-24T09:51:15.662Z,1718
2022-11-24T09:53:41.574Z,1991
2022-11-24T09:56:07.648Z,2011
2022-11-24T09:58:32.781Z,2349
2022-11-24T10:00:59.023Z,2345
2022-11-24T10:03:25.008Z,1895
2022-11-24T10:05:51.087Z,2758
2022-11-24T10:08:17.173Z,2987
2022-11-24T10:10:43.324Z,2574
2022-11-24T10:13:09.335Z,1750
2022-11-24T10:15:35.487Z,1594
2022-11-24T10:18:01.555Z,2570
2022-11-24T10:20:27.637Z,2477
2022-11-24T10:22:53.748Z,2509
2022-11-24T10:25:19.803Z,2823
2022-11-24T10:27:45.922Z,2887
2022-11-24T10:30:11.098Z,3345
2022-11-24T10:32:37.183Z,4268
2022-11-24T10:35:03.225Z,4497
2022-11-24T10:37:29.342Z,5529
2022-11-24T10:39:55.483Z,5128
2022-11-24T10:42:21.602Z,4826
2022-11-24T10:44:46.671Z,4216
2022-11-24T10:47:12.712Z,3983
2022-11-24T10:49:38.828Z,2305
2022-11-24T10:52:04.942Z,2967
2022-11-24T10:54:31.024Z,3100
2022-11-24T10:56:57.105Z,3039
2022-11-24T10:59:23.182Z,3622
2022-11-24T11:01:49.280Z,2642
2022-11-24T11:04:15.430Z,2907
2022-11-24T11:06:41.485Z,3039
2022-11-24T11:09:07.568Z,3622
2022-11-24T11:11:33.759Z,4401
2022-11-24T11:13:59.803Z,4750
2022-11-24T11:16:24.861Z,2899
2022-11-24T11:18:51.057Z,2381
2022-11-24T11:21:17.065Z,4585
2022-11-24T11:23:43.143Z,3441
2022-11-24T11:26:09.282Z,3851
2022-11-24T11:28:35.410Z,3180
2022-11-24T11:31:01.451Z,3461
2022-11-24T11:33:27.547Z,3361
2022-11-24T11:35:53.643Z,3826
2022-11-24T11:38:19.744Z,4043
2022-11-24T11:40:45.844Z,4425
2022-11-24T11:43:11.920Z,3300
2022-11-24T11:45:38.027Z,5798
2022-11-24T11:48:03.155Z,5027
2022-11-24T11:50:29.280Z,2305
2022-11-24T11:52:55.324Z,3011
2022-11-24T11:55:21.537Z,4348
2022-11-24T11:57:47.649Z,4063
2022-11-24T12:00:13.750Z,4497
2022-11-24T12:02:39.848Z,4618
2022-11-24T12:05:05.850Z,3457
2022-11-24T12:07:31.916Z,2284
2022-11-24T12:09:58.117Z,2951
2022-11-24T12:12:24.203Z,2754
2022-11-24T12:14:50.354Z,3706
2022-11-24T12:17:16.462Z,4682
2022-11-24T12:19:41.518Z,3706
2022-11-24T12:22:07.578Z,4011
2022-11-24T12:24:33.715Z,4232
2022-11-24T12:26:59.820Z,3152
2022-11-24T12:29:25.848Z,2590
2022-11-24T12:31:51.899Z,2662
2022-11-24T12:34:17.966Z,3324
2022-11-24T12:36:44.135Z,2915
2022-11-24T12:39:10.160Z,3152
2022-11-24T12:41:36.243Z,2770
2022-11-24T12:44:02.343Z,3076
2022-11-24T12:46:28.445Z,4806
2022-11-24T12:48:54.567Z,2855
2022-11-24T12:51:19.716Z,2662
2022-11-24T12:53:45.782Z,2726
2022-11-24T12:56:12.006Z,2959
2022-11-24T12:58:38.027Z,2393
2022-11-24T13:01:04.251Z,1742
2022-11-24T13:03:30.308Z,2361
2022-11-24T13:05:56.365Z,1566
2022-11-24T13:08:22.554Z,1911
2022-11-24T13:10:48.395Z,2899
2022-11-24T13:13:14.745Z,2469
2022-11-24T13:15:40.591Z,3216
2022-11-24T13:18:06.959Z,3497
2022-11-24T13:20:32.941Z,3381
2022-11-24T13:22:58.069Z,3256
2022-11-24T13:25:24.174Z,3549
2022-11-24T13:27:50.241Z,3553
2022-11-24T13:30:16.199Z,2875
2022-11-24T13:32:42.409Z,3192
2022-11-24T13:35:08.601Z,4156
2022-11-24T13:37:34.765Z,3594
2022-11-24T13:40:00.694Z,3513
2022-11-24T13:42:26.828Z,2778
2022-11-24T13:44:52.865Z,2819
2022-11-24T13:47:19.034Z,2321
2022-11-24T13:49:45.051Z,1598
2022-11-24T13:52:11.221Z,1533
2022-11-24T13:54:36.208Z,1517
2022-11-24T13:57:02.420Z,1465
2022-11-24T13:59:28.542Z,1353
2022-11-24T14:01:54.438Z,1132
2022-11-24T14:04:20.832Z,999
2022-11-24T14:06:46.807Z,951
2022-11-24T14:09:12.950Z,1044
2022-11-24T14:11:39.005Z,1365
2022-11-24T14:16:31.168Z,1570
2022-11-24T14:18:57.234Z,1357
2022-11-24T14:21:23.444Z,1160
2022-11-24T14:23:49.485Z,1289
2022-11-24T14:26:14.585Z,1060
2022-11-24T14:28:40.576Z,1192
2022-11-24T14:31:06.656Z,1192
2022-11-24T14:33:32.873Z,1517
2022-11-24T14:35:58.795Z,1782
2022-11-24T14:38:25.113Z,1879
2022-11-24T14:40:51.139Z,1453
2022-11-24T14:43:17.252Z,1493
2022-11-24T14:45:43.309Z,1405
2022-11-24T14:48:09.430Z,1236
2022-11-24T14:50:35.400Z,1172
2022-11-24T14:53:01.624Z,1248
2022-11-24T14:55:27.563Z,1108
2022-11-24T14:57:52.922Z,835
2022-11-24T15:00:18.985Z,791
2022-11-24T15:02:45.018Z,598
2022-11-24T15:05:11.120Z,433
2022-11-24T15:07:37.261Z,361
2022-11-24T15:10:03.268Z,297
2022-11-24T15:12:29.394Z,240
2022-11-24T15:14:55.526Z,220
2022-11-24T15:17:21.465Z,168
2022-11-24T15:19:47.692Z,184
2022-11-24T15:22:13.730Z,160
2022-11-24T15:24:39.915Z,128
2022-11-24T15:27:05.832Z,124
2022-11-24T15:29:31.159Z,84
2022-11-24T15:31:57.027Z,56
2022-11-24T15:34:23.254Z,60
2022-11-24T15:36:49.385Z,52
2022-11-24T15:39:15.402Z,36
2022-11-24T15:41:41.537Z,24
2022-11-24T15:44:07.501Z,12
2022-11-24T15:46:33.588Z,8
2022-11-24T15:51:25.799Z,8
2022-11-24T15:53:51.884Z,4
2022-11-24T15:56:18.109Z,4
2022-11-24T15:58:44.161Z,0
2022-11-24T16:01:09.313Z,4
2022-11-24T16:03:35.380Z,0
2022-11-24T16:06:01.415Z,0
2022-11-24T16:08:27.519Z,0
2022-11-24T16:10:53.660Z,0
2022-11-24T16:13:19.843Z,0
2022-11-24T16:15:45.905Z,0
2022-11-24T16:18:11.864Z,0
2022-11-24T16:20:37.980Z,0
2022-11-24T16:23:04.045Z,0
2022-11-24T16:25:30.214Z,0
2022-11-24T16:27:56.375Z,0
2022-11-24T16:30:22.471Z,0
2022-11-24T16:32:47.549Z,0
2022-11-24T16:35:13.553Z,0
2022-11-24T16:37:39.657Z,0
2022-11-24T16:40:05.725Z,0
2022-11-24T16:42:31.828Z,0
2022-11-24T16:44:58.007Z,0
2022-11-24T16:47:24.121Z,0
2022-11-24T16:49:50.267Z,0
2022-11-24T16:52:16.234Z,0
2022-11-24T16:54:42.423Z,0
2022-11-24T16:57:08.401Z,0
2022-11-24T16:59:34.576Z,0
2022-11-24T17:02:00.591Z,0
2022-11-24T17:04:25.778Z,0
2022-11-24T17:06:51.942Z,0
2022-11-24T17:09:17.883Z,0
2022-11-24T17:11:44.062Z,0
2022-11-24T17:14:10.165Z,0
2022-11-24T17:16:36.247Z,0
2022-11-24T17:19:02.441Z,0
2022-11-24T17:21:28.376Z,0
2022-11-24T17:23:54.473Z,0
2022-11-24T17:26:20.670Z,0
2022-11-24T17:28:46.712Z,0
2022-11-24T17:31:12.783Z,0
2022-11-24T17:33:38.929Z,0
2022-11-24T17:36:03.970Z,0
2022-11-24T17:38:30.222Z,0
2022-11-24T17:40:56.197Z,0
2022-11-24T17:43:22.400Z,0
2022-11-24T17:45:48.349Z,0
2022-11-24T17:48:14.470Z,0
2022-11-24T17:50:40.544Z,0
2022-11-24T17:53:06.646Z,0
2022-11-24T17:55:32.826Z,0
2022-11-24T17:57:58.846Z,0
2022-11-24T18:00:24.934Z,0
2022-11-24T18:02:51.030Z,0
2022-11-24T18:05:17.269Z,0
2022-11-24T18:07:42.389Z,0
2022-11-24T18:10:08.454Z,0
2022-11-24T18:12:34.548Z,0
2022-11-24T18:15:00.648Z,0
2022-11-24T18:17:26.597Z,0
2022-11-24T18:19:52.859Z,0
2022-11-24T18:22:18.955Z,0
2022-11-24T18:24:45.083Z,0
2022-11-24T18:27:11.189Z,0
2022-11-24T18:29:37.246Z,0
2022-11-24T18:32:03.226Z,0
2022-11-24T18:34:29.277Z,0
2022-11-24T18:36:55.499Z,0
2022-11-24T18:39:20.656Z,0
2022-11-24T18:41:46.752Z,0
2022-11-24T18:44:12.830Z,0
2022-11-24T18:46:38.846Z,0
2022-11-24T18:49:04.933Z,0
2022-11-24T18:51:30.967Z,0
2022-11-24T18:53:57.204Z,0
2022-11-24T18:56:23.382Z,0
2022-11-24T18:58:49.491Z,0
2022-11-24T19:01:15.473Z,0
2022-11-24T19:03:41.565Z,0
2022-11-24T19:06:07.744Z,0
2022-11-24T19:08:33.890Z,0
2022-11-24T19:10:59.856Z,0
2022-11-24T19:13:25.954Z,0
2022-11-24T19:15:52.121Z,0
2022-11-24T19:18:18.136Z,0
2022-11-24T19:20:44.339Z,0
2022-11-24T19:23:10.423Z,0
2022-11-24T19:25:35.490Z,0
2022-11-24T19:28:01.530Z,0
2022-11-24T19:30:27.645Z,0
2022-11-24T19:32:53.726Z,0
2022-11-24T19:35:19.991Z,0
2022-11-24T19:37:46.084Z,0
2022-11-24T19:40:12.137Z,0
2022-11-24T19:42:38.185Z,0
2022-11-24T19:45:04.275Z,0
2022-11-24T19:47:30.410Z,0
2022-11-24T19:49:56.461Z,0
2022-11-24T19:52:22.504Z,0
2022-11-24T19:54:48.627Z,0
2022-11-24T19:57:13.763Z,0
2022-11-24T19:59:39.930Z,0
2022-11-24T20:02:06.141Z,0
2022-11-24T20:04:32.007Z,0
2022-11-24T20:06:58.251Z,0
2022-11-24T20:09:24.213Z,0
2022-11-24T20:11:50.273Z,0
2022-11-24T20:14:16.521Z,0
2022-11-24T20:16:42.493Z,0
2022-11-24T20:19:08.727Z,0
2022-11-24T20:21:34.778Z,0
2022-11-24T20:24:00.775Z,0
2022-11-24T20:26:26.925Z,0
2022-11-24T20:28:52.010Z,0
2022-11-24T20:31:18.163Z,0
2022-11-24T20:33:44.166Z,0
2022-11-24T20:36:10.863Z,0
2022-11-24T20:38:36.350Z,0
2022-11-24T20:41:02.451Z,0
2022-11-24T20:43:28.601Z,0
2022-11-24T20:45:54.652Z,0
2022-11-24T20:48:20.846Z,0
2022-11-24T20:50:46.841Z,0
2022-11-24T20:53:12.960Z,0
2022-11-24T20:55:39.041Z,0
2022-11-24T20:58:05.138Z,0
2022-11-24T21:00:30.238Z,0
2022-11-24T21:02:56.333Z,0
2022-11-24T21:05:22.430Z,0
2022-11-24T21:07:48.522Z,0
2022-11-24T21:10:14.702Z,0
2022-11-24T21:12:40.718Z,0
2022-11-24T21:15:06.809Z,0
2022-11-24T21:17:32.923Z,0
2022-11-24T21:19:59.089Z,0
2022-11-24T21:22:25.187Z,0
2022-11-24T21:24:51.187Z,0
2022-11-24T21:27:17.293Z,0
2022-11-24T21:29:43.510Z,0
2022-11-24T21:32:08.517Z,0
2022-11-24T21:34:34.715Z,0
2022-11-24T21:37:00.802Z,0
2022-11-24T21:39:26.894Z,0
2022-11-24T21:41:52.911Z,0
2022-11-24T21:44:19.042Z,0
2022-11-24T21:46:45.107Z,0
2022-11-24T21:49:11.181Z,0
2022-11-24T21:51:37.271Z,0
2022-11-24T21:54:03.363Z,0
2022-11-24T21:56:29.474Z,0
2022-11-24T21:58:55.712Z,0
2022-11-24T22:01:21.647Z,0
2022-11-24T22:03:46.767Z,0
2022-11-24T22:06:12.927Z,0
2022-11-24T22:08:38.965Z,0
2022-11-24T22:11:05.093Z,0
2022-11-24T22:13:31.160Z,0
2022-11-24T22:15:57.339Z,0
2022-11-24T22:18:23.340Z,0
2022-11-24T22:20:49.449Z,0
2022-11-24T22:23:15.577Z,0
2022-11-24T22:25:41.627Z,0
2022-11-24T22:28:07.879Z,0
2022-11-24T22:30:33.844Z,0
2022-11-24T22:32:59.960Z,0
2022-11-24T22:35:25.125Z,0
2022-11-24T22:37:51.141Z,0
2022-11-24T22:40:17.222Z,0
2022-11-24T22:42:43.335Z,0
2022-11-24T22:45:09.495Z,0
2022-11-24T22:47:35.572Z,0
2022-11-24T22:50:01.619Z,0
2022-11-24T22:52:27.712Z,0
2022-11-24T22:54:53.806Z,0
2022-11-24T22:57:19.913Z,0
2022-11-24T22:59:45.997Z,0
2022-11-24T23:02:12.241Z,0
2022-11-24T23:04:38.197Z,0
2022-11-24T23:07:03.316Z,0
2022-11-24T23:09:29.410Z,0
2022-11-24T23:11:55.566Z,0
2022-11-24T23:14:21.588Z,0
2022-11-24T23:16:47.695Z,0
2022-11-24T23:19:13.781Z,0
2022-11-24T23:21:39.975Z,0
2022-11-24T23:24:05.972Z,0
2022-11-24T23:26:32.111Z,0
2022-11-24T23:28:58.174Z,0
2022-11-24T23:31:24.270Z,0
2022-11-24T23:33:50.373Z,0
2022-11-24T23:36:16.464Z,0
2022-11-24T23:38:41.571Z,0
2022-11-24T23:41:07.677Z,0
2022-11-24T23:43:33.776Z,0
2022-11-24T23:45:59.861Z,0
2022-11-24T23:48:25.961Z,0
2022-11-24T23:50:52.056Z,0
2022-11-24T23:53:18.167Z,0
2022-11-24T23:55:44.248Z,0
2022-11-24T23:58:10.349Z,0
