createdAt,value
2018-08-24T00:00:16.062Z,23.00
2018-08-24T00:02:44.232Z,22.90
2018-08-24T00:05:12.356Z,22.80
2018-08-24T00:07:41.468Z,22.70
2018-08-24T00:10:10.904Z,22.70
2018-08-24T00:12:39.022Z,22.60
2018-08-24T00:15:07.196Z,22.50
2018-08-24T00:17:36.326Z,22.50
2018-08-24T00:20:05.058Z,22.40
2018-08-24T00:22:33.182Z,22.40
2018-08-24T00:25:01.327Z,22.40
2018-08-24T00:27:30.500Z,22.30
2018-08-24T00:29:58.612Z,22.30
2018-08-24T00:32:26.958Z,22.30
2018-08-24T00:34:55.330Z,22.30
2018-08-24T00:37:24.438Z,22.30
2018-08-24T00:39:54.300Z,22.20
2018-08-24T00:42:23.032Z,22.20
2018-08-24T00:44:51.116Z,22.10
2018-08-24T00:47:19.410Z,22.10
2018-08-24T00:49:47.580Z,22.00
2018-08-24T00:52:15.928Z,22.00
2018-08-24T00:54:44.092Z,21.90
2018-08-24T00:57:12.308Z,21.90
2018-08-24T00:59:40.479Z,21.90
2018-08-24T01:02:08.933Z,21.80
2018-08-24T01:04:37.995Z,21.80
2018-08-24T01:07:12.058Z,21.80
2018-08-24T01:09:43.694Z,21.80
2018-08-24T01:12:17.433Z,21.80
2018-08-24T01:14:46.818Z,21.80
2018-08-24T01:17:20.351Z,21.80
2018-08-24T01:19:49.001Z,21.80
2018-08-24T01:22:17.292Z,21.70
2018-08-24T01:24:45.421Z,21.70
2018-08-24T01:27:13.592Z,21.60
2018-08-24T01:29:43.267Z,21.60
2018-08-24T01:32:11.390Z,21.60
2018-08-24T01:34:39.522Z,21.60
2018-08-24T01:37:07.642Z,21.60
2018-08-24T01:39:35.804Z,21.60
2018-08-24T01:42:04.106Z,21.60
2018-08-24T01:44:32.380Z,21.60
2018-08-24T01:47:01.710Z,21.60
2018-08-24T01:49:29.961Z,21.60
2018-08-24T01:51:58.094Z,21.50
2018-08-24T01:54:27.234Z,21.50
2018-08-24T01:56:55.481Z,21.50
2018-08-24T01:59:23.785Z,21.40
2018-08-24T02:01:51.892Z,21.40
2018-08-24T02:04:20.008Z,21.40
2018-08-24T02:06:48.264Z,21.30
2018-08-24T02:09:16.398Z,21.40
2018-08-24T02:11:44.550Z,21.40
2018-08-24T02:14:18.151Z,21.40
2018-08-24T02:16:46.453Z,21.30
2018-08-24T02:19:16.731Z,21.30
2018-08-24T02:21:50.415Z,21.20
2018-08-24T02:24:18.550Z,21.20
2018-08-24T02:26:47.239Z,21.10
2018-08-24T02:29:15.435Z,21.10
2018-08-24T02:31:50.732Z,21.10
2018-08-24T02:34:19.301Z,21.10
2018-08-24T02:36:47.445Z,21.10
2018-08-24T02:39:17.322Z,21.10
2018-08-24T02:41:45.494Z,21.00
2018-08-24T02:44:13.782Z,21.00
2018-08-24T02:46:44.884Z,21.00
2018-08-24T02:49:13.301Z,21.00
2018-08-24T02:51:41.728Z,21.00
2018-08-24T02:54:09.911Z,21.00
2018-08-24T02:56:38.072Z,21.00
2018-08-24T02:59:06.230Z,21.00
2018-08-24T03:01:34.372Z,20.90
2018-08-24T03:04:03.012Z,20.90
2018-08-24T03:06:31.204Z,20.90
2018-08-24T03:08:59.498Z,20.90
2018-08-24T03:11:27.817Z,20.90
2018-08-24T03:13:56.845Z,20.90
2018-08-24T03:16:25.613Z,20.90
2018-08-24T03:18:54.898Z,20.90
2018-08-24T03:21:23.010Z,20.90
2018-08-24T03:23:51.348Z,20.90
2018-08-24T03:26:19.549Z,20.80
2018-08-24T03:28:47.756Z,20.80
2018-08-24T03:31:15.970Z,20.80
2018-08-24T03:33:44.381Z,20.80
2018-08-24T03:36:12.586Z,20.80
2018-08-24T03:38:40.727Z,20.80
2018-08-24T03:41:08.958Z,20.70
2018-08-24T03:43:38.494Z,20.80
2018-08-24T03:46:06.638Z,20.70
2018-08-24T03:48:35.505Z,20.70
2018-08-24T03:51:04.113Z,20.80
2018-08-24T03:53:32.366Z,20.80
2018-08-24T03:56:00.548Z,20.80
2018-08-24T03:58:28.706Z,20.80
2018-08-24T04:00:59.468Z,20.80
2018-08-24T04:03:28.918Z,20.70
2018-08-24T04:05:57.020Z,20.70
2018-08-24T04:08:26.562Z,20.70
2018-08-24T04:10:55.861Z,20.70
2018-08-24T04:13:24.206Z,20.70
2018-08-24T04:15:52.419Z,20.70
2018-08-24T04:18:21.520Z,20.80
2018-08-24T04:20:49.663Z,20.80
2018-08-24T04:23:17.941Z,20.80
2018-08-24T04:25:46.287Z,20.90
2018-08-24T04:28:14.375Z,21.00
2018-08-24T04:30:42.493Z,21.00
2018-08-24T04:33:12.895Z,21.10
2018-08-24T04:35:41.358Z,21.10
2018-08-24T04:38:10.185Z,21.10
2018-08-24T04:40:38.371Z,21.20
2018-08-24T04:43:06.797Z,21.20
2018-08-24T04:45:35.935Z,21.30
2018-08-24T04:48:03.997Z,21.30
2018-08-24T04:50:32.176Z,21.30
2018-08-24T04:53:00.315Z,21.40
2018-08-24T04:55:28.456Z,21.40
2018-08-24T04:57:56.555Z,21.40
2018-08-24T05:00:24.838Z,21.40
2018-08-24T05:02:53.473Z,21.40
2018-08-24T05:05:21.639Z,21.40
2018-08-24T05:07:49.937Z,21.40
2018-08-24T05:10:18.113Z,21.50
2018-08-24T05:12:46.471Z,21.50
2018-08-24T05:15:14.627Z,21.40
2018-08-24T05:17:42.817Z,21.40
2018-08-24T05:20:10.979Z,21.40
2018-08-24T05:22:39.092Z,21.40
2018-08-24T05:25:07.283Z,21.40
2018-08-24T05:27:36.108Z,21.40
2018-08-24T05:30:04.343Z,21.40
2018-08-24T05:32:32.901Z,21.40
2018-08-24T05:35:01.064Z,21.40
2018-08-24T05:37:29.271Z,21.40
2018-08-24T05:39:57.467Z,21.40
2018-08-24T05:42:25.665Z,21.30
2018-08-24T05:44:53.757Z,21.20
2018-08-24T05:47:22.287Z,21.20
2018-08-24T05:49:50.399Z,21.20
2018-08-24T05:52:18.752Z,21.30
2018-08-24T05:54:47.032Z,21.40
2018-08-24T05:57:15.206Z,21.50
2018-08-24T05:59:43.608Z,21.60
2018-08-24T06:02:12.903Z,21.70
2018-08-24T06:04:41.170Z,21.80
2018-08-24T06:07:09.489Z,22.00
2018-08-24T06:09:38.681Z,22.10
2018-08-24T06:12:07.024Z,22.00
2018-08-24T06:14:35.144Z,22.00
2018-08-24T06:17:08.948Z,22.00
2018-08-24T06:19:37.045Z,22.00
2018-08-24T06:22:05.356Z,22.10
2018-08-24T06:24:35.681Z,22.20
2018-08-24T06:27:03.774Z,22.30
2018-08-24T06:29:32.011Z,22.30
2018-08-24T06:32:00.198Z,22.40
2018-08-24T06:34:28.360Z,22.40
2018-08-24T06:36:57.943Z,22.40
2018-08-24T06:39:26.048Z,22.40
2018-08-24T06:41:54.249Z,22.40
2018-08-24T06:44:22.412Z,22.40
2018-08-24T06:46:50.604Z,22.30
2018-08-24T06:49:18.772Z,22.30
2018-08-24T06:51:46.944Z,22.20
2018-08-24T06:54:15.060Z,22.10
2018-08-24T06:56:43.701Z,22.10
2018-08-24T06:59:11.864Z,22.20
2018-08-24T07:01:40.078Z,22.20
2018-08-24T07:04:08.239Z,22.30
2018-08-24T07:06:36.438Z,22.40
2018-08-24T07:09:06.323Z,22.50
2018-08-24T07:11:34.456Z,22.60
2018-08-24T07:14:02.562Z,22.70
2018-08-24T07:16:30.728Z,23.00
2018-08-24T07:18:59.095Z,23.20
2018-08-24T07:21:27.288Z,23.30
2018-08-24T07:23:55.411Z,23.40
2018-08-24T07:26:23.540Z,23.40
2018-08-24T07:28:52.418Z,23.40
2018-08-24T07:31:20.700Z,23.40
2018-08-24T07:33:49.564Z,23.30
2018-08-24T07:36:17.974Z,23.30
2018-08-24T07:38:46.229Z,23.20
2018-08-24T07:41:14.524Z,23.30
2018-08-24T07:43:42.687Z,23.50
2018-08-24T07:46:11.003Z,23.60
2018-08-24T07:48:39.128Z,23.60
2018-08-24T07:51:08.113Z,23.70
2018-08-24T07:53:36.907Z,23.70
2018-08-24T07:56:05.483Z,23.80
2018-08-24T07:58:33.641Z,24.00
2018-08-24T08:01:01.783Z,24.10
2018-08-24T08:03:29.878Z,24.10
2018-08-24T08:05:58.047Z,24.00
2018-08-24T08:08:26.163Z,24.00
2018-08-24T08:10:55.247Z,23.90
2018-08-24T08:13:23.378Z,24.00
2018-08-24T08:15:51.596Z,24.20
2018-08-24T08:18:19.864Z,24.40
2018-08-24T08:20:48.078Z,24.50
2018-08-24T08:23:16.201Z,24.50
2018-08-24T08:25:44.336Z,24.30
2018-08-24T08:28:12.616Z,24.00
2018-08-24T08:30:41.056Z,23.70
2018-08-24T08:33:09.165Z,23.50
2018-08-24T08:35:38.303Z,23.40
2018-08-24T08:38:06.507Z,23.40
2018-08-24T08:40:34.610Z,23.40
2018-08-24T08:43:02.824Z,23.40
2018-08-24T08:45:31.050Z,23.50
2018-08-24T08:47:59.208Z,23.50
2018-08-24T08:50:27.347Z,23.60
2018-08-24T08:52:55.520Z,23.90
2018-08-24T08:55:23.850Z,24.30
2018-08-24T08:57:52.034Z,24.70
2018-08-24T09:00:20.439Z,25.10
2018-08-24T09:02:48.867Z,25.20
2018-08-24T09:05:17.344Z,25.20
2018-08-24T09:07:45.561Z,25.10
2018-08-24T09:10:13.642Z,25.20
2018-08-24T09:12:41.820Z,25.30
2018-08-24T09:15:09.993Z,25.50
2018-08-24T09:17:43.621Z,25.60
2018-08-24T09:20:17.244Z,25.60
2018-08-24T09:22:50.940Z,25.60
2018-08-24T09:25:24.399Z,25.70
2018-08-24T09:27:58.044Z,25.60
2018-08-24T09:30:29.146Z,25.60
2018-08-24T09:32:57.937Z,25.70
2018-08-24T09:35:26.051Z,25.60
2018-08-24T09:37:54.274Z,25.50
2018-08-24T09:40:26.576Z,25.20
2018-08-24T09:42:55.055Z,25.00
2018-08-24T09:45:23.242Z,24.70
2018-08-24T09:47:56.985Z,25.00
2018-08-24T09:50:30.564Z,25.20
2018-08-24T09:53:04.151Z,25.30
2018-08-24T09:55:37.697Z,25.30
2018-08-24T09:58:05.830Z,25.10
2018-08-24T10:00:39.562Z,24.90
2018-08-24T10:03:13.051Z,24.90
2018-08-24T10:05:46.570Z,25.10
2018-08-24T10:08:20.344Z,25.30
2018-08-24T10:10:49.084Z,25.40
2018-08-24T10:13:17.210Z,25.50
2018-08-24T10:15:45.347Z,25.50
2018-08-24T10:18:14.080Z,25.50
2018-08-24T10:20:42.361Z,25.50
2018-08-24T10:23:12.281Z,25.60
2018-08-24T10:25:40.717Z,25.60
2018-08-24T10:28:08.890Z,25.50
2018-08-24T10:30:37.110Z,25.40
2018-08-24T10:33:05.488Z,25.20
2018-08-24T10:35:33.770Z,24.90
2018-08-24T10:38:01.898Z,24.80
2018-08-24T10:40:30.096Z,24.80
2018-08-24T10:42:58.418Z,24.70
2018-08-24T10:45:26.584Z,24.50
2018-08-24T10:47:54.773Z,24.50
2018-08-24T10:50:23.126Z,24.40
2018-08-24T10:52:52.268Z,24.30
2018-08-24T10:55:21.090Z,24.20
2018-08-24T10:57:49.211Z,24.00
2018-08-24T11:00:17.793Z,23.90
2018-08-24T11:02:46.121Z,23.90
2018-08-24T11:05:14.381Z,23.70
2018-08-24T11:07:42.507Z,23.60
2018-08-24T11:10:10.678Z,23.50
2018-08-24T11:12:38.912Z,23.40
2018-08-24T11:15:07.043Z,23.30
2018-08-24T11:17:40.574Z,23.10
2018-08-24T11:20:08.894Z,22.90
2018-08-24T11:22:37.391Z,22.80
2018-08-24T11:25:05.618Z,22.80
2018-08-24T11:27:34.540Z,23.00
2018-08-24T11:30:03.044Z,23.40
2018-08-24T11:32:31.268Z,23.90
2018-08-24T11:34:59.366Z,24.30
2018-08-24T11:37:27.476Z,24.40
2018-08-24T11:39:55.730Z,24.40
2018-08-24T11:42:23.904Z,24.30
2018-08-24T11:44:53.087Z,24.00
2018-08-24T11:47:21.394Z,23.70
2018-08-24T11:49:51.126Z,23.50
2018-08-24T11:52:21.978Z,23.20
2018-08-24T11:54:50.223Z,23.10
2018-08-24T11:57:18.386Z,23.10
2018-08-24T11:59:46.607Z,23.30
2018-08-24T12:02:14.765Z,23.60
2018-08-24T12:04:43.154Z,23.90
2018-08-24T12:07:11.407Z,24.00
2018-08-24T12:09:39.815Z,24.00
2018-08-24T12:12:07.997Z,24.00
2018-08-24T12:14:36.267Z,24.00
2018-08-24T12:17:05.676Z,23.90
2018-08-24T12:19:33.774Z,24.00
2018-08-24T12:22:02.956Z,24.10
2018-08-24T12:24:31.181Z,24.20
2018-08-24T12:26:59.599Z,24.20
2018-08-24T12:29:27.898Z,24.00
2018-08-24T12:31:56.044Z,23.90
2018-08-24T12:34:24.264Z,23.70
2018-08-24T12:36:52.377Z,23.60
2018-08-24T12:39:20.666Z,23.40
2018-08-24T12:41:48.870Z,23.30
2018-08-24T12:44:17.073Z,23.30
2018-08-24T12:46:45.401Z,23.40
2018-08-24T12:49:13.607Z,23.60
2018-08-24T12:51:41.850Z,23.70
2018-08-24T12:54:10.042Z,23.80
2018-08-24T12:56:38.282Z,23.80
2018-08-24T12:59:06.524Z,23.90
2018-08-24T13:01:34.802Z,23.90
2018-08-24T13:04:03.035Z,24.00
2018-08-24T13:06:31.242Z,23.90
2018-08-24T13:08:59.452Z,23.90
2018-08-24T13:11:27.726Z,23.90
2018-08-24T13:13:55.908Z,23.90
2018-08-24T13:16:24.110Z,24.10
2018-08-24T13:18:52.391Z,24.20
2018-08-24T13:21:21.039Z,24.40
2018-08-24T13:23:49.110Z,24.50
2018-08-24T13:26:17.284Z,24.50
2018-08-24T13:28:45.520Z,24.50
2018-08-24T13:31:13.694Z,24.60
2018-08-24T13:33:42.014Z,24.50
2018-08-24T13:36:10.126Z,24.50
2018-08-24T13:38:38.286Z,24.40
2018-08-24T13:41:06.472Z,24.40
2018-08-24T13:43:34.593Z,24.40
2018-08-24T13:46:02.747Z,24.60
2018-08-24T13:48:30.888Z,24.70
2018-08-24T13:50:59.028Z,24.70
2018-08-24T13:53:27.222Z,24.60
2018-08-24T13:55:55.355Z,24.40
2018-08-24T13:58:23.498Z,24.30
2018-08-24T14:00:51.738Z,24.10
2018-08-24T14:03:19.921Z,24.00
2018-08-24T14:05:48.136Z,23.90
2018-08-24T14:08:16.226Z,23.90
2018-08-24T14:10:44.503Z,23.80
2018-08-24T14:13:12.769Z,23.60
2018-08-24T14:15:41.016Z,23.50
2018-08-24T14:18:09.142Z,23.40
2018-08-24T14:20:37.226Z,23.30
2018-08-24T14:23:05.518Z,23.40
2018-08-24T14:25:34.290Z,23.60
2018-08-24T14:28:02.355Z,23.90
2018-08-24T14:30:30.600Z,24.40
2018-08-24T14:32:58.729Z,24.80
2018-08-24T14:35:26.938Z,24.90
2018-08-24T14:37:55.281Z,24.80
2018-08-24T14:40:23.520Z,24.60
2018-08-24T14:42:51.670Z,24.40
2018-08-24T14:45:19.904Z,24.30
2018-08-24T14:47:48.028Z,24.30
2018-08-24T14:50:16.151Z,24.30
2018-08-24T14:52:44.361Z,24.50
2018-08-24T14:55:12.501Z,24.60
2018-08-24T14:57:40.675Z,24.60
2018-08-24T15:00:08.848Z,24.50
2018-08-24T15:02:37.068Z,24.30
2018-08-24T15:05:06.854Z,24.20
2018-08-24T15:07:35.173Z,24.10
2018-08-24T15:10:04.545Z,24.10
2018-08-24T15:12:32.857Z,24.10
2018-08-24T15:15:01.006Z,24.10
2018-08-24T15:17:31.516Z,24.10
2018-08-24T15:20:00.658Z,24.10
2018-08-24T15:22:28.840Z,24.10
2018-08-24T15:24:57.000Z,24.00
2018-08-24T15:27:25.221Z,24.00
2018-08-24T15:29:54.338Z,24.00
2018-08-24T15:32:22.628Z,24.00
2018-08-24T15:34:51.098Z,23.90
2018-08-24T15:37:19.413Z,23.80
2018-08-24T15:39:48.068Z,24.10
2018-08-24T15:42:16.195Z,23.60
2018-08-24T15:44:44.319Z,23.50
2018-08-24T15:47:13.108Z,23.40
2018-08-24T15:49:41.473Z,23.30
2018-08-24T15:52:09.794Z,23.30
2018-08-24T15:54:37.960Z,23.20
2018-08-24T15:57:07.131Z,23.20
2018-08-24T15:59:35.353Z,23.20
2018-08-24T16:02:03.662Z,23.20
2018-08-24T16:04:31.827Z,23.20
2018-08-24T16:07:01.078Z,23.10
2018-08-24T16:09:29.315Z,23.00
2018-08-24T16:11:57.490Z,22.90
2018-08-24T16:14:25.839Z,23.00
2018-08-24T16:16:53.982Z,23.10
2018-08-24T16:19:22.263Z,23.10
2018-08-24T16:21:50.629Z,23.00
2018-08-24T16:24:18.836Z,22.80
2018-08-24T16:26:47.570Z,22.70
2018-08-24T16:29:16.612Z,22.50
2018-08-24T16:31:44.764Z,22.50
2018-08-24T16:34:13.096Z,22.50
2018-08-24T16:36:41.288Z,22.50
2018-08-24T16:39:10.447Z,22.60
2018-08-24T16:41:38.819Z,22.60
2018-08-24T16:44:07.049Z,22.50
2018-08-24T16:46:35.987Z,22.50
2018-08-24T16:49:04.538Z,22.40
2018-08-24T16:51:32.683Z,22.30
2018-08-24T16:54:00.855Z,22.30
2018-08-24T16:56:29.023Z,22.30
2018-08-24T16:58:58.395Z,22.40
2018-08-24T17:01:26.645Z,22.40
2018-08-24T17:03:54.936Z,22.30
2018-08-24T17:06:23.625Z,22.30
2018-08-24T17:08:52.730Z,22.30
2018-08-24T17:11:21.839Z,22.20
2018-08-24T17:13:50.064Z,22.20
2018-08-24T17:16:18.233Z,22.20
2018-08-24T17:18:47.000Z,22.10
2018-08-24T17:21:15.332Z,22.10
2018-08-24T17:23:43.611Z,22.10
2018-08-24T17:26:11.719Z,22.00
2018-08-24T17:28:40.488Z,22.00
2018-08-24T17:31:08.560Z,21.90
2018-08-24T17:33:37.995Z,21.80
2018-08-24T17:36:06.152Z,21.70
2018-08-24T17:38:34.429Z,21.60
2018-08-24T17:41:04.459Z,21.60
2018-08-24T17:43:32.652Z,21.50
2018-08-24T17:46:00.869Z,21.50
2018-08-24T17:48:29.861Z,21.40
2018-08-24T17:50:58.049Z,21.40
2018-08-24T17:53:26.406Z,21.30
2018-08-24T17:55:54.715Z,21.30
2018-08-24T17:58:23.471Z,21.20
2018-08-24T18:00:51.680Z,21.10
2018-08-24T18:03:19.885Z,21.00
2018-08-24T18:05:48.085Z,21.00
2018-08-24T18:08:16.806Z,21.00
2018-08-24T18:10:45.562Z,21.00
2018-08-24T18:13:14.721Z,20.90
2018-08-24T18:15:43.553Z,20.90
2018-08-24T18:18:12.898Z,20.80
2018-08-24T18:20:41.120Z,20.80
2018-08-24T18:23:09.271Z,20.80
2018-08-24T18:25:39.698Z,20.80
2018-08-24T18:28:08.896Z,20.70
2018-08-24T18:30:37.259Z,20.60
2018-08-24T18:33:05.708Z,20.60
2018-08-24T18:35:33.833Z,20.60
2018-08-24T18:38:03.593Z,20.50
2018-08-24T18:40:31.929Z,20.50
2018-08-24T18:43:00.269Z,20.40
2018-08-24T18:45:28.576Z,20.40
2018-08-24T18:47:58.025Z,20.40
2018-08-24T18:50:26.243Z,20.40
2018-08-24T18:52:54.383Z,20.30
2018-08-24T18:55:23.587Z,20.30
2018-08-24T18:57:51.801Z,20.30
2018-08-24T19:00:19.929Z,20.20
2018-08-24T19:02:48.159Z,20.20
2018-08-24T19:05:17.523Z,20.30
2018-08-24T19:07:45.686Z,20.30
2018-08-24T19:10:14.163Z,20.30
2018-08-24T19:12:42.317Z,20.30
2018-08-24T19:15:10.569Z,20.20
2018-08-24T19:17:44.220Z,20.20
2018-08-24T19:20:17.713Z,20.10
2018-08-24T19:22:50.899Z,20.10
2018-08-24T19:25:19.595Z,20.10
2018-08-24T19:27:53.261Z,20.10
2018-08-24T19:30:27.640Z,20.10
2018-08-24T19:32:56.226Z,20.10
2018-08-24T19:35:24.604Z,20.10
2018-08-24T19:37:53.501Z,20.10
2018-08-24T19:40:27.123Z,20.00
2018-08-24T19:42:55.237Z,20.00
2018-08-24T19:45:23.376Z,20.00
2018-08-24T19:47:56.990Z,20.00
2018-08-24T19:50:25.187Z,20.00
2018-08-24T19:52:53.433Z,20.00
2018-08-24T19:55:21.900Z,19.90
2018-08-24T19:57:55.576Z,19.90
2018-08-24T20:00:23.818Z,19.80
2018-08-24T20:02:53.066Z,19.90
2018-08-24T20:05:21.428Z,19.80
2018-08-24T20:07:55.320Z,19.80
2018-08-24T20:10:23.683Z,19.80
2018-08-24T20:12:51.943Z,19.80
2018-08-24T20:16:26.657Z,19.80
2018-08-24T20:18:54.823Z,19.80
2018-08-24T20:21:23.555Z,19.80
2018-08-24T20:23:52.581Z,19.80
2018-08-24T20:26:20.821Z,19.70
2018-08-24T20:28:49.274Z,19.70
2018-08-24T20:31:17.552Z,19.80
2018-08-24T20:33:45.848Z,19.70
2018-08-24T20:36:15.392Z,19.70
2018-08-24T20:38:43.659Z,19.70
2018-08-24T20:41:12.024Z,19.70
2018-08-24T20:43:40.936Z,19.70
2018-08-24T20:46:13.131Z,19.70
2018-08-24T20:48:41.449Z,19.70
2018-08-24T20:51:09.608Z,19.70
2018-08-24T20:53:38.033Z,19.70
2018-08-24T20:56:06.361Z,19.70
2018-08-24T20:58:34.628Z,19.70
2018-08-24T21:01:02.873Z,19.60
2018-08-24T21:03:31.113Z,19.60
2018-08-24T21:05:59.261Z,19.60
2018-08-24T21:08:27.640Z,19.60
2018-08-24T21:10:57.133Z,19.50
2018-08-24T21:13:25.587Z,19.50
2018-08-24T21:15:55.862Z,19.50
2018-08-24T21:18:24.583Z,19.50
2018-08-24T21:20:52.821Z,19.50
2018-08-24T21:23:21.817Z,19.40
2018-08-24T21:25:50.041Z,19.40
2018-08-24T21:28:18.188Z,19.40
2018-08-24T21:30:46.280Z,19.30
2018-08-24T21:33:14.521Z,19.30
2018-08-24T21:35:42.737Z,19.30
2018-08-24T21:38:10.953Z,19.30
2018-08-24T21:40:39.302Z,19.30
2018-08-24T21:43:07.495Z,19.30
2018-08-24T21:45:35.666Z,19.30
2018-08-24T21:48:04.031Z,19.20
2018-08-24T21:50:32.297Z,19.20
2018-08-24T21:53:01.263Z,19.20
2018-08-24T21:55:29.521Z,19.20
2018-08-24T21:57:57.741Z,19.20
2018-08-24T22:00:25.902Z,19.20
2018-08-24T22:02:54.225Z,19.20
2018-08-24T22:05:22.399Z,19.10
2018-08-24T22:07:51.466Z,19.10
2018-08-24T22:10:21.549Z,19.10
2018-08-24T22:12:49.689Z,19.10
2018-08-24T22:15:17.851Z,19.10
2018-08-24T22:17:45.976Z,19.00
2018-08-24T22:20:14.167Z,19.10
2018-08-24T22:22:42.324Z,19.10
2018-08-24T22:25:10.554Z,19.00
2018-08-24T22:27:38.722Z,19.00
2018-08-24T22:30:07.065Z,19.00
2018-08-24T22:32:35.239Z,18.90
2018-08-24T22:35:03.505Z,18.90
2018-08-24T22:37:31.752Z,18.90
2018-08-24T22:40:00.123Z,18.90
2018-08-24T22:42:28.277Z,18.90
2018-08-24T22:44:56.503Z,18.90
2018-08-24T22:47:24.636Z,18.90
2018-08-24T22:49:52.942Z,18.90
2018-08-24T22:52:21.150Z,18.80
2018-08-24T22:54:49.412Z,18.80
2018-08-24T22:57:17.572Z,18.80
2018-08-24T22:59:45.738Z,18.80
2018-08-24T23:02:14.096Z,18.70
2018-08-24T23:04:42.359Z,18.70
2018-08-24T23:07:10.587Z,18.70
2018-08-24T23:09:38.720Z,18.70
2018-08-24T23:12:06.970Z,18.60
2018-08-24T23:14:35.217Z,18.70
2018-08-24T23:17:03.348Z,18.60
2018-08-24T23:19:31.564Z,18.60
2018-08-24T23:22:03.358Z,18.60
2018-08-24T23:24:32.464Z,18.60
2018-08-24T23:27:00.606Z,18.60
2018-08-24T23:29:28.761Z,18.60
2018-08-24T23:31:56.873Z,18.60
2018-08-24T23:34:25.067Z,18.50
2018-08-24T23:36:53.186Z,18.50
2018-08-24T23:39:21.359Z,18.50
2018-08-24T23:41:49.447Z,18.50
2018-08-24T23:44:17.568Z,18.50
2018-08-24T23:46:45.744Z,18.50
2018-08-24T23:49:13.885Z,18.50
2018-08-24T23:51:42.241Z,18.50
2018-08-24T23:54:10.344Z,18.40
2018-08-24T23:56:38.492Z,18.40
2018-08-24T23:59:06.754Z,18.30
