createdAt,value
2022-12-18T00:01:39.075Z,57.70
2022-12-18T00:04:19.827Z,57.90
2022-12-18T00:06:47.030Z,62.05
2022-12-18T00:09:15.919Z,62.80
2022-12-18T00:11:43.316Z,63.72
2022-12-18T00:14:13.312Z,66.88
2022-12-18T00:16:43.691Z,69.18
2022-12-18T00:19:14.737Z,65.25
2022-12-18T00:21:43.156Z,66.13
2022-12-18T00:24:12.000Z,67.80
2022-12-18T00:26:40.719Z,61.83
2022-12-18T00:29:14.852Z,62.75
2022-12-18T00:31:43.925Z,59.20
2022-12-18T00:34:14.445Z,55.58
2022-12-18T00:36:42.158Z,49.60
2022-12-18T00:39:11.383Z,54.03
2022-12-18T00:41:57.019Z,50.28
2022-12-18T00:44:24.090Z,49.83
2022-12-18T00:46:51.047Z,52.38
2022-12-18T00:49:20.856Z,51.33
2022-12-18T00:51:48.968Z,51.83
2022-12-18T00:54:17.632Z,53.20
2022-12-18T00:56:49.289Z,43.88
2022-12-18T00:59:18.844Z,46.75
2022-12-18T01:01:47.224Z,51.10
2022-12-18T01:04:15.107Z,50.28
2022-12-18T01:06:42.242Z,51.28
2022-12-18T01:09:09.211Z,49.58
2022-12-18T01:11:36.233Z,43.95
2022-12-18T01:14:03.519Z,52.85
2022-12-18T01:16:30.556Z,48.63
2022-12-18T01:18:57.629Z,50.17
2022-12-18T01:21:25.349Z,48.78
2022-12-18T01:23:57.897Z,45.70
2022-12-18T01:26:26.983Z,48.20
2022-12-18T01:28:57.267Z,48.22
2022-12-18T01:31:28.988Z,39.08
2022-12-18T01:33:57.214Z,42.90
2022-12-18T01:36:33.670Z,41.85
2022-12-18T01:39:04.528Z,42.45
2022-12-18T01:41:52.627Z,42.60
2022-12-18T01:45:12.811Z,39.08
2022-12-18T01:47:48.455Z,44.42
2022-12-18T01:50:25.496Z,44.40
2022-12-18T01:53:06.399Z,46.67
2022-12-18T01:55:43.263Z,47.58
2022-12-18T01:58:10.578Z,49.97
2022-12-18T02:00:37.549Z,44.33
2022-12-18T02:03:07.629Z,44.05
2022-12-18T02:06:09.179Z,43.38
2022-12-18T02:20:20.867Z,46.45
2022-12-18T02:23:03.073Z,37.75
2022-12-18T02:26:18.962Z,42.58
2022-12-18T02:29:14.320Z,40.30
2022-12-18T02:31:52.501Z,37.22
2022-12-18T02:34:24.961Z,42.85
2022-12-18T02:36:55.285Z,39.08
2022-12-18T02:39:26.220Z,41.65
2022-12-18T02:41:53.634Z,38.92
2022-12-18T02:44:20.991Z,44.85
2022-12-18T02:46:52.642Z,42.50
2022-12-18T02:49:44.072Z,42.08
2022-12-18T02:52:32.384Z,42.95
2022-12-18T02:55:48.867Z,41.85
2022-12-18T02:58:20.502Z,39.15
2022-12-18T03:00:54.457Z,44.92
2022-12-18T03:03:39.966Z,44.17
2022-12-18T03:06:36.568Z,43.25
2022-12-18T03:09:20.370Z,42.58
2022-12-18T03:12:16.001Z,41.97
2022-12-18T03:14:46.776Z,41.88
2022-12-18T03:17:21.414Z,39.55
2022-12-18T03:19:52.599Z,43.17
2022-12-18T03:22:21.408Z,45.97
2022-12-18T03:24:50.245Z,42.67
2022-12-18T03:27:23.394Z,38.10
2022-12-18T03:30:08.793Z,41.17
2022-12-18T03:33:01.608Z,45.28
2022-12-18T03:35:35.839Z,44.13
2022-12-18T03:38:02.976Z,45.33
2022-12-18T03:40:48.347Z,39.70
2022-12-18T03:43:33.977Z,39.22
2022-12-18T03:46:16.125Z,42.47
2022-12-18T03:48:52.825Z,45.30
2022-12-18T03:51:41.843Z,43.50
2022-12-18T03:54:12.064Z,42.08
2022-12-18T03:56:48.050Z,44.22
2022-12-18T03:59:18.138Z,40.35
2022-12-18T04:01:52.948Z,43.72
2022-12-18T04:04:22.407Z,44.83
2022-12-18T04:06:51.228Z,41.67
2022-12-18T04:09:19.372Z,45.97
2022-12-18T04:11:48.484Z,42.50
2022-12-18T04:14:17.982Z,44.30
2022-12-18T04:16:45.613Z,45.60
2022-12-18T04:19:12.709Z,44.17
2022-12-18T04:21:39.869Z,41.08
2022-12-18T04:24:07.231Z,40.38
2022-12-18T04:26:34.128Z,43.88
2022-12-18T04:29:01.333Z,44.08
2022-12-18T04:31:28.635Z,39.08
2022-12-18T04:33:55.584Z,41.08
2022-12-18T04:36:22.583Z,43.70
2022-12-18T04:38:49.603Z,43.90
2022-12-18T04:41:16.587Z,44.22
2022-12-18T04:43:43.532Z,43.63
2022-12-18T04:46:11.107Z,42.50
2022-12-18T04:48:38.662Z,44.38
2022-12-18T04:51:07.575Z,44.75
2022-12-18T04:53:35.134Z,39.50
2022-12-18T04:56:11.009Z,42.05
2022-12-18T04:58:41.017Z,43.97
2022-12-18T05:01:08.853Z,45.53
2022-12-18T05:03:37.212Z,42.70
2022-12-18T05:06:06.070Z,39.78
2022-12-18T05:08:34.265Z,39.95
2022-12-18T05:11:11.994Z,37.10
2022-12-18T05:13:39.761Z,41.75
2022-12-18T05:16:07.815Z,35.58
2022-12-18T05:18:35.912Z,37.60
2022-12-18T05:21:03.298Z,40.00
2022-12-18T05:23:30.569Z,39.60
2022-12-18T05:26:04.655Z,34.33
2022-12-18T05:28:34.487Z,39.33
2022-12-18T05:31:04.283Z,34.45
2022-12-18T05:33:35.406Z,40.70
2022-12-18T05:36:08.217Z,36.25
2022-12-18T05:38:38.299Z,41.33
2022-12-18T05:41:06.331Z,37.17
2022-12-18T05:43:36.001Z,36.47
2022-12-18T05:46:09.221Z,43.53
2022-12-18T05:48:36.467Z,40.75
2022-12-18T05:51:13.497Z,43.35
2022-12-18T05:53:40.704Z,39.70
2022-12-18T05:56:18.052Z,39.78
2022-12-18T05:58:45.738Z,43.83
2022-12-18T06:01:20.379Z,43.53
2022-12-18T06:03:47.979Z,41.63
2022-12-18T06:06:34.092Z,37.78
2022-12-18T06:09:02.330Z,42.47
2022-12-18T06:11:29.203Z,43.30
2022-12-18T06:13:59.072Z,40.13
2022-12-18T06:16:27.779Z,41.72
2022-12-18T06:19:02.110Z,41.33
2022-12-18T06:21:31.160Z,42.45
2022-12-18T06:23:59.771Z,42.55
2022-12-18T06:26:28.607Z,45.38
2022-12-18T06:28:55.946Z,47.15
2022-12-18T06:31:22.952Z,47.50
2022-12-18T06:33:50.034Z,43.88
2022-12-18T06:36:17.708Z,46.83
2022-12-18T06:38:45.191Z,44.20
2022-12-18T06:41:15.806Z,47.60
2022-12-18T06:43:44.042Z,47.63
2022-12-18T06:46:12.055Z,48.55
2022-12-18T06:48:39.223Z,43.08
2022-12-18T06:51:06.310Z,43.50
2022-12-18T06:53:34.139Z,42.65
2022-12-18T06:56:09.191Z,42.05
2022-12-18T06:58:36.980Z,37.72
2022-12-18T07:01:07.880Z,44.70
2022-12-18T07:03:35.035Z,44.58
2022-12-18T07:06:02.269Z,45.10
2022-12-18T07:08:31.261Z,44.92
2022-12-18T07:10:58.703Z,46.72
2022-12-18T07:13:25.903Z,48.08
2022-12-18T07:15:52.915Z,42.17
2022-12-18T07:18:19.922Z,44.28
2022-12-18T07:20:46.907Z,47.47
2022-12-18T07:23:15.091Z,45.72
2022-12-18T07:25:42.248Z,44.85
2022-12-18T07:28:14.141Z,42.92
2022-12-18T07:30:44.033Z,42.08
2022-12-18T07:33:11.037Z,43.25
2022-12-18T07:35:37.949Z,48.42
2022-12-18T07:38:04.858Z,45.30
2022-12-18T07:40:31.788Z,48.67
2022-12-18T07:42:58.774Z,45.10
2022-12-18T07:45:25.754Z,48.97
2022-12-18T07:47:52.713Z,46.65
2022-12-18T07:50:19.812Z,48.47
2022-12-18T07:52:47.536Z,59.42
2022-12-18T07:55:14.535Z,50.92
2022-12-18T07:57:50.556Z,51.97
2022-12-18T08:00:19.155Z,51.42
2022-12-18T08:02:46.241Z,53.88
2022-12-18T08:05:14.237Z,57.63
2022-12-18T08:07:41.289Z,58.72
2022-12-18T08:10:09.086Z,57.53
2022-12-18T08:12:36.015Z,64.85
2022-12-18T08:15:03.056Z,53.92
2022-12-18T08:17:30.547Z,50.83
2022-12-18T08:19:57.469Z,55.42
2022-12-18T08:22:24.457Z,47.63
2022-12-18T08:24:51.464Z,52.97
2022-12-18T08:27:29.504Z,51.47
2022-12-18T08:29:57.937Z,51.38
2022-12-18T08:32:27.406Z,58.05
2022-12-18T08:34:54.998Z,43.13
2022-12-18T08:37:22.044Z,43.90
2022-12-18T08:39:49.161Z,45.20
2022-12-18T08:42:36.371Z,46.40
2022-12-18T08:45:04.843Z,46.05
2022-12-18T08:47:31.858Z,43.00
2022-12-18T09:01:44.440Z,39.38
2022-12-18T09:04:11.713Z,41.28
2022-12-18T09:06:39.017Z,40.78
2022-12-18T09:09:07.044Z,40.83
2022-12-18T09:11:34.533Z,38.53
2022-12-18T09:14:02.829Z,40.97
2022-12-18T09:16:32.998Z,39.28
2022-12-18T09:19:01.216Z,44.42
2022-12-18T09:21:37.029Z,36.60
2022-12-18T09:24:07.308Z,40.85
2022-12-18T09:26:36.219Z,34.90
2022-12-18T09:29:04.689Z,41.28
2022-12-18T09:31:32.171Z,40.38
2022-12-18T09:33:59.134Z,36.85
2022-12-18T09:36:26.281Z,39.40
2022-12-18T09:38:54.194Z,36.90
2022-12-18T09:41:39.042Z,37.00
2022-12-18T09:44:30.838Z,38.35
2022-12-18T09:47:17.047Z,38.53
2022-12-18T09:49:53.652Z,49.70
2022-12-18T09:52:41.295Z,42.38
2022-12-18T09:55:37.587Z,39.97
2022-12-18T09:58:32.724Z,47.10
2022-12-18T10:01:00.119Z,42.28
2022-12-18T10:03:27.639Z,41.00
2022-12-18T10:06:43.814Z,43.65
2022-12-18T10:09:31.140Z,40.25
2022-12-18T10:12:40.547Z,43.72
2022-12-18T10:15:20.670Z,39.60
2022-12-18T10:18:07.071Z,37.30
2022-12-18T10:20:55.651Z,37.28
2022-12-18T10:23:58.121Z,37.65
2022-12-18T10:26:26.532Z,27.30
2022-12-18T10:29:02.191Z,39.20
2022-12-18T10:31:33.350Z,42.45
2022-12-18T10:34:00.603Z,43.28
2022-12-18T10:36:27.761Z,42.53
2022-12-18T10:38:54.703Z,35.20
2022-12-18T10:41:27.588Z,34.15
2022-12-18T10:44:13.946Z,32.47
2022-12-18T10:46:44.425Z,31.08
2022-12-18T10:49:30.962Z,31.88
2022-12-18T10:52:22.949Z,31.67
2022-12-18T10:55:05.089Z,33.10
2022-12-18T10:57:39.837Z,32.27
2022-12-18T11:00:31.556Z,34.20
2022-12-18T11:02:59.170Z,34.35
2022-12-18T11:05:37.748Z,31.20
2022-12-18T11:08:05.197Z,34.10
2022-12-18T11:10:36.600Z,32.88
2022-12-18T11:13:25.815Z,34.08
2022-12-18T11:15:53.459Z,28.13
2022-12-18T11:18:36.183Z,34.92
2022-12-18T11:21:11.358Z,35.40
2022-12-18T11:23:53.328Z,37.47
2022-12-18T11:26:22.447Z,30.08
2022-12-18T11:29:11.104Z,29.23
2022-12-18T11:31:38.656Z,30.10
2022-12-18T11:34:31.119Z,30.95
2022-12-18T11:37:03.697Z,38.40
2022-12-18T11:39:41.074Z,35.03
2022-12-18T11:42:15.215Z,33.15
2022-12-18T11:45:48.612Z,33.00
2022-12-18T11:48:26.103Z,30.13
2022-12-18T11:50:59.396Z,34.47
2022-12-18T11:53:28.133Z,32.92
2022-12-18T11:56:15.671Z,35.97
2022-12-18T11:59:19.085Z,40.92
2022-12-18T12:04:48.144Z,32.80
2022-12-18T12:07:37.171Z,36.90
2022-12-18T12:10:40.391Z,31.73
2022-12-18T12:13:46.586Z,31.55
2022-12-18T12:16:17.356Z,34.13
2022-12-18T12:19:07.973Z,38.10
2022-12-18T12:21:41.824Z,33.95
2022-12-18T12:24:55.042Z,41.25
2022-12-18T12:27:27.945Z,39.10
2022-12-18T12:30:22.147Z,31.85
2022-12-18T12:33:36.298Z,37.92
2022-12-18T12:36:09.131Z,39.55
2022-12-18T12:41:45.188Z,31.38
2022-12-18T12:44:23.379Z,36.38
2022-12-18T12:46:54.323Z,32.38
2022-12-18T12:49:28.625Z,32.55
2022-12-18T12:52:25.973Z,33.10
2022-12-18T12:54:53.486Z,32.08
2022-12-18T12:57:38.096Z,33.65
2022-12-18T13:00:18.758Z,36.35
2022-12-18T13:03:37.487Z,34.28
2022-12-18T13:06:36.947Z,39.45
2022-12-18T13:09:06.215Z,35.60
2022-12-18T13:11:59.530Z,36.15
2022-12-18T13:14:41.084Z,34.38
2022-12-18T13:17:23.131Z,36.05
2022-12-18T13:19:52.803Z,28.48
2022-12-18T13:22:39.458Z,42.92
2022-12-18T13:25:31.761Z,36.60
2022-12-18T13:28:09.600Z,34.75
2022-12-18T13:30:36.544Z,34.72
2022-12-18T13:33:15.911Z,105.28
2022-12-18T13:35:49.048Z,81.45
2022-12-18T13:38:38.198Z,70.78
2022-12-18T13:41:26.547Z,58.70
2022-12-18T13:44:10.953Z,47.92
2022-12-18T13:46:51.711Z,62.47
2022-12-18T13:49:24.883Z,47.38
2022-12-18T13:51:57.241Z,59.63
2022-12-18T13:54:43.859Z,68.95
2022-12-18T13:57:32.954Z,49.78
2022-12-18T14:00:19.797Z,65.90
2022-12-18T14:02:47.384Z,67.05
2022-12-18T14:05:38.652Z,46.30
2022-12-18T14:08:13.636Z,42.70
2022-12-18T14:10:50.064Z,53.13
2022-12-18T14:13:30.473Z,44.53
2022-12-18T14:16:04.068Z,41.33
2022-12-18T14:19:02.472Z,43.60
2022-12-18T14:21:36.106Z,40.28
2022-12-18T14:24:20.454Z,53.38
2022-12-18T14:26:50.325Z,73.65
2022-12-18T14:29:32.089Z,73.63
2022-12-18T14:32:25.333Z,64.38
2022-12-18T14:37:28.603Z,48.55
2022-12-18T14:52:59.460Z,67.00
2022-12-18T14:55:26.996Z,62.50
2022-12-18T14:57:57.284Z,68.93
2022-12-18T15:00:26.757Z,161.43
2022-12-18T15:02:57.619Z,179.43
2022-12-18T15:05:31.440Z,130.45
2022-12-18T15:08:01.674Z,144.38
2022-12-18T15:10:34.777Z,139.98
2022-12-18T15:13:03.351Z,99.63
2022-12-18T15:15:38.967Z,76.72
2022-12-18T15:18:09.542Z,65.05
2022-12-18T15:20:59.930Z,54.85
2022-12-18T15:23:37.134Z,61.38
2022-12-18T15:26:09.986Z,87.40
2022-12-18T15:28:58.454Z,51.67
2022-12-18T15:31:37.958Z,66.38
2022-12-18T15:34:24.189Z,81.57
2022-12-18T15:36:52.321Z,62.35
2022-12-18T15:39:19.561Z,67.25
2022-12-18T15:42:05.456Z,74.55
2022-12-18T15:44:32.764Z,66.10
2022-12-18T15:46:59.997Z,65.22
2022-12-18T15:49:27.080Z,65.05
2022-12-18T15:52:02.737Z,61.47
2022-12-18T15:54:48.484Z,67.30
2022-12-18T15:57:24.194Z,101.10
2022-12-18T15:59:59.076Z,81.68
2022-12-18T16:02:28.924Z,70.80
2022-12-18T16:04:57.237Z,71.32
2022-12-18T16:07:25.116Z,78.82
2022-12-18T16:09:52.720Z,59.63
2022-12-18T16:12:26.419Z,59.95
2022-12-18T16:14:53.509Z,59.97
2022-12-18T16:17:20.585Z,61.17
2022-12-18T16:19:47.664Z,61.80
2022-12-18T16:22:34.972Z,59.08
2022-12-18T16:25:01.888Z,64.78
2022-12-18T16:27:28.848Z,74.25
2022-12-18T16:29:55.777Z,78.18
2022-12-18T16:32:23.764Z,74.10
2022-12-18T16:34:51.727Z,72.13
2022-12-18T16:37:18.660Z,69.53
2022-12-18T16:39:45.920Z,67.90
2022-12-18T16:42:20.555Z,142.40
2022-12-18T16:44:50.191Z,65.75
2022-12-18T16:47:17.711Z,68.90
2022-12-18T16:49:45.983Z,80.65
2022-12-18T16:52:14.078Z,81.63
2022-12-18T16:54:41.123Z,90.05
2022-12-18T16:57:11.630Z,70.50
2022-12-18T16:59:38.602Z,71.43
2022-12-18T17:02:05.869Z,69.03
2022-12-18T17:04:33.762Z,74.75
2022-12-18T17:07:01.034Z,69.38
2022-12-18T17:09:28.378Z,64.00
2022-12-18T17:11:55.535Z,82.80
2022-12-18T17:14:24.958Z,68.60
2022-12-18T17:17:19.866Z,74.97
2022-12-18T17:19:42.321Z,80.63
2022-12-18T17:22:09.534Z,109.88
2022-12-18T17:24:36.820Z,89.20
2022-12-18T17:27:04.842Z,82.40
2022-12-18T17:29:31.933Z,110.85
2022-12-18T17:32:00.297Z,130.07
2022-12-18T17:34:28.141Z,128.18
2022-12-18T17:36:55.509Z,128.48
2022-12-18T17:39:22.827Z,110.03
2022-12-18T17:41:49.984Z,125.78
2022-12-18T17:44:18.779Z,93.03
2022-12-18T17:46:46.594Z,101.47
2022-12-18T17:49:14.698Z,101.20
2022-12-18T17:51:43.084Z,100.45
2022-12-18T17:54:11.971Z,82.93
2022-12-18T17:56:40.424Z,88.22
2022-12-18T17:59:08.730Z,82.95
2022-12-18T18:01:43.733Z,83.75
2022-12-18T18:04:14.787Z,91.43
2022-12-18T18:06:42.701Z,80.95
2022-12-18T18:09:16.507Z,90.20
2022-12-18T18:12:04.164Z,91.47
2022-12-18T18:14:31.874Z,93.18
2022-12-18T18:17:04.718Z,80.40
2022-12-18T18:19:33.490Z,89.20
2022-12-18T18:22:03.698Z,83.20
2022-12-18T18:24:31.177Z,86.32
2022-12-18T18:27:00.066Z,90.28
2022-12-18T18:29:30.382Z,94.63
2022-12-18T18:44:25.645Z,124.78
2022-12-18T18:46:58.227Z,121.45
2022-12-18T18:49:27.973Z,101.43
2022-12-18T18:51:57.388Z,101.43
2022-12-18T18:54:25.867Z,117.43
2022-12-18T18:59:40.411Z,85.53
2022-12-18T19:02:12.628Z,99.40
2022-12-18T19:04:46.375Z,92.03
2022-12-18T19:07:22.532Z,94.65
2022-12-18T19:09:57.179Z,110.63
2022-12-18T19:12:44.979Z,114.53
2022-12-18T19:15:12.125Z,105.68
2022-12-18T19:17:40.757Z,91.00
2022-12-18T19:20:09.264Z,95.28
2022-12-18T19:22:39.453Z,96.10
2022-12-18T19:25:07.315Z,89.38
2022-12-18T19:27:38.752Z,101.60
2022-12-18T19:30:06.415Z,92.03
2022-12-18T19:32:34.647Z,94.68
2022-12-18T19:35:02.661Z,95.57
2022-12-18T19:37:29.665Z,101.25
2022-12-18T19:39:56.705Z,97.88
2022-12-18T19:42:29.425Z,105.25
2022-12-18T19:45:00.617Z,96.70
2022-12-18T19:47:27.568Z,105.03
2022-12-18T19:49:54.548Z,106.70
2022-12-18T19:52:21.470Z,97.38
2022-12-18T19:54:51.407Z,101.80
2022-12-18T19:57:18.655Z,109.82
2022-12-18T19:59:45.882Z,94.78
2022-12-18T20:02:15.317Z,94.55
2022-12-18T20:04:42.401Z,96.30
2022-12-18T20:07:09.352Z,96.03
2022-12-18T20:09:37.003Z,92.63
2022-12-18T20:12:05.270Z,91.97
2022-12-18T20:14:32.309Z,102.38
2022-12-18T20:17:00.396Z,95.00
2022-12-18T20:19:27.787Z,100.93
2022-12-18T20:21:55.655Z,103.50
2022-12-18T20:24:22.707Z,88.40
2022-12-18T20:26:49.720Z,95.95
2022-12-18T20:29:16.631Z,97.55
2022-12-18T20:31:43.613Z,90.75
2022-12-18T20:34:10.745Z,89.68
2022-12-18T20:36:38.827Z,93.95
2022-12-18T20:39:09.879Z,101.80
2022-12-18T20:41:39.093Z,101.18
2022-12-18T20:44:23.193Z,93.40
2022-12-18T20:46:57.512Z,100.72
2022-12-18T20:49:26.672Z,103.85
2022-12-18T21:04:54.324Z,113.72
2022-12-18T21:07:21.359Z,116.47
2022-12-18T21:09:48.310Z,101.30
2022-12-18T21:12:36.455Z,113.30
2022-12-18T21:15:11.190Z,101.28
2022-12-18T21:17:44.118Z,100.25
2022-12-18T21:20:17.479Z,109.60
2022-12-18T21:22:45.868Z,109.65
2022-12-18T21:25:12.769Z,98.40
2022-12-18T21:27:39.680Z,109.55
2022-12-18T21:30:08.003Z,107.65
2022-12-18T21:32:35.308Z,101.05
2022-12-18T21:35:02.296Z,110.60
2022-12-18T21:37:29.428Z,107.47
2022-12-18T21:39:56.392Z,98.90
2022-12-18T21:42:41.857Z,98.30
2022-12-18T21:45:09.239Z,108.95
2022-12-18T21:47:36.135Z,106.03
2022-12-18T21:50:03.313Z,100.40
2022-12-18T21:52:32.121Z,96.38
2022-12-18T21:55:08.918Z,96.00
2022-12-18T21:57:39.320Z,106.60
2022-12-18T22:00:10.699Z,100.85
2022-12-18T22:02:43.913Z,92.95
2022-12-18T22:05:13.055Z,100.43
2022-12-18T22:07:40.647Z,95.10
2022-12-18T22:10:08.397Z,89.35
2022-12-18T22:12:35.794Z,143.82
2022-12-18T22:15:11.987Z,114.38
2022-12-18T22:17:41.314Z,97.13
2022-12-18T22:20:09.877Z,117.13
2022-12-18T22:22:36.917Z,111.78
2022-12-18T22:25:04.188Z,109.78
2022-12-18T22:27:31.092Z,109.90
2022-12-18T22:30:03.904Z,102.05
2022-12-18T22:32:35.575Z,91.50
2022-12-18T22:35:10.368Z,85.22
2022-12-18T22:37:41.136Z,115.65
2022-12-18T22:40:24.582Z,99.78
2022-12-18T22:42:56.258Z,95.00
2022-12-18T22:45:24.923Z,101.65
2022-12-18T22:47:52.005Z,93.90
2022-12-18T22:50:19.011Z,107.35
2022-12-18T22:52:46.078Z,93.20
2022-12-18T22:55:13.009Z,90.72
2022-12-18T22:57:40.650Z,89.95
2022-12-18T23:00:12.218Z,89.32
2022-12-18T23:02:39.334Z,91.10
2022-12-18T23:05:06.709Z,87.78
2022-12-18T23:07:33.629Z,98.70
2022-12-18T23:10:01.177Z,92.22
2022-12-18T23:12:28.393Z,83.57
2022-12-18T23:14:55.383Z,86.55
2022-12-18T23:17:22.377Z,84.57
2022-12-18T23:19:49.600Z,86.47
2022-12-18T23:22:17.554Z,90.65
2022-12-18T23:24:44.519Z,91.43
2022-12-18T23:27:12.162Z,87.93
2022-12-18T23:29:40.378Z,90.22
2022-12-18T23:32:07.987Z,86.22
2022-12-18T23:34:34.919Z,93.07
2022-12-18T23:37:03.709Z,86.70
2022-12-18T23:39:30.838Z,88.45
2022-12-18T23:41:59.144Z,86.72
2022-12-18T23:44:27.068Z,92.85
2022-12-18T23:46:54.047Z,82.00
2022-12-18T23:49:21.078Z,85.85
2022-12-18T23:51:48.362Z,92.45
2022-12-18T23:54:15.308Z,86.28
2022-12-18T23:56:42.529Z,84.20
2022-12-18T23:59:09.723Z,84.28
