createdAt,value
2022-11-15T00:01:21.147Z,11.43
2022-11-15T00:04:45.504Z,11.56
2022-11-15T00:08:09.520Z,11.71
2022-11-15T00:11:33.365Z,11.91
2022-11-15T00:14:57.542Z,12.03
2022-11-15T00:18:21.421Z,12.16
2022-11-15T00:21:45.493Z,12.25
2022-11-15T00:25:10.202Z,12.30
2022-11-15T00:28:34.245Z,11.47
2022-11-15T00:31:58.573Z,9.83
2022-11-15T00:35:24.626Z,8.63
2022-11-15T00:38:48.617Z,7.77
2022-11-15T00:42:12.516Z,7.38
2022-11-15T00:45:36.360Z,8.72
2022-11-15T00:49:00.493Z,9.86
2022-11-15T00:52:24.815Z,10.51
2022-11-15T00:55:48.605Z,10.98
2022-11-15T00:59:12.182Z,11.34
2022-11-15T01:02:36.230Z,11.63
2022-11-15T01:06:02.242Z,11.87
2022-11-15T01:09:26.381Z,12.01
2022-11-15T01:12:51.679Z,12.13
2022-11-15T01:16:17.581Z,12.19
2022-11-15T01:19:41.769Z,12.20
2022-11-15T01:23:05.462Z,12.28
2022-11-15T01:26:29.455Z,12.27
2022-11-15T01:29:53.869Z,12.40
2022-11-15T01:33:18.044Z,11.79
2022-11-15T01:36:42.183Z,10.21
2022-11-15T01:40:07.218Z,9.01
2022-11-15T01:43:32.150Z,8.52
2022-11-15T01:46:56.658Z,9.69
2022-11-15T01:50:22.292Z,10.55
2022-11-15T01:53:47.779Z,11.03
2022-11-15T01:57:13.024Z,11.36
2022-11-15T02:00:36.866Z,11.59
2022-11-15T02:04:01.534Z,11.85
2022-11-15T02:07:25.695Z,12.06
2022-11-15T02:10:49.628Z,12.24
2022-11-15T02:14:15.013Z,12.37
2022-11-15T02:17:55.541Z,12.33
2022-11-15T02:21:23.713Z,11.01
2022-11-15T02:25:01.042Z,9.60
2022-11-15T02:28:41.382Z,8.55
2022-11-15T02:32:07.990Z,7.96
2022-11-15T02:35:37.218Z,9.02
2022-11-15T02:39:05.016Z,10.10
2022-11-15T02:42:49.081Z,10.79
2022-11-15T02:46:16.944Z,11.30
2022-11-15T02:49:42.931Z,11.61
2022-11-15T02:53:07.260Z,11.83
2022-11-15T02:56:31.525Z,12.04
2022-11-15T03:00:03.070Z,12.20
2022-11-15T03:03:41.022Z,12.32
2022-11-15T03:07:08.705Z,11.31
2022-11-15T03:10:40.771Z,9.77
2022-11-15T03:14:08.356Z,8.60
2022-11-15T03:17:36.619Z,7.74
2022-11-15T03:21:02.141Z,7.06
2022-11-15T03:24:27.664Z,6.50
2022-11-15T03:27:53.954Z,6.77
2022-11-15T03:31:35.443Z,8.39
2022-11-15T03:35:00.866Z,9.58
2022-11-15T03:38:26.670Z,10.25
2022-11-15T03:41:53.570Z,10.72
2022-11-15T03:45:19.905Z,11.07
2022-11-15T03:48:45.805Z,11.32
2022-11-15T03:52:11.679Z,11.45
2022-11-15T03:55:35.568Z,11.60
2022-11-15T03:58:59.545Z,11.80
2022-11-15T04:02:23.737Z,12.00
2022-11-15T04:05:47.475Z,12.13
2022-11-15T04:09:11.397Z,11.83
2022-11-15T04:12:37.160Z,10.20
2022-11-15T04:16:01.227Z,8.81
2022-11-15T04:19:44.574Z,9.33
2022-11-15T04:23:41.465Z,10.48
2022-11-15T04:27:05.595Z,11.13
2022-11-15T04:30:29.289Z,11.47
2022-11-15T04:33:53.616Z,11.70
2022-11-15T04:37:17.751Z,11.94
2022-11-15T04:40:41.706Z,11.96
2022-11-15T04:44:05.856Z,10.59
2022-11-15T04:47:30.433Z,9.11
2022-11-15T04:50:54.459Z,8.07
2022-11-15T04:54:18.261Z,7.30
2022-11-15T04:57:42.179Z,6.74
2022-11-15T05:01:10.184Z,6.25
2022-11-15T05:04:34.221Z,5.83
2022-11-15T05:07:58.698Z,5.72
2022-11-15T05:11:22.826Z,7.50
2022-11-15T05:14:47.074Z,9.07
2022-11-15T05:18:11.475Z,9.80
2022-11-15T05:21:35.903Z,10.22
2022-11-15T05:24:59.986Z,10.62
2022-11-15T05:28:23.896Z,10.92
2022-11-15T05:31:48.475Z,11.12
2022-11-15T05:35:15.239Z,11.24
2022-11-15T05:38:40.076Z,11.41
2022-11-15T05:42:06.682Z,11.57
2022-11-15T05:45:31.132Z,11.76
2022-11-15T05:48:55.924Z,11.87
2022-11-15T05:52:22.157Z,11.96
2022-11-15T05:55:46.533Z,11.68
2022-11-15T05:59:14.022Z,10.13
2022-11-15T06:02:38.298Z,8.78
2022-11-15T06:06:02.352Z,7.85
2022-11-15T06:09:29.154Z,7.47
2022-11-15T06:12:59.729Z,9.03
2022-11-15T06:16:24.123Z,10.50
2022-11-15T06:19:48.553Z,11.29
2022-11-15T06:23:12.939Z,11.64
2022-11-15T06:26:36.736Z,11.65
2022-11-15T06:30:00.787Z,11.76
2022-11-15T06:33:24.939Z,11.89
2022-11-15T06:36:48.953Z,10.92
2022-11-15T06:40:14.097Z,9.33
2022-11-15T06:43:38.744Z,8.18
2022-11-15T06:47:02.896Z,7.34
2022-11-15T06:50:27.407Z,6.74
2022-11-15T06:53:51.356Z,7.69
2022-11-15T06:57:15.126Z,9.15
2022-11-15T07:00:39.199Z,9.84
2022-11-15T07:04:03.432Z,10.41
2022-11-15T07:07:28.018Z,10.83
2022-11-15T07:10:52.694Z,11.34
2022-11-15T07:14:16.797Z,11.63
2022-11-15T07:17:40.712Z,11.93
2022-11-15T07:21:05.907Z,12.17
2022-11-15T07:24:30.404Z,11.44
2022-11-15T07:27:57.720Z,9.93
2022-11-15T07:31:23.474Z,8.79
2022-11-15T07:34:47.838Z,8.00
2022-11-15T07:38:11.783Z,7.39
2022-11-15T07:41:36.113Z,6.93
2022-11-15T07:45:00.268Z,6.99
2022-11-15T07:48:24.663Z,8.63
2022-11-15T07:51:48.690Z,9.99
2022-11-15T07:55:12.893Z,10.84
2022-11-15T07:58:37.748Z,11.44
2022-11-15T08:02:01.923Z,11.97
2022-11-15T08:05:25.951Z,12.30
2022-11-15T08:08:50.200Z,12.46
2022-11-15T08:12:14.128Z,11.15
2022-11-15T08:15:38.601Z,9.88
2022-11-15T08:19:03.920Z,8.99
2022-11-15T08:22:28.464Z,8.31
2022-11-15T08:25:52.281Z,7.81
2022-11-15T08:29:16.699Z,7.41
2022-11-15T08:32:40.590Z,7.29
2022-11-15T08:36:05.200Z,8.73
2022-11-15T08:39:29.091Z,10.27
2022-11-15T08:42:53.072Z,11.10
2022-11-15T08:46:17.620Z,11.65
2022-11-15T08:49:41.552Z,12.12
2022-11-15T08:53:08.263Z,12.56
2022-11-15T08:56:32.404Z,12.84
2022-11-15T08:59:56.574Z,12.93
2022-11-15T09:03:20.558Z,11.82
2022-11-15T09:06:44.827Z,10.57
2022-11-15T09:10:10.033Z,10.42
2022-11-15T09:13:34.849Z,11.67
2022-11-15T09:16:59.316Z,12.51
2022-11-15T09:20:23.553Z,13.08
2022-11-15T09:23:47.907Z,12.49
2022-11-15T09:27:11.898Z,11.28
2022-11-15T09:30:36.008Z,10.50
2022-11-15T09:34:00.320Z,9.97
2022-11-15T09:37:24.551Z,9.53
2022-11-15T09:40:51.475Z,9.28
2022-11-15T09:44:33.887Z,10.35
2022-11-15T09:48:08.568Z,11.83
2022-11-15T09:51:37.596Z,12.69
2022-11-15T09:54:54.675Z,13.21
2022-11-15T09:58:05.521Z,13.66
2022-11-15T10:01:16.784Z,13.61
2022-11-15T10:04:22.873Z,12.44
2022-11-15T10:07:29.727Z,11.47
2022-11-15T10:10:38.704Z,10.80
2022-11-15T10:13:46.442Z,10.33
2022-11-15T10:17:04.568Z,10.01
2022-11-15T10:20:14.752Z,10.86
2022-11-15T10:23:21.794Z,12.18
2022-11-15T10:26:27.287Z,13.08
2022-11-15T10:29:32.693Z,13.72
2022-11-15T10:32:38.517Z,14.05
2022-11-15T10:35:43.804Z,14.34
2022-11-15T10:38:59.366Z,13.62
2022-11-15T10:42:18.787Z,12.39
2022-11-15T10:45:30.003Z,11.51
2022-11-15T10:48:35.458Z,10.95
2022-11-15T10:51:43.048Z,10.57
2022-11-15T10:54:51.093Z,10.89
2022-11-15T10:57:57.836Z,12.45
2022-11-15T11:01:12.458Z,13.52
2022-11-15T11:04:19.735Z,14.18
2022-11-15T11:07:26.118Z,14.39
2022-11-15T11:14:13.242Z,12.38
2022-11-15T11:17:26.760Z,11.64
2022-11-15T11:20:35.969Z,11.21
2022-11-15T11:23:47.159Z,11.84
2022-11-15T11:26:59.661Z,12.94
2022-11-15T11:30:10.614Z,13.75
2022-11-15T11:33:19.519Z,14.26
2022-11-15T11:36:28.164Z,13.63
2022-11-15T11:39:39.978Z,12.54
2022-11-15T11:42:50.356Z,11.76
2022-11-15T11:46:07.103Z,11.16
2022-11-15T11:49:15.216Z,10.76
2022-11-15T11:52:23.943Z,10.58
2022-11-15T11:55:31.954Z,10.43
2022-11-15T11:58:39.555Z,10.35
2022-11-15T12:01:46.757Z,10.54
2022-11-15T12:04:54.132Z,11.94
2022-11-15T12:08:05.300Z,13.29
2022-11-15T12:11:12.482Z,14.21
2022-11-15T12:14:23.549Z,14.86
2022-11-15T12:17:33.126Z,14.72
2022-11-15T12:20:41.662Z,13.66
2022-11-15T12:23:49.918Z,12.85
2022-11-15T12:26:59.525Z,12.30
2022-11-15T12:30:11.012Z,11.85
2022-11-15T12:33:33.746Z,11.47
2022-11-15T12:36:41.164Z,11.10
2022-11-15T12:40:07.415Z,10.81
2022-11-15T12:43:32.590Z,10.63
2022-11-15T12:46:55.775Z,11.62
2022-11-15T12:50:01.362Z,13.05
2022-11-15T12:53:20.108Z,13.79
2022-11-15T12:56:28.733Z,14.14
2022-11-15T12:59:47.644Z,14.34
2022-11-15T13:03:12.980Z,13.39
2022-11-15T13:06:35.549Z,11.95
2022-11-15T13:09:57.436Z,11.75
2022-11-15T13:13:03.471Z,12.88
2022-11-15T13:16:09.579Z,13.51
2022-11-15T13:19:16.626Z,13.91
2022-11-15T13:22:39.511Z,14.24
2022-11-15T13:26:07.732Z,14.31
2022-11-15T13:29:19.596Z,13.83
2022-11-15T13:32:25.058Z,12.30
2022-11-15T13:35:33.304Z,11.17
2022-11-15T13:38:39.769Z,10.46
2022-11-15T13:41:49.470Z,9.95
2022-11-15T13:44:59.550Z,9.53
2022-11-15T13:48:07.283Z,9.18
2022-11-15T13:51:17.870Z,8.90
2022-11-15T13:54:32.624Z,9.78
2022-11-15T13:57:40.475Z,11.22
2022-11-15T14:00:47.526Z,12.10
2022-11-15T14:04:01.604Z,12.67
2022-11-15T14:07:18.345Z,13.14
2022-11-15T14:10:29.691Z,13.57
2022-11-15T14:13:35.566Z,13.90
2022-11-15T14:16:42.263Z,14.06
2022-11-15T14:19:49.925Z,13.07
2022-11-15T14:22:56.253Z,11.83
2022-11-15T14:26:01.978Z,10.89
2022-11-15T14:29:20.791Z,10.12
2022-11-15T14:32:27.549Z,9.48
2022-11-15T14:35:33.004Z,8.99
2022-11-15T14:38:38.663Z,9.00
2022-11-15T14:41:44.205Z,10.11
2022-11-15T14:44:49.895Z,11.00
2022-11-15T14:47:55.540Z,11.50
2022-11-15T14:51:04.715Z,11.68
2022-11-15T14:54:11.501Z,11.86
2022-11-15T14:57:17.028Z,12.07
2022-11-15T15:00:23.036Z,12.25
2022-11-15T15:03:28.441Z,12.49
2022-11-15T15:06:33.767Z,12.50
2022-11-15T15:09:41.302Z,12.62
2022-11-15T15:12:46.984Z,12.65
2022-11-15T15:15:53.204Z,12.53
2022-11-15T15:18:58.867Z,12.36
2022-11-15T15:22:04.415Z,12.47
2022-11-15T15:25:20.970Z,12.48
2022-11-15T15:28:30.020Z,12.67
2022-11-15T15:31:39.712Z,12.80
2022-11-15T15:34:45.596Z,12.82
2022-11-15T15:37:52.251Z,12.82
2022-11-15T15:40:57.847Z,12.77
2022-11-15T15:44:03.505Z,12.88
2022-11-15T15:47:12.232Z,13.05
2022-11-15T15:50:22.071Z,13.20
2022-11-15T15:53:27.674Z,13.30
2022-11-15T15:56:32.965Z,12.78
2022-11-15T15:59:38.469Z,11.25
2022-11-15T16:02:43.951Z,10.05
2022-11-15T16:05:49.353Z,9.69
2022-11-15T16:09:14.270Z,10.58
2022-11-15T16:12:23.244Z,11.38
2022-11-15T16:15:31.692Z,11.79
2022-11-15T16:18:39.690Z,12.03
2022-11-15T16:21:45.433Z,12.19
2022-11-15T16:24:50.693Z,12.43
2022-11-15T16:27:56.354Z,12.57
2022-11-15T16:31:05.908Z,12.70
2022-11-15T16:34:11.729Z,12.61
2022-11-15T16:37:23.438Z,12.68
2022-11-15T16:40:31.266Z,12.87
2022-11-15T16:43:36.642Z,12.96
2022-11-15T16:46:42.862Z,13.03
2022-11-15T16:49:48.266Z,13.10
2022-11-15T16:52:54.773Z,13.19
2022-11-15T16:56:00.288Z,13.19
2022-11-15T16:59:05.954Z,13.18
2022-11-15T17:02:12.983Z,13.19
2022-11-15T17:05:20.363Z,13.12
2022-11-15T17:08:26.193Z,13.09
2022-11-15T17:11:31.697Z,13.06
2022-11-15T17:14:37.195Z,13.15
2022-11-15T17:17:42.766Z,13.21
2022-11-15T17:20:48.069Z,13.12
2022-11-15T17:23:53.458Z,13.16
2022-11-15T17:26:59.125Z,13.27
2022-11-15T17:30:04.920Z,13.42
2022-11-15T17:33:10.335Z,13.43
2022-11-15T17:36:16.011Z,13.51
2022-11-15T17:39:23.794Z,13.32
2022-11-15T17:42:29.333Z,12.29
2022-11-15T17:45:35.276Z,10.84
2022-11-15T17:48:40.943Z,9.75
2022-11-15T17:51:49.975Z,9.13
2022-11-15T17:54:55.857Z,9.95
2022-11-15T17:58:01.227Z,10.68
2022-11-15T18:01:10.477Z,11.24
2022-11-15T18:04:16.320Z,11.82
2022-11-15T18:07:21.959Z,12.21
2022-11-15T18:10:30.567Z,12.34
2022-11-15T18:13:36.253Z,12.47
2022-11-15T18:16:42.104Z,12.54
2022-11-15T18:19:48.640Z,12.61
2022-11-15T18:22:55.025Z,12.72
2022-11-15T18:26:00.908Z,12.83
2022-11-15T18:29:09.820Z,12.90
2022-11-15T18:32:17.849Z,12.82
2022-11-15T18:35:23.677Z,12.76
2022-11-15T18:38:30.899Z,12.78
2022-11-15T18:41:36.542Z,12.83
2022-11-15T18:44:41.968Z,12.91
2022-11-15T18:47:47.583Z,13.10
2022-11-15T18:50:54.068Z,13.05
2022-11-15T18:54:01.655Z,12.94
2022-11-15T18:57:06.906Z,12.94
2022-11-15T19:00:13.487Z,12.59
2022-11-15T19:03:23.454Z,12.49
2022-11-15T19:06:30.227Z,12.46
2022-11-15T19:09:35.632Z,12.45
2022-11-15T19:12:40.871Z,12.44
2022-11-15T19:15:46.948Z,12.35
2022-11-15T19:18:55.429Z,12.35
2022-11-15T19:22:01.752Z,12.23
2022-11-15T19:25:08.650Z,12.37
2022-11-15T19:28:13.926Z,12.60
2022-11-15T19:31:19.878Z,12.46
2022-11-15T19:34:25.224Z,12.39
2022-11-15T19:37:30.645Z,12.56
2022-11-15T19:40:35.913Z,12.41
2022-11-15T19:43:41.731Z,12.35
2022-11-15T19:46:47.443Z,12.42
2022-11-15T19:49:52.800Z,12.59
2022-11-15T19:52:59.581Z,12.55
2022-11-15T19:56:06.237Z,12.46
2022-11-15T19:59:13.692Z,12.58
2022-11-15T20:02:18.917Z,12.52
2022-11-15T20:05:24.370Z,12.37
2022-11-15T20:08:29.794Z,12.39
2022-11-15T20:11:38.094Z,12.57
2022-11-15T20:14:45.910Z,12.41
2022-11-15T20:17:51.445Z,12.08
2022-11-15T20:20:58.492Z,12.07
2022-11-15T20:24:04.132Z,11.97
2022-11-15T20:27:09.499Z,11.99
2022-11-15T20:30:15.182Z,11.81
2022-11-15T20:33:20.987Z,11.68
2022-11-15T20:36:26.278Z,11.76
2022-11-15T20:39:31.777Z,11.76
2022-11-15T20:42:37.101Z,11.55
2022-11-15T20:45:43.946Z,11.39
2022-11-15T20:48:49.412Z,11.46
2022-11-15T20:51:54.794Z,11.55
2022-11-15T20:55:00.167Z,11.58
2022-11-15T20:58:05.806Z,11.62
2022-11-15T21:01:15.274Z,11.66
2022-11-15T21:04:21.084Z,11.70
2022-11-15T21:07:26.804Z,11.75
2022-11-15T21:10:49.972Z,11.86
2022-11-15T21:13:55.192Z,11.87
2022-11-15T21:17:00.749Z,11.87
2022-11-15T21:20:07.136Z,11.74
2022-11-15T21:23:13.116Z,11.82
2022-11-15T21:26:18.486Z,11.80
2022-11-15T21:29:23.864Z,11.72
2022-11-15T21:32:32.562Z,11.74
2022-11-15T21:35:37.934Z,11.93
2022-11-15T21:38:43.167Z,11.92
2022-11-15T21:41:48.426Z,11.84
2022-11-15T21:44:53.789Z,11.92
2022-11-15T21:48:01.909Z,11.95
2022-11-15T21:51:08.134Z,11.95
2022-11-15T21:54:13.443Z,11.92
2022-11-15T21:57:21.240Z,11.81
2022-11-15T22:00:44.207Z,11.78
2022-11-15T22:03:49.640Z,11.73
2022-11-15T22:06:55.356Z,11.75
2022-11-15T22:10:01.171Z,11.62
2022-11-15T22:13:07.253Z,11.89
2022-11-15T22:16:13.275Z,11.92
2022-11-15T22:19:19.327Z,11.93
2022-11-15T22:22:25.463Z,11.92
2022-11-15T22:25:31.493Z,11.96
2022-11-15T22:28:39.625Z,11.90
2022-11-15T22:31:45.510Z,12.06
2022-11-15T22:34:51.638Z,12.16
2022-11-15T22:37:57.652Z,12.02
2022-11-15T22:41:03.830Z,12.19
2022-11-15T22:44:09.775Z,12.26
2022-11-15T22:47:15.797Z,12.29
2022-11-15T22:50:23.001Z,12.14
2022-11-15T22:53:29.223Z,11.98
2022-11-15T22:56:35.182Z,11.90
2022-11-15T22:59:42.196Z,11.81
2022-11-15T23:02:53.165Z,11.71
2022-11-15T23:06:03.881Z,11.81
2022-11-15T23:09:10.120Z,11.79
2022-11-15T23:12:33.380Z,11.65
2022-11-15T23:15:56.961Z,11.76
2022-11-15T23:19:06.437Z,11.80
2022-11-15T23:22:30.120Z,11.52
2022-11-15T23:25:36.096Z,11.36
2022-11-15T23:28:42.143Z,11.40
2022-11-15T23:32:05.933Z,11.33
2022-11-15T23:35:12.139Z,11.37
2022-11-15T23:38:21.142Z,11.36
2022-11-15T23:41:27.138Z,11.30
2022-11-15T23:44:33.145Z,11.32
2022-11-15T23:47:39.270Z,11.42
2022-11-15T23:50:47.667Z,11.42
2022-11-15T23:53:53.614Z,11.29
2022-11-15T23:56:59.770Z,11.37
