createdAt,value
2018-07-26T00:00:50.377Z,4.00
2018-07-26T00:01:50.344Z,4.00
2018-07-26T00:02:50.335Z,4.00
2018-07-26T00:03:50.329Z,4.00
2018-07-26T00:04:50.308Z,4.00
2018-07-26T00:05:50.301Z,4.00
2018-07-26T00:06:50.306Z,4.00
2018-07-26T00:07:50.279Z,4.00
2018-07-26T00:08:50.269Z,4.00
2018-07-26T00:09:50.265Z,4.00
2018-07-26T00:10:50.283Z,4.00
2018-07-26T00:11:50.235Z,4.00
2018-07-26T00:12:50.232Z,4.00
2018-07-26T00:13:50.222Z,4.00
2018-07-26T00:14:50.214Z,4.00
2018-07-26T00:15:50.195Z,4.00
2018-07-26T00:16:50.180Z,4.00
2018-07-26T00:17:50.169Z,4.00
2018-07-26T00:18:50.161Z,4.00
2018-07-26T00:19:50.152Z,4.00
2018-07-26T00:20:50.142Z,4.00
2018-07-26T00:21:50.174Z,4.00
2018-07-26T00:22:50.117Z,4.00
2018-07-26T00:23:50.123Z,4.00
2018-07-26T00:24:50.172Z,4.00
2018-07-26T00:25:50.090Z,4.00
2018-07-26T00:26:50.077Z,4.00
2018-07-26T00:27:50.064Z,4.00
2018-07-26T00:28:50.054Z,4.00
2018-07-26T00:29:50.043Z,4.00
2018-07-26T00:30:50.034Z,4.00
2018-07-26T00:31:50.022Z,4.00
2018-07-26T00:32:50.024Z,4.00
2018-07-26T00:33:50.000Z,4.00
2018-07-26T00:34:49.997Z,4.00
2018-07-26T00:35:49.979Z,4.00
2018-07-26T00:36:49.970Z,4.00
2018-07-26T00:37:50.073Z,4.00
2018-07-26T00:38:49.951Z,4.00
2018-07-26T00:39:49.936Z,4.00
2018-07-26T00:40:50.037Z,4.00
2018-07-26T00:41:49.913Z,4.00
2018-07-26T00:42:49.905Z,4.00
2018-07-26T00:43:49.894Z,4.00
2018-07-26T00:44:49.884Z,4.00
2018-07-26T00:45:49.874Z,4.00
2018-07-26T00:46:49.861Z,4.00
2018-07-26T00:47:49.866Z,4.00
2018-07-26T00:48:49.864Z,4.00
2018-07-26T00:49:49.832Z,4.00
2018-07-26T00:50:49.821Z,4.00
2018-07-26T00:51:49.814Z,4.00
2018-07-26T00:52:49.797Z,4.00
2018-07-26T00:53:49.789Z,4.00
2018-07-26T00:54:49.780Z,4.00
2018-07-26T00:55:49.772Z,4.00
2018-07-26T00:56:49.860Z,4.00
2018-07-26T00:57:49.746Z,4.00
2018-07-26T00:58:49.736Z,4.00
2018-07-26T00:59:49.735Z,4.00
2018-07-26T01:00:49.710Z,4.00
2018-07-26T01:01:49.707Z,4.00
2018-07-26T01:02:49.690Z,4.00
2018-07-26T01:03:49.680Z,4.00
2018-07-26T01:04:49.679Z,4.00
2018-07-26T01:05:49.661Z,4.00
2018-07-26T01:06:49.648Z,4.00
2018-07-26T01:07:49.637Z,4.00
2018-07-26T01:08:49.626Z,4.00
2018-07-26T01:09:49.618Z,4.00
2018-07-26T01:10:49.605Z,4.00
2018-07-26T01:11:49.595Z,4.00
2018-07-26T01:12:49.589Z,4.00
2018-07-26T01:13:49.571Z,4.00
2018-07-26T01:14:49.561Z,4.00
2018-07-26T01:15:49.551Z,4.00
2018-07-26T01:16:49.540Z,4.00
2018-07-26T01:17:49.532Z,4.00
2018-07-26T01:18:49.519Z,4.00
2018-07-26T01:19:49.506Z,4.00
2018-07-26T01:20:49.497Z,4.00
2018-07-26T01:21:49.484Z,4.00
2018-07-26T01:22:49.476Z,4.00
2018-07-26T01:23:49.465Z,4.00
2018-07-26T01:24:49.453Z,4.00
2018-07-26T01:25:49.443Z,4.00
2018-07-26T01:26:49.439Z,4.00
2018-07-26T01:27:49.425Z,4.00
2018-07-26T01:28:49.422Z,4.00
2018-07-26T01:29:49.412Z,4.00
2018-07-26T01:30:49.390Z,4.00
2018-07-26T01:31:49.382Z,4.00
2018-07-26T01:32:49.367Z,4.00
2018-07-26T01:33:49.366Z,4.00
2018-07-26T01:34:49.346Z,4.00
2018-07-26T01:35:49.334Z,4.00
2018-07-26T01:36:49.326Z,4.00
2018-07-26T01:37:49.316Z,4.00
2018-07-26T01:38:49.303Z,4.00
2018-07-26T01:39:49.297Z,4.00
2018-07-26T01:40:49.286Z,4.00
2018-07-26T01:41:49.273Z,4.00
2018-07-26T01:42:49.272Z,4.00
2018-07-26T01:43:49.250Z,4.00
2018-07-26T01:44:49.239Z,4.00
2018-07-26T01:45:49.228Z,4.00
2018-07-26T01:46:49.220Z,4.00
2018-07-26T01:47:49.206Z,4.00
2018-07-26T01:48:49.212Z,4.00
2018-07-26T01:49:49.189Z,4.00
2018-07-26T01:50:49.181Z,4.00
2018-07-26T01:51:49.193Z,4.00
2018-07-26T01:52:49.149Z,4.00
2018-07-26T01:53:49.141Z,4.00
2018-07-26T01:54:49.135Z,4.00
2018-07-26T01:55:49.119Z,4.00
2018-07-26T01:56:49.109Z,4.00
2018-07-26T01:57:49.104Z,4.00
2018-07-26T01:58:49.098Z,4.00
2018-07-26T01:59:49.076Z,4.00
2018-07-26T02:00:49.073Z,4.00
2018-07-26T02:01:49.083Z,4.00
2018-07-26T02:02:49.041Z,4.00
2018-07-26T02:03:49.034Z,4.00
2018-07-26T02:04:49.019Z,4.00
2018-07-26T02:05:49.009Z,4.00
2018-07-26T02:06:48.999Z,4.00
2018-07-26T02:07:48.991Z,4.00
2018-07-26T02:08:48.974Z,4.00
2018-07-26T02:09:48.965Z,4.00
2018-07-26T02:10:48.962Z,4.00
2018-07-26T02:11:48.944Z,4.00
2018-07-26T02:12:48.932Z,4.00
2018-07-26T02:13:48.924Z,4.00
2018-07-26T02:14:48.920Z,4.00
2018-07-26T02:15:48.899Z,4.00
2018-07-26T02:16:49.038Z,4.00
2018-07-26T02:17:48.877Z,4.00
2018-07-26T02:18:48.869Z,4.00
2018-07-26T02:19:48.907Z,4.00
2018-07-26T02:20:48.844Z,4.00
2018-07-26T02:21:48.834Z,4.00
2018-07-26T02:22:48.824Z,4.00
2018-07-26T02:23:48.813Z,4.00
2018-07-26T02:24:48.836Z,4.00
2018-07-26T02:25:48.789Z,4.00
2018-07-26T02:26:48.782Z,4.00
2018-07-26T02:27:48.767Z,4.00
2018-07-26T02:28:48.776Z,4.00
2018-07-26T02:29:48.743Z,4.00
2018-07-26T02:30:48.732Z,4.00
2018-07-26T02:31:48.721Z,4.00
2018-07-26T02:32:48.712Z,4.00
2018-07-26T02:33:48.708Z,4.00
2018-07-26T02:34:48.691Z,4.00
2018-07-26T02:35:48.678Z,4.00
2018-07-26T02:36:48.742Z,4.00
2018-07-26T02:37:48.657Z,4.00
2018-07-26T02:38:48.646Z,4.00
2018-07-26T02:39:48.633Z,4.00
2018-07-26T02:40:48.625Z,4.00
2018-07-26T02:41:48.611Z,4.00
2018-07-26T02:42:48.599Z,4.00
2018-07-26T02:43:48.589Z,4.00
2018-07-26T02:44:48.577Z,4.00
2018-07-26T02:45:48.565Z,4.00
2018-07-26T02:46:48.557Z,4.00
2018-07-26T02:47:48.544Z,4.00
2018-07-26T02:48:48.536Z,4.00
2018-07-26T02:49:48.526Z,4.00
2018-07-26T02:50:48.509Z,4.00
2018-07-26T02:51:48.499Z,4.00
2018-07-26T02:52:48.488Z,4.00
2018-07-26T02:53:48.484Z,4.00
2018-07-26T02:54:48.469Z,8.00
2018-07-26T02:55:48.456Z,4.00
2018-07-26T02:56:48.444Z,4.00
2018-07-26T02:57:48.436Z,4.00
2018-07-26T02:58:48.420Z,4.00
2018-07-26T02:59:48.410Z,4.00
2018-07-26T03:00:48.404Z,4.00
2018-07-26T03:01:48.386Z,4.00
2018-07-26T03:02:48.376Z,8.00
2018-07-26T03:03:48.365Z,8.00
2018-07-26T03:04:48.352Z,4.00
2018-07-26T03:05:48.341Z,4.00
2018-07-26T03:06:48.331Z,8.00
2018-07-26T03:07:48.320Z,8.00
2018-07-26T03:08:48.307Z,8.00
2018-07-26T03:09:48.298Z,8.00
2018-07-26T03:10:48.285Z,8.00
2018-07-26T03:11:48.275Z,8.00
2018-07-26T03:12:48.271Z,12.00
2018-07-26T03:13:48.252Z,8.00
2018-07-26T03:14:48.249Z,12.00
2018-07-26T03:15:48.285Z,12.00
2018-07-26T03:16:48.219Z,16.00
2018-07-26T03:17:48.208Z,16.00
2018-07-26T03:18:48.196Z,16.00
2018-07-26T03:19:48.184Z,16.00
2018-07-26T03:20:48.245Z,16.00
2018-07-26T03:21:48.169Z,20.00
2018-07-26T03:22:48.155Z,20.00
2018-07-26T03:23:48.140Z,24.00
2018-07-26T03:24:48.130Z,28.00
2018-07-26T03:25:48.117Z,24.00
2018-07-26T03:26:48.110Z,28.00
2018-07-26T03:27:48.105Z,28.00
2018-07-26T03:28:48.085Z,32.00
2018-07-26T03:29:48.072Z,36.00
2018-07-26T03:30:48.063Z,40.00
2018-07-26T03:31:48.052Z,44.00
2018-07-26T03:32:48.038Z,48.00
2018-07-26T03:33:48.028Z,52.00
2018-07-26T03:34:48.021Z,56.00
2018-07-26T03:35:48.019Z,60.00
2018-07-26T03:36:47.992Z,64.00
2018-07-26T03:37:47.983Z,68.00
2018-07-26T03:38:47.973Z,76.00
2018-07-26T03:39:47.978Z,80.00
2018-07-26T03:40:47.949Z,88.00
2018-07-26T03:41:47.940Z,96.00
2018-07-26T03:42:47.926Z,100.00
2018-07-26T03:43:47.920Z,108.00
2018-07-26T03:44:47.906Z,116.00
2018-07-26T03:45:47.895Z,124.00
2018-07-26T03:46:47.883Z,128.00
2018-07-26T03:47:47.875Z,140.00
2018-07-26T03:48:47.859Z,152.00
2018-07-26T03:49:47.853Z,160.00
2018-07-26T03:50:47.838Z,168.00
2018-07-26T03:51:47.827Z,180.00
2018-07-26T03:52:47.851Z,196.00
2018-07-26T03:53:47.804Z,204.00
2018-07-26T03:54:47.794Z,220.00
2018-07-26T03:55:47.834Z,232.00
2018-07-26T03:56:47.770Z,248.00
2018-07-26T03:57:47.809Z,268.00
2018-07-26T03:58:47.749Z,292.00
2018-07-26T03:59:47.741Z,312.00
2018-07-26T04:00:47.725Z,336.00
2018-07-26T04:01:47.717Z,360.00
2018-07-26T04:02:47.706Z,384.00
2018-07-26T04:03:47.693Z,408.00
2018-07-26T04:04:47.689Z,440.00
2018-07-26T04:05:47.672Z,472.00
2018-07-26T04:06:47.664Z,504.00
2018-07-26T04:07:47.654Z,532.00
2018-07-26T04:08:47.636Z,560.00
2018-07-26T04:09:47.627Z,592.00
2018-07-26T04:10:47.616Z,620.00
2018-07-26T04:11:47.756Z,652.00
2018-07-26T04:12:47.595Z,688.00
2018-07-26T04:13:47.580Z,724.00
2018-07-26T04:14:47.570Z,764.00
2018-07-26T04:15:47.559Z,804.00
2018-07-26T04:16:47.548Z,844.00
2018-07-26T04:17:47.537Z,884.00
2018-07-26T04:18:47.527Z,924.00
2018-07-26T04:19:47.517Z,960.00
2018-07-26T04:20:47.502Z,1012.00
2018-07-26T04:21:47.492Z,1064.00
2018-07-26T04:22:47.483Z,1124.00
2018-07-26T04:23:47.470Z,1196.00
2018-07-26T04:24:47.460Z,1268.00
2018-07-26T04:25:47.456Z,1348.00
2018-07-26T04:26:47.436Z,1428.00
2018-07-26T04:27:47.425Z,1500.00
2018-07-26T04:28:47.414Z,1552.00
2018-07-26T04:29:47.405Z,1592.00
2018-07-26T04:30:47.402Z,1616.00
2018-07-26T04:31:47.400Z,1648.00
2018-07-26T04:32:47.470Z,1692.00
2018-07-26T04:33:47.357Z,1752.00
2018-07-26T04:34:47.350Z,1832.00
2018-07-26T04:35:47.336Z,1916.00
2018-07-26T04:36:47.323Z,1996.00
2018-07-26T04:37:47.314Z,2072.00
2018-07-26T04:38:47.312Z,2148.00
2018-07-26T04:39:47.298Z,2216.00
2018-07-26T04:40:47.280Z,2292.00
2018-07-26T04:41:47.269Z,2388.00
2018-07-26T04:42:47.257Z,2516.00
2018-07-26T04:43:47.248Z,2648.00
2018-07-26T04:44:47.235Z,2796.00
2018-07-26T04:45:47.224Z,2936.00
2018-07-26T04:46:47.213Z,3088.00
2018-07-26T04:47:47.204Z,3256.00
2018-07-26T04:48:47.200Z,3416.00
2018-07-26T04:49:47.181Z,3580.00
2018-07-26T04:50:47.172Z,3720.00
2018-07-26T04:51:47.160Z,3844.00
2018-07-26T04:52:47.206Z,3960.00
2018-07-26T04:53:47.137Z,4080.00
2018-07-26T04:54:47.126Z,4220.00
2018-07-26T04:55:47.115Z,4400.00
2018-07-26T04:56:47.105Z,4592.00
2018-07-26T04:57:47.092Z,4760.00
2018-07-26T04:58:47.083Z,4876.00
2018-07-26T04:59:47.072Z,4932.00
2018-07-26T05:00:47.061Z,4972.00
2018-07-26T05:01:47.057Z,5012.00
2018-07-26T05:02:47.042Z,5064.00
2018-07-26T05:03:47.038Z,5120.00
2018-07-26T05:04:47.018Z,5180.00
2018-07-26T05:05:47.006Z,5212.00
2018-07-26T05:06:46.997Z,5244.00
2018-07-26T05:07:46.987Z,5296.00
2018-07-26T05:08:46.976Z,5416.00
2018-07-26T05:09:46.975Z,5584.00
2018-07-26T05:10:46.956Z,5744.00
2018-07-26T05:11:46.944Z,5892.00
2018-07-26T05:12:46.934Z,6036.00
2018-07-26T05:13:46.923Z,6180.00
2018-07-26T05:14:46.914Z,6332.00
2018-07-26T05:15:46.914Z,6440.00
2018-07-26T05:16:46.892Z,6500.00
2018-07-26T05:17:46.882Z,6540.00
2018-07-26T05:18:46.872Z,6600.00
2018-07-26T05:19:46.865Z,6736.00
2018-07-26T05:20:46.850Z,6916.00
2018-07-26T05:21:46.850Z,7108.00
2018-07-26T05:22:46.840Z,7312.00
2018-07-26T05:23:46.821Z,7528.00
2018-07-26T05:24:46.808Z,7720.00
2018-07-26T05:25:46.801Z,7880.00
2018-07-26T05:26:46.789Z,7988.00
2018-07-26T05:27:46.791Z,8044.00
2018-07-26T05:28:46.819Z,8104.00
2018-07-26T05:29:46.760Z,8216.00
2018-07-26T05:30:46.752Z,8348.00
2018-07-26T05:31:46.738Z,8412.00
2018-07-26T05:32:46.730Z,8324.00
2018-07-26T05:33:46.719Z,8004.00
2018-07-26T05:34:46.711Z,7588.00
2018-07-26T05:35:46.700Z,7160.00
2018-07-26T05:36:46.688Z,6772.00
2018-07-26T05:37:46.701Z,6404.00
2018-07-26T05:38:46.668Z,6068.00
2018-07-26T05:39:46.659Z,5752.00
2018-07-26T05:40:46.649Z,5452.00
2018-07-26T05:41:46.639Z,5196.00
2018-07-26T05:42:46.639Z,5012.00
2018-07-26T05:43:46.620Z,4904.00
2018-07-26T05:44:46.659Z,4812.00
2018-07-26T05:45:46.607Z,4696.00
2018-07-26T05:46:46.599Z,4524.00
2018-07-26T05:47:46.579Z,4324.00
2018-07-26T05:48:46.571Z,4164.00
2018-07-26T05:49:46.560Z,4088.00
2018-07-26T05:50:46.592Z,4040.00
2018-07-26T05:51:46.540Z,4020.00
2018-07-26T05:52:46.529Z,3932.00
2018-07-26T05:53:46.519Z,3904.00
2018-07-26T05:54:46.509Z,3936.00
2018-07-26T05:55:46.501Z,3960.00
2018-07-26T05:56:46.497Z,4008.00
2018-07-26T05:57:46.480Z,4192.00
2018-07-26T05:58:46.471Z,4336.00
2018-07-26T05:59:46.461Z,4652.00
2018-07-26T06:00:46.452Z,4572.00
2018-07-26T06:01:46.439Z,4692.00
2018-07-26T06:02:46.431Z,4800.00
2018-07-26T06:03:46.429Z,4916.00
2018-07-26T06:04:46.410Z,5080.00
2018-07-26T06:05:46.399Z,5188.00
2018-07-26T06:06:46.390Z,5232.00
2018-07-26T06:07:46.386Z,5236.00
2018-07-26T06:08:46.375Z,5248.00
2018-07-26T06:09:46.456Z,5328.00
2018-07-26T06:10:46.351Z,5432.00
2018-07-26T06:11:46.340Z,5528.00
2018-07-26T06:12:46.338Z,5636.00
2018-07-26T06:13:46.372Z,5660.00
2018-07-26T06:14:46.313Z,5684.00
2018-07-26T06:15:46.308Z,5772.00
2018-07-26T06:16:46.298Z,5932.00
2018-07-26T06:17:46.282Z,6124.00
2018-07-26T06:18:46.272Z,6364.00
2018-07-26T06:19:46.261Z,6612.00
2018-07-26T06:20:46.255Z,6828.00
2018-07-26T06:21:46.241Z,7028.00
2018-07-26T06:22:46.233Z,7276.00
2018-07-26T06:23:46.221Z,7512.00
2018-07-26T06:24:46.212Z,7708.00
2018-07-26T06:25:46.202Z,7868.00
2018-07-26T06:26:46.192Z,7960.00
2018-07-26T06:27:46.193Z,7980.00
2018-07-26T06:28:46.172Z,8100.00
2018-07-26T06:29:46.163Z,8280.00
2018-07-26T06:30:46.154Z,8440.00
2018-07-26T06:31:46.143Z,8700.00
2018-07-26T06:32:46.134Z,8984.00
2018-07-26T06:33:46.244Z,9272.00
2018-07-26T06:34:46.115Z,9452.00
2018-07-26T06:35:46.103Z,9612.00
2018-07-26T06:36:46.095Z,9820.00
2018-07-26T06:37:46.087Z,10020.00
2018-07-26T06:38:46.076Z,10244.00
2018-07-26T06:39:46.066Z,10440.00
2018-07-26T06:40:46.056Z,10492.00
2018-07-26T06:41:46.045Z,10432.00
2018-07-26T06:42:46.046Z,10404.00
2018-07-26T06:43:46.027Z,10612.00
2018-07-26T06:44:46.016Z,11048.00
2018-07-26T06:45:46.007Z,11628.00
2018-07-26T06:46:46.007Z,12048.00
2018-07-26T06:47:45.998Z,12404.00
2018-07-26T06:48:45.982Z,12776.00
2018-07-26T06:49:45.971Z,12920.00
2018-07-26T06:50:45.963Z,12972.00
2018-07-26T06:51:45.952Z,13008.00
2018-07-26T06:52:45.942Z,13324.00
2018-07-26T06:53:45.933Z,14276.00
2018-07-26T06:54:45.933Z,14568.00
2018-07-26T06:55:45.915Z,15100.00
2018-07-26T06:56:45.904Z,16588.00
2018-07-26T06:57:45.895Z,19360.00
2018-07-26T06:58:45.886Z,20128.00
2018-07-26T06:59:45.885Z,17024.00
2018-07-26T07:00:45.881Z,15612.00
2018-07-26T07:01:45.877Z,14972.00
2018-07-26T07:02:45.854Z,14604.00
2018-07-26T07:03:45.849Z,14412.00
2018-07-26T07:04:45.833Z,14284.00
2018-07-26T07:05:45.825Z,14296.00
2018-07-26T07:06:45.816Z,14764.00
2018-07-26T07:07:45.809Z,15096.00
2018-07-26T07:08:45.801Z,15044.00
2018-07-26T07:09:45.792Z,14920.00
2018-07-26T07:10:45.789Z,15040.00
2018-07-26T07:11:45.773Z,15296.00
2018-07-26T07:12:45.766Z,15720.00
2018-07-26T07:13:45.762Z,16376.00
2018-07-26T07:14:45.748Z,16520.00
2018-07-26T07:15:45.742Z,16484.00
2018-07-26T07:16:45.731Z,16336.00
2018-07-26T07:17:45.776Z,16164.00
2018-07-26T07:18:45.715Z,16004.00
2018-07-26T07:19:45.711Z,15824.00
2018-07-26T07:20:45.700Z,15980.00
2018-07-26T07:21:45.691Z,16180.00
2018-07-26T07:22:45.681Z,16724.00
2018-07-26T07:23:45.681Z,21152.00
2018-07-26T07:24:45.665Z,19616.00
2018-07-26T07:25:45.658Z,24448.00
2018-07-26T07:26:45.652Z,19072.00
2018-07-26T07:27:45.691Z,17952.00
2018-07-26T07:28:45.636Z,16972.00
2018-07-26T07:29:45.631Z,16820.00
2018-07-26T07:30:45.749Z,16888.00
2018-07-26T07:31:45.614Z,16912.00
2018-07-26T07:32:45.611Z,16848.00
2018-07-26T07:33:45.603Z,18464.00
2018-07-26T07:34:45.588Z,27520.00
2018-07-26T07:35:45.583Z,25984.00
2018-07-26T07:36:45.573Z,24352.00
2018-07-26T07:37:45.569Z,25536.00
2018-07-26T07:38:45.561Z,27552.00
2018-07-26T07:39:45.555Z,23712.00
2018-07-26T07:40:45.544Z,19776.00
2018-07-26T07:41:45.600Z,22464.00
2018-07-26T07:42:45.531Z,22784.00
2018-07-26T07:43:45.530Z,17176.00
2018-07-26T07:44:45.520Z,16452.00
2018-07-26T07:45:45.521Z,15808.00
2018-07-26T07:46:45.512Z,15436.00
2018-07-26T07:47:45.546Z,16960.00
2018-07-26T07:48:45.492Z,15540.00
2018-07-26T07:49:45.497Z,15300.00
2018-07-26T07:50:45.479Z,15404.00
2018-07-26T07:51:45.574Z,14876.00
2018-07-26T07:52:45.528Z,14512.00
2018-07-26T07:53:45.460Z,16968.00
2018-07-26T07:54:45.462Z,17888.00
2018-07-26T07:55:45.452Z,18216.00
2018-07-26T07:56:45.449Z,15432.00
2018-07-26T07:57:45.435Z,33312.00
2018-07-26T07:58:45.432Z,32192.00
2018-07-26T07:59:45.467Z,18360.00
2018-07-26T08:00:45.416Z,14164.00
2018-07-26T08:01:45.409Z,14276.00
2018-07-26T08:02:45.403Z,13868.00
2018-07-26T08:03:45.398Z,14296.00
2018-07-26T08:04:45.392Z,16400.00
2018-07-26T08:05:45.385Z,13968.00
2018-07-26T08:06:45.387Z,18048.00
2018-07-26T08:07:45.373Z,15108.00
2018-07-26T08:08:45.364Z,14832.00
2018-07-26T08:09:45.366Z,21056.00
2018-07-26T08:10:45.351Z,18688.00
2018-07-26T08:11:45.346Z,22080.00
2018-07-26T08:12:45.399Z,13792.00
2018-07-26T08:13:45.334Z,13084.00
2018-07-26T08:14:45.327Z,12976.00
2018-07-26T08:15:45.321Z,13004.00
2018-07-26T08:16:45.326Z,12532.00
2018-07-26T08:17:45.310Z,12344.00
2018-07-26T08:18:45.304Z,12324.00
2018-07-26T08:19:45.297Z,12272.00
2018-07-26T08:20:45.292Z,12212.00
2018-07-26T08:21:45.284Z,12060.00
2018-07-26T08:22:45.286Z,11972.00
2018-07-26T08:23:45.271Z,11944.00
2018-07-26T08:24:45.264Z,11912.00
2018-07-26T08:25:45.259Z,11920.00
2018-07-26T08:26:45.262Z,11892.00
2018-07-26T08:27:45.246Z,11892.00
2018-07-26T08:28:45.242Z,11964.00
2018-07-26T08:29:45.234Z,11892.00
2018-07-26T08:30:45.229Z,11872.00
2018-07-26T08:31:45.230Z,11868.00
2018-07-26T08:32:45.222Z,11852.00
2018-07-26T08:33:45.209Z,11888.00
2018-07-26T08:34:45.201Z,11916.00
2018-07-26T08:35:45.196Z,11964.00
2018-07-26T08:36:45.204Z,11960.00
2018-07-26T08:37:45.182Z,12008.00
2018-07-26T08:38:45.187Z,12172.00
2018-07-26T08:39:45.173Z,12240.00
2018-07-26T08:40:45.163Z,12372.00
2018-07-26T08:41:45.307Z,12624.00
2018-07-26T08:42:45.156Z,19616.00
2018-07-26T08:43:45.240Z,16216.00
2018-07-26T08:44:45.138Z,16056.00
2018-07-26T08:45:45.139Z,12888.00
2018-07-26T08:46:45.124Z,13048.00
2018-07-26T08:47:45.119Z,35584.00
2018-07-26T08:48:45.118Z,58752.00
2018-07-26T08:49:45.121Z,57568.00
2018-07-26T08:50:45.100Z,56736.00
2018-07-26T08:51:45.095Z,43648.00
2018-07-26T08:52:45.091Z,28352.00
2018-07-26T08:53:45.092Z,17904.00
2018-07-26T08:54:45.177Z,12824.00
2018-07-26T08:55:45.072Z,12960.00
2018-07-26T08:56:45.066Z,13560.00
2018-07-26T08:57:45.060Z,13260.00
2018-07-26T08:58:45.063Z,13488.00
2018-07-26T08:59:45.057Z,18464.00
2018-07-26T09:00:45.043Z,19456.00
2018-07-26T09:01:45.041Z,17792.00
2018-07-26T09:02:45.094Z,13204.00
2018-07-26T09:03:45.028Z,12644.00
2018-07-26T09:04:45.020Z,13048.00
2018-07-26T09:05:45.019Z,12480.00
2018-07-26T09:06:45.012Z,12744.00
2018-07-26T09:07:45.007Z,12668.00
2018-07-26T09:08:45.005Z,12576.00
2018-07-26T09:09:44.998Z,12664.00
2018-07-26T09:10:44.991Z,12612.00
2018-07-26T09:11:44.985Z,12480.00
2018-07-26T09:12:44.978Z,12772.00
2018-07-26T09:13:45.004Z,12724.00
2018-07-26T09:14:44.984Z,12648.00
2018-07-26T09:15:44.960Z,12692.00
2018-07-26T09:16:44.963Z,12720.00
2018-07-26T09:17:44.961Z,13312.00
2018-07-26T09:18:44.953Z,12992.00
2018-07-26T09:19:44.973Z,15800.00
2018-07-26T09:20:44.933Z,13824.00
2018-07-26T09:21:44.926Z,14072.00
2018-07-26T09:22:44.925Z,14120.00
2018-07-26T09:23:44.925Z,18076.00
2018-07-26T09:24:44.911Z,16052.00
2018-07-26T09:25:44.910Z,30912.00
2018-07-26T09:26:44.911Z,15736.00
2018-07-26T09:27:44.903Z,13344.00
2018-07-26T09:28:44.900Z,65824.00
2018-07-26T09:29:44.884Z,56928.00
2018-07-26T09:30:44.890Z,80640.00
2018-07-26T09:31:44.875Z,42016.00
2018-07-26T09:32:44.872Z,13136.00
2018-07-26T09:33:44.874Z,74464.00
2018-07-26T09:34:44.862Z,19488.00
2018-07-26T09:35:44.866Z,15124.00
2018-07-26T09:36:44.874Z,97728.00
2018-07-26T09:38:29.342Z,13512.00
2018-07-26T09:39:29.330Z,14524.00
2018-07-26T09:41:13.516Z,19168.00
2018-07-26T09:42:13.451Z,21600.00
2018-07-26T09:43:13.445Z,31776.00
2018-07-26T09:44:13.455Z,20992.00
2018-07-26T09:45:13.448Z,14188.00
2018-07-26T09:46:13.434Z,70464.00
2018-07-26T09:47:13.445Z,21952.00
2018-07-26T09:48:13.432Z,14812.00
2018-07-26T09:49:13.426Z,14728.00
2018-07-26T09:50:13.422Z,73408.00
2018-07-26T09:51:13.420Z,87872.00
2018-07-26T09:52:13.415Z,11960.00
2018-07-26T09:53:13.413Z,76992.00
2018-07-26T09:54:13.414Z,94880.00
2018-07-26T09:55:13.410Z,17604.00
2018-07-26T09:56:13.405Z,18048.00
2018-07-26T09:57:13.414Z,55424.00
2018-07-26T09:58:13.400Z,22624.00
2018-07-26T09:59:13.399Z,27648.00
2018-07-26T10:00:13.417Z,1952.00
2018-07-26T10:01:13.398Z,19904.00
2018-07-26T10:02:13.401Z,18432.00
2018-07-26T10:03:13.400Z,29152.00
2018-07-26T10:04:13.395Z,40928.00
2018-07-26T10:05:13.390Z,31168.00
2018-07-26T10:06:13.392Z,26464.00
2018-07-26T10:07:13.388Z,18144.00
2018-07-26T10:08:13.448Z,97024.00
2018-07-26T10:09:13.384Z,104736.00
2018-07-26T10:10:13.387Z,110624.00
2018-07-26T10:11:13.382Z,86880.00
2018-07-26T10:12:13.380Z,25504.00
2018-07-26T10:13:13.584Z,110112.00
2018-07-26T10:14:13.392Z,110944.00
2018-07-26T10:15:13.382Z,60544.00
2018-07-26T10:16:13.379Z,44704.00
2018-07-26T10:17:13.382Z,107392.00
2018-07-26T10:18:13.383Z,106784.00
2018-07-26T10:19:13.384Z,110592.00
2018-07-26T10:20:13.396Z,111104.00
2018-07-26T10:21:13.993Z,109760.00
2018-07-26T10:22:13.389Z,104000.00
2018-07-26T10:23:13.393Z,89312.00
2018-07-26T10:24:13.393Z,70784.00
2018-07-26T10:25:13.396Z,66688.00
2018-07-26T10:26:13.406Z,78912.00
2018-07-26T10:27:13.404Z,97216.00
2018-07-26T10:28:13.407Z,105280.00
2018-07-26T10:29:13.412Z,107104.00
2018-07-26T10:30:13.419Z,131872.00
2018-07-26T10:31:13.420Z,111968.00
2018-07-26T10:32:13.438Z,110144.00
2018-07-26T10:33:13.430Z,106560.00
2018-07-26T10:34:13.440Z,108960.00
2018-07-26T10:35:13.439Z,110944.00
2018-07-26T10:36:13.443Z,112320.00
2018-07-26T10:37:13.452Z,115072.00
2018-07-26T10:38:13.454Z,113568.00
2018-07-26T10:39:13.461Z,112896.00
2018-07-26T10:40:13.466Z,119936.00
2018-07-26T10:41:13.478Z,113440.00
2018-07-26T10:42:13.486Z,111648.00
2018-07-26T10:43:13.488Z,110048.00
2018-07-26T10:44:13.492Z,108352.00
2018-07-26T10:45:13.505Z,105472.00
2018-07-26T10:46:13.511Z,92160.00
2018-07-26T10:47:13.516Z,82464.00
2018-07-26T10:48:13.528Z,93120.00
2018-07-26T10:49:13.526Z,105376.00
2018-07-26T10:50:13.537Z,102848.00
2018-07-26T10:51:13.542Z,94848.00
2018-07-26T10:52:13.556Z,92480.00
2018-07-26T10:53:13.555Z,96512.00
2018-07-26T10:54:13.562Z,101440.00
2018-07-26T10:55:13.576Z,100352.00
2018-07-26T10:56:13.574Z,95328.00
2018-07-26T10:57:13.583Z,91392.00
2018-07-26T10:58:13.597Z,95104.00
2018-07-26T10:59:13.609Z,99008.00
2018-07-26T11:00:13.640Z,100992.00
2018-07-26T11:01:13.612Z,101120.00
2018-07-26T11:02:13.618Z,100704.00
2018-07-26T11:03:13.630Z,101920.00
2018-07-26T11:04:13.633Z,102944.00
2018-07-26T11:05:13.642Z,98720.00
2018-07-26T11:06:13.655Z,95904.00
2018-07-26T11:07:13.661Z,97344.00
2018-07-26T11:08:13.659Z,91168.00
2018-07-26T11:09:13.668Z,89984.00
2018-07-26T11:10:13.673Z,96352.00
2018-07-26T11:11:13.682Z,97920.00
2018-07-26T11:12:13.694Z,94880.00
2018-07-26T11:13:13.696Z,94272.00
2018-07-26T11:14:13.708Z,96832.00
2018-07-26T11:15:13.759Z,99520.00
2018-07-26T11:16:13.727Z,97440.00
2018-07-26T11:17:13.786Z,94176.00
2018-07-26T11:18:13.744Z,92192.00
2018-07-26T11:19:13.740Z,94208.00
2018-07-26T11:20:13.751Z,95328.00
2018-07-26T11:21:13.764Z,96928.00
2018-07-26T11:22:13.762Z,93600.00
2018-07-26T11:23:13.781Z,92000.00
2018-07-26T11:24:13.794Z,89920.00
2018-07-26T11:25:13.788Z,93760.00
2018-07-26T11:26:13.795Z,95072.00
2018-07-26T11:27:13.807Z,94560.00
2018-07-26T11:28:13.821Z,92960.00
2018-07-26T11:29:13.821Z,90080.00
2018-07-26T11:30:13.829Z,86240.00
2018-07-26T11:31:13.837Z,85696.00
2018-07-26T11:32:13.846Z,86944.00
2018-07-26T11:33:13.856Z,87712.00
2018-07-26T11:34:13.862Z,87680.00
2018-07-26T11:35:13.876Z,89376.00
2018-07-26T11:36:13.888Z,90048.00
2018-07-26T11:37:13.888Z,90400.00
2018-07-26T11:38:13.900Z,90016.00
2018-07-26T11:39:13.906Z,87968.00
2018-07-26T11:40:13.920Z,85472.00
2018-07-26T11:41:13.920Z,83712.00
2018-07-26T11:42:13.929Z,82144.00
2018-07-26T11:43:13.940Z,83360.00
2018-07-26T11:44:13.954Z,85152.00
2018-07-26T11:45:13.954Z,85664.00
2018-07-26T11:46:13.968Z,84832.00
2018-07-26T11:47:13.976Z,85184.00
2018-07-26T11:48:13.982Z,85344.00
2018-07-26T11:49:13.982Z,86432.00
2018-07-26T11:50:14.069Z,87744.00
2018-07-26T11:51:13.994Z,89856.00
2018-07-26T11:52:14.000Z,86624.00
2018-07-26T11:53:14.007Z,81792.00
2018-07-26T11:54:14.012Z,86368.00
2018-07-26T11:55:14.021Z,75840.00
2018-07-26T11:56:14.031Z,34176.00
2018-07-26T11:57:14.046Z,9876.00
2018-07-26T11:58:14.040Z,9008.00
2018-07-26T11:59:14.038Z,8580.00
2018-07-26T12:00:14.042Z,8436.00
2018-07-26T12:01:14.046Z,8404.00
2018-07-26T12:02:14.049Z,8500.00
2018-07-26T12:03:14.057Z,8532.00
2018-07-26T12:04:14.056Z,8548.00
2018-07-26T12:05:14.072Z,8696.00
2018-07-26T12:06:14.072Z,8856.00
2018-07-26T12:07:14.065Z,8932.00
2018-07-26T12:08:14.168Z,8984.00
2018-07-26T12:09:14.065Z,8996.00
2018-07-26T12:10:14.065Z,8960.00
2018-07-26T12:11:14.065Z,9024.00
2018-07-26T12:12:14.067Z,9192.00
2018-07-26T12:13:14.067Z,9412.00
2018-07-26T12:14:14.111Z,9588.00
2018-07-26T12:15:14.076Z,9788.00
2018-07-26T12:16:14.069Z,10308.00
2018-07-26T12:17:14.068Z,10516.00