createdAt,value
2019-02-25T00:01:22.316Z,3.03
2019-02-25T00:03:49.943Z,2.99
2019-02-25T00:06:17.540Z,2.96
2019-02-25T00:08:45.185Z,2.93
2019-02-25T00:11:12.853Z,2.89
2019-02-25T00:13:40.461Z,2.85
2019-02-25T00:16:09.531Z,2.81
2019-02-25T00:18:37.317Z,2.80
2019-02-25T00:21:04.919Z,2.81
2019-02-25T00:23:32.538Z,2.80
2019-02-25T00:26:00.507Z,2.77
2019-02-25T00:28:29.384Z,2.74
2019-02-25T00:30:56.986Z,2.74
2019-02-25T00:33:24.604Z,2.69
2019-02-25T00:35:52.212Z,2.64
2019-02-25T00:38:19.840Z,2.58
2019-02-25T00:40:47.449Z,2.53
2019-02-25T00:43:15.075Z,2.47
2019-02-25T00:45:43.028Z,2.45
2019-02-25T00:48:10.643Z,2.44
2019-02-25T00:50:38.251Z,2.44
2019-02-25T00:53:05.867Z,2.42
2019-02-25T00:55:33.474Z,2.43
2019-02-25T00:58:01.102Z,2.41
2019-02-25T01:00:28.720Z,2.43
2019-02-25T01:02:56.320Z,2.41
2019-02-25T01:05:24.128Z,2.41
2019-02-25T01:07:51.732Z,2.40
2019-02-25T01:10:20.266Z,2.40
2019-02-25T01:12:48.132Z,2.39
2019-02-25T01:15:16.228Z,2.38
2019-02-25T01:17:43.828Z,2.39
2019-02-25T01:20:15.175Z,2.39
2019-02-25T01:22:42.955Z,2.36
2019-02-25T01:25:11.489Z,2.33
2019-02-25T01:27:39.097Z,2.32
2019-02-25T01:30:11.396Z,2.30
2019-02-25T01:32:39.260Z,2.30
2019-02-25T01:35:08.344Z,2.29
2019-02-25T01:37:35.943Z,2.28
2019-02-25T01:40:04.808Z,2.28
2019-02-25T01:42:32.780Z,2.27
2019-02-25T01:45:00.391Z,2.25
2019-02-25T01:47:28.004Z,2.21
2019-02-25T01:49:55.617Z,2.18
2019-02-25T01:52:23.226Z,2.14
2019-02-25T01:54:51.190Z,2.14
2019-02-25T01:57:19.159Z,2.11
2019-02-25T01:59:46.778Z,2.07
2019-02-25T02:02:14.395Z,2.01
2019-02-25T02:04:42.079Z,1.98
2019-02-25T02:07:09.681Z,1.97
2019-02-25T02:09:37.299Z,2.00
2019-02-25T02:12:05.250Z,1.99
2019-02-25T02:14:33.200Z,1.98
2019-02-25T02:17:00.804Z,1.96
2019-02-25T02:19:28.412Z,1.96
2019-02-25T02:21:56.287Z,1.96
2019-02-25T02:24:23.914Z,1.93
2019-02-25T02:26:51.555Z,1.89
2019-02-25T02:29:19.173Z,1.84
2019-02-25T02:31:46.793Z,1.82
2019-02-25T02:34:14.475Z,1.82
2019-02-25T02:36:42.076Z,1.81
2019-02-25T02:39:09.720Z,1.80
2019-02-25T02:41:55.467Z,1.78
2019-02-25T02:44:23.083Z,1.76
2019-02-25T02:46:58.496Z,1.76
2019-02-25T02:49:26.382Z,1.74
2019-02-25T02:51:54.002Z,1.70
2019-02-25T02:54:21.605Z,1.70
2019-02-25T02:56:49.223Z,1.70
2019-02-25T02:59:16.828Z,1.70
2019-02-25T03:01:44.448Z,1.69
2019-02-25T03:04:12.048Z,1.69
2019-02-25T03:06:39.676Z,1.66
2019-02-25T03:09:09.396Z,1.66
2019-02-25T03:11:37.034Z,1.64
2019-02-25T03:14:23.897Z,1.63
2019-02-25T03:16:51.848Z,1.62
2019-02-25T03:19:19.466Z,1.60
2019-02-25T03:21:47.089Z,1.60
2019-02-25T03:24:15.030Z,1.58
2019-02-25T03:26:42.660Z,1.58
2019-02-25T03:29:10.265Z,1.57
2019-02-25T03:31:37.904Z,1.55
2019-02-25T03:34:05.879Z,1.51
2019-02-25T03:36:33.496Z,1.48
2019-02-25T03:39:01.112Z,1.46
2019-02-25T03:41:28.732Z,1.46
2019-02-25T03:43:56.410Z,1.44
2019-02-25T03:46:24.024Z,1.43
2019-02-25T03:48:51.632Z,1.41
2019-02-25T03:51:19.625Z,1.38
2019-02-25T03:53:47.234Z,1.37
2019-02-25T03:56:15.248Z,1.37
2019-02-25T03:58:42.865Z,1.38
2019-02-25T04:01:10.772Z,1.36
2019-02-25T04:03:38.385Z,1.34
2019-02-25T04:06:06.311Z,1.30
2019-02-25T04:08:33.912Z,1.29
2019-02-25T04:11:01.543Z,1.27
2019-02-25T04:13:29.148Z,1.25
2019-02-25T04:15:57.057Z,1.25
2019-02-25T04:18:24.671Z,1.25
2019-02-25T04:20:52.368Z,1.23
2019-02-25T04:23:20.257Z,1.20
2019-02-25T04:25:47.873Z,1.17
2019-02-25T04:28:15.482Z,1.12
2019-02-25T04:30:43.437Z,1.10
2019-02-25T04:33:11.063Z,1.12
2019-02-25T04:35:38.688Z,1.14
2019-02-25T04:38:06.310Z,1.16
2019-02-25T04:40:33.919Z,1.16
2019-02-25T04:43:01.540Z,1.18
2019-02-25T04:45:29.153Z,1.19
2019-02-25T04:47:56.780Z,1.19
2019-02-25T04:50:24.400Z,1.16
2019-02-25T04:52:52.021Z,1.13
2019-02-25T04:55:19.655Z,1.08
2019-02-25T04:57:47.528Z,1.06
2019-02-25T05:00:19.272Z,1.07
2019-02-25T05:02:46.906Z,1.04
2019-02-25T05:05:14.808Z,0.99
2019-02-25T05:07:42.424Z,0.96
2019-02-25T05:10:11.104Z,0.95
2019-02-25T05:12:40.033Z,0.97
2019-02-25T05:15:15.561Z,1.00
2019-02-25T05:17:43.465Z,1.02
2019-02-25T05:20:11.132Z,1.00
2019-02-25T05:22:39.090Z,0.97
2019-02-25T05:25:11.809Z,0.95
2019-02-25T05:27:39.752Z,0.91
2019-02-25T05:30:08.993Z,0.87
2019-02-25T05:32:36.642Z,0.83
2019-02-25T05:35:05.334Z,0.82
2019-02-25T05:37:32.938Z,0.80
2019-02-25T05:40:00.989Z,0.77
2019-02-25T05:42:28.605Z,0.74
2019-02-25T05:44:56.227Z,0.71
2019-02-25T05:47:23.844Z,0.73
2019-02-25T05:49:51.533Z,0.77
2019-02-25T05:52:19.153Z,0.79
2019-02-25T05:54:46.777Z,0.79
2019-02-25T05:57:14.381Z,0.76
2019-02-25T05:59:41.984Z,0.76
2019-02-25T06:02:09.600Z,0.76
2019-02-25T06:04:37.545Z,0.77
2019-02-25T06:07:05.518Z,0.73
2019-02-25T06:09:33.145Z,0.70
2019-02-25T06:12:00.787Z,0.67
2019-02-25T06:14:28.440Z,0.63
2019-02-25T06:16:56.078Z,0.61
2019-02-25T06:19:23.702Z,0.63
2019-02-25T06:21:51.316Z,0.65
2019-02-25T06:24:19.247Z,0.71
2019-02-25T06:26:47.135Z,0.72
2019-02-25T06:29:14.764Z,0.73
2019-02-25T06:31:42.365Z,0.74
2019-02-25T06:34:09.999Z,0.75
2019-02-25T06:36:37.606Z,0.78
2019-02-25T06:39:06.095Z,0.82
2019-02-25T06:41:33.772Z,0.85
2019-02-25T06:44:01.399Z,0.85
2019-02-25T06:46:29.015Z,0.85
2019-02-25T06:48:56.651Z,0.89
2019-02-25T06:51:24.250Z,0.95
2019-02-25T06:53:51.870Z,1.01
2019-02-25T06:56:19.489Z,1.06
2019-02-25T06:58:47.108Z,1.09
2019-02-25T07:01:14.738Z,1.10
2019-02-25T07:03:43.680Z,1.11
2019-02-25T07:06:13.034Z,1.15
2019-02-25T07:08:48.121Z,1.17
2019-02-25T07:11:26.388Z,1.19
2019-02-25T07:13:55.645Z,1.21
2019-02-25T07:16:36.569Z,1.24
2019-02-25T07:19:22.098Z,1.27
2019-02-25T07:21:51.611Z,1.31
2019-02-25T07:24:20.860Z,1.39
2019-02-25T07:26:50.116Z,1.48
2019-02-25T07:29:31.624Z,1.55
2019-02-25T07:32:00.938Z,1.64
2019-02-25T07:34:48.216Z,1.75
2019-02-25T07:37:35.860Z,1.81
2019-02-25T07:40:22.961Z,1.90
2019-02-25T07:42:55.141Z,1.98
2019-02-25T07:45:30.177Z,2.08
2019-02-25T07:47:59.428Z,2.20
2019-02-25T07:50:46.909Z,2.33
2019-02-25T07:53:17.399Z,2.47
2019-02-25T07:55:46.670Z,2.64
2019-02-25T07:58:16.336Z,2.78
2019-02-25T08:00:45.929Z,2.92
2019-02-25T08:03:17.725Z,3.02
2019-02-25T08:05:53.129Z,3.12
2019-02-25T08:08:25.730Z,3.23
2019-02-25T08:11:03.545Z,3.36
2019-02-25T08:13:45.313Z,3.49
2019-02-25T08:16:29.889Z,3.63
2019-02-25T08:18:59.188Z,3.78
2019-02-25T08:21:34.399Z,3.93
2019-02-25T08:24:03.653Z,4.07
2019-02-25T08:26:41.744Z,4.21
2019-02-25T08:29:10.996Z,4.33
2019-02-25T08:31:43.018Z,4.44
2019-02-25T08:34:18.641Z,4.55
2019-02-25T08:37:02.289Z,4.67
2019-02-25T08:39:31.040Z,4.78
2019-02-25T08:42:00.347Z,4.90
2019-02-25T08:44:32.411Z,5.03
2019-02-25T08:47:13.504Z,5.15
2019-02-25T08:49:42.751Z,5.27
2019-02-25T08:52:10.366Z,5.41
2019-02-25T08:54:37.989Z,5.50
2019-02-25T08:57:05.611Z,5.62
2019-02-25T08:59:33.232Z,5.76
2019-02-25T09:02:01.185Z,5.87
2019-02-25T09:04:29.153Z,5.98
2019-02-25T09:06:57.130Z,6.12
2019-02-25T09:09:24.761Z,6.26
2019-02-25T09:11:52.377Z,6.42
2019-02-25T09:14:22.176Z,6.57
2019-02-25T09:16:49.779Z,6.70
2019-02-25T09:19:17.690Z,6.85
2019-02-25T09:21:45.311Z,6.98
2019-02-25T09:24:12.927Z,7.11
2019-02-25T09:26:40.541Z,7.23
2019-02-25T09:29:08.161Z,7.37
2019-02-25T09:31:35.780Z,7.50
2019-02-25T09:34:03.660Z,7.63
2019-02-25T09:36:31.633Z,7.74
2019-02-25T09:38:59.259Z,7.85
2019-02-25T09:41:29.979Z,7.99
2019-02-25T09:43:56.202Z,8.12
2019-02-25T09:46:23.820Z,8.23
2019-02-25T09:48:51.428Z,8.35
2019-02-25T09:51:19.040Z,8.47
2019-02-25T09:53:46.651Z,8.56
2019-02-25T09:56:14.262Z,8.63
2019-02-25T09:58:41.872Z,8.72
2019-02-25T10:01:09.498Z,8.82
2019-02-25T10:03:37.688Z,8.92
2019-02-25T10:06:05.621Z,9.03
2019-02-25T10:08:33.229Z,9.13
2019-02-25T10:11:00.848Z,9.22
2019-02-25T10:13:28.468Z,9.35
2019-02-25T10:15:56.087Z,9.45
2019-02-25T10:18:23.691Z,9.54
2019-02-25T10:20:51.592Z,9.65
2019-02-25T10:23:19.202Z,9.76
2019-02-25T10:25:46.813Z,9.90
2019-02-25T10:28:14.421Z,10.03
2019-02-25T10:30:42.448Z,10.15
2019-02-25T10:33:10.316Z,10.24
2019-02-25T10:35:37.959Z,10.33
2019-02-25T10:38:05.548Z,10.42
2019-02-25T10:40:33.165Z,10.55
2019-02-25T10:43:00.789Z,10.64
2019-02-25T10:45:28.401Z,10.75
2019-02-25T10:47:58.642Z,10.84
2019-02-25T10:50:25.800Z,10.93
2019-02-25T10:53:03.047Z,11.00
2019-02-25T10:55:33.175Z,11.08
2019-02-25T10:58:02.029Z,11.16
2019-02-25T11:00:30.331Z,11.25
2019-02-25T11:02:58.269Z,11.35
2019-02-25T11:05:29.934Z,11.43
2019-02-25T11:07:55.712Z,11.51
2019-02-25T11:10:31.372Z,11.62
2019-02-25T11:12:59.851Z,11.76
2019-02-25T11:15:29.214Z,11.89
2019-02-25T11:17:56.821Z,11.98
2019-02-25T11:20:24.443Z,12.07
2019-02-25T11:22:52.053Z,12.14
2019-02-25T11:25:21.499Z,12.25
2019-02-25T11:27:49.338Z,12.35
2019-02-25T11:30:18.849Z,12.45
2019-02-25T11:32:46.564Z,12.54
2019-02-25T11:35:14.940Z,12.65
2019-02-25T11:37:42.620Z,12.73
2019-02-25T11:40:11.709Z,12.80
2019-02-25T11:42:39.333Z,12.85
2019-02-25T11:45:08.495Z,12.91
2019-02-25T11:47:36.433Z,12.98
2019-02-25T11:50:05.118Z,13.03
2019-02-25T11:52:32.739Z,13.07
2019-02-25T11:55:00.352Z,13.11
2019-02-25T11:57:28.051Z,13.19
2019-02-25T11:59:55.843Z,13.25
2019-02-25T12:02:25.949Z,13.30
2019-02-25T12:04:52.920Z,13.39
2019-02-25T12:07:20.592Z,13.44
2019-02-25T12:09:48.203Z,13.43
2019-02-25T12:12:15.828Z,13.40
2019-02-25T12:14:43.436Z,13.38
2019-02-25T12:17:11.341Z,13.37
2019-02-25T12:19:38.948Z,13.39
2019-02-25T12:22:06.577Z,13.45
2019-02-25T12:24:34.536Z,13.52
2019-02-25T12:27:02.520Z,13.59
2019-02-25T12:29:30.191Z,13.66
2019-02-25T12:31:57.907Z,13.74
2019-02-25T12:34:25.536Z,13.85
2019-02-25T12:36:53.458Z,13.99
2019-02-25T12:39:21.440Z,14.12
2019-02-25T12:41:49.409Z,14.23
2019-02-25T12:44:17.032Z,14.31
2019-02-25T12:46:44.672Z,14.36
2019-02-25T12:49:12.292Z,14.42
2019-02-25T12:51:39.908Z,14.51
2019-02-25T12:54:07.531Z,14.61
2019-02-25T12:56:35.172Z,14.67
2019-02-25T12:59:05.093Z,14.70
2019-02-25T13:01:32.177Z,14.74
2019-02-25T13:03:59.841Z,14.73
2019-02-25T13:06:27.559Z,14.68
2019-02-25T13:08:55.244Z,14.63
2019-02-25T13:11:22.856Z,14.58
2019-02-25T13:13:50.481Z,14.57
2019-02-25T13:16:18.088Z,14.58
2019-02-25T13:18:45.719Z,14.61
2019-02-25T13:21:13.341Z,14.60
2019-02-25T13:23:41.027Z,14.66
2019-02-25T13:26:08.957Z,14.92
2019-02-25T13:28:36.648Z,15.30
2019-02-25T13:31:05.708Z,15.66
2019-02-25T13:33:33.685Z,15.93
2019-02-25T13:36:01.341Z,16.16
2019-02-25T13:38:29.417Z,16.48
2019-02-25T13:40:57.143Z,16.62
2019-02-25T13:43:24.824Z,16.55
2019-02-25T13:45:52.912Z,16.49
2019-02-25T13:48:20.943Z,16.52
2019-02-25T13:50:48.596Z,16.64
2019-02-25T13:53:16.287Z,16.66
2019-02-25T13:55:44.189Z,16.58
2019-02-25T13:58:11.799Z,16.57
2019-02-25T14:00:40.220Z,16.52
2019-02-25T14:03:07.902Z,16.42
2019-02-25T14:05:35.600Z,16.26
2019-02-25T14:08:03.244Z,16.13
2019-02-25T14:10:30.970Z,16.12
2019-02-25T14:12:58.711Z,16.23
2019-02-25T14:15:26.320Z,16.33
2019-02-25T14:17:54.011Z,16.47
2019-02-25T14:20:22.553Z,16.56
2019-02-25T14:22:50.260Z,16.66
2019-02-25T14:25:19.985Z,16.82
2019-02-25T14:27:47.708Z,16.92
2019-02-25T14:30:17.347Z,16.99
2019-02-25T14:32:45.126Z,16.93
2019-02-25T14:35:13.184Z,16.85
2019-02-25T14:37:40.804Z,16.90
2019-02-25T14:40:14.472Z,16.86
2019-02-25T14:42:39.536Z,16.74
2019-02-25T14:45:09.609Z,16.79
2019-02-25T14:47:39.471Z,16.85
2019-02-25T14:50:08.252Z,16.94
2019-02-25T14:52:36.173Z,16.80
2019-02-25T14:55:06.620Z,16.57
2019-02-25T14:57:35.614Z,16.29
2019-02-25T15:00:05.229Z,16.16
2019-02-25T15:02:32.912Z,16.29
2019-02-25T15:05:00.536Z,16.56
2019-02-25T15:07:28.225Z,16.72
2019-02-25T15:09:57.951Z,16.72
2019-02-25T15:12:29.072Z,16.76
2019-02-25T15:14:55.227Z,16.84
2019-02-25T15:17:23.203Z,16.92
2019-02-25T15:19:50.885Z,16.95
2019-02-25T15:22:18.495Z,16.99
2019-02-25T15:24:48.037Z,17.18
2019-02-25T15:27:15.537Z,17.31
2019-02-25T15:29:44.735Z,17.21
2019-02-25T15:32:12.665Z,16.89
2019-02-25T15:34:40.292Z,16.54
2019-02-25T15:37:09.509Z,16.37
2019-02-25T15:39:41.825Z,16.47
2019-02-25T15:42:06.908Z,16.71
2019-02-25T15:44:34.816Z,17.07
2019-02-25T15:47:04.205Z,17.42
2019-02-25T15:49:31.781Z,17.71
2019-02-25T15:51:59.780Z,17.85
2019-02-25T15:54:30.884Z,17.71
2019-02-25T15:56:57.146Z,17.47
2019-02-25T15:59:31.908Z,17.18
2019-02-25T16:01:54.825Z,16.88
2019-02-25T16:04:22.794Z,16.56
2019-02-25T16:06:51.289Z,16.26
2019-02-25T16:09:23.773Z,15.95
2019-02-25T16:11:49.480Z,15.62
2019-02-25T16:14:19.150Z,15.33
2019-02-25T16:16:46.984Z,15.07
2019-02-25T16:19:16.987Z,14.80
2019-02-25T16:21:43.967Z,14.55
2019-02-25T16:24:13.957Z,14.31
2019-02-25T16:26:42.783Z,14.08
2019-02-25T16:29:11.792Z,13.87
2019-02-25T16:31:40.145Z,13.67
2019-02-25T16:34:09.868Z,13.47
2019-02-25T16:36:37.610Z,13.32
2019-02-25T16:39:07.636Z,13.16
2019-02-25T16:41:36.544Z,13.01
2019-02-25T16:44:06.654Z,12.87
2019-02-25T16:46:36.581Z,12.73
2019-02-25T16:49:03.496Z,12.59
2019-02-25T16:51:35.222Z,12.44
2019-02-25T16:54:00.564Z,12.31
2019-02-25T16:56:28.743Z,12.19
2019-02-25T16:58:57.119Z,12.09
2019-02-25T17:01:26.173Z,11.98
2019-02-25T17:03:55.104Z,11.87
2019-02-25T17:06:22.867Z,11.76
2019-02-25T17:08:51.044Z,11.67
2019-02-25T17:11:20.109Z,11.57
2019-02-25T17:13:48.832Z,11.47
2019-02-25T17:16:18.460Z,11.38
2019-02-25T17:18:46.766Z,11.29
2019-02-25T17:21:14.736Z,11.19
2019-02-25T17:23:42.423Z,11.09
2019-02-25T17:26:12.600Z,10.99
2019-02-25T17:28:40.005Z,10.90
2019-02-25T17:31:09.003Z,10.82
2019-02-25T17:33:37.849Z,10.74
2019-02-25T17:36:07.666Z,10.67
2019-02-25T17:38:35.476Z,10.62
2019-02-25T17:41:04.632Z,10.56
2019-02-25T17:43:34.265Z,10.51
2019-02-25T17:46:05.177Z,10.47
2019-02-25T17:48:31.803Z,10.42
2019-02-25T17:51:01.579Z,10.36
2019-02-25T17:53:30.534Z,10.30
2019-02-25T17:55:59.847Z,10.21
