createdAt,value
2022-09-05T00:00:11.636Z,101303.28
2022-09-05T00:02:52.987Z,101306.56
2022-09-05T00:05:51.007Z,101301.72
2022-09-05T00:08:32.122Z,101300.09
2022-09-05T00:11:40.868Z,101303.75
2022-09-05T00:15:16.143Z,101294.47
2022-09-05T00:20:16.837Z,101286.78
2022-09-05T00:22:31.778Z,101289.63
2022-09-05T00:24:25.585Z,101298.13
2022-09-05T00:27:02.251Z,101301.00
2022-09-05T00:30:40.651Z,101290.47
2022-09-05T00:32:38.100Z,101299.00
2022-09-05T00:35:25.987Z,101288.06
2022-09-05T00:37:54.375Z,101299.81
2022-09-05T00:40:27.056Z,101297.38
2022-09-05T00:42:57.966Z,101296.59
2022-09-05T00:45:48.161Z,101289.34
2022-09-05T00:48:22.818Z,101295.00
2022-09-05T00:51:02.887Z,101294.59
2022-09-05T00:53:57.036Z,101286.09
2022-09-05T00:56:33.721Z,101287.31
2022-09-05T00:59:52.050Z,101286.53
2022-09-05T01:02:49.830Z,101287.75
2022-09-05T01:05:33.749Z,101283.72
2022-09-05T01:08:24.940Z,101287.75
2022-09-05T01:11:16.030Z,101290.19
2022-09-05T01:13:49.810Z,101287.78
2022-09-05T01:16:19.223Z,101293.00
2022-09-05T01:19:05.508Z,101287.75
2022-09-05T01:22:08.846Z,101289.38
2022-09-05T01:24:51.874Z,101286.94
2022-09-05T01:27:35.196Z,101288.97
2022-09-05T01:30:31.981Z,101288.59
2022-09-05T01:33:14.982Z,101295.91
2022-09-05T01:36:03.834Z,101295.47
2022-09-05T01:40:11.819Z,101296.69
2022-09-05T01:42:07.180Z,101297.91
2022-09-05T01:44:43.608Z,101297.53
2022-09-05T01:47:41.899Z,101289.03
2022-09-05T01:50:13.590Z,101291.84
2022-09-05T01:52:57.462Z,101289.41
2022-09-05T01:56:04.203Z,101291.84
2022-09-05T01:58:48.451Z,101287.00
2022-09-05T02:01:32.995Z,101289.44
2022-09-05T02:04:11.625Z,101290.66
2022-09-05T02:07:20.055Z,101285.41
2022-09-05T02:10:28.247Z,101282.94
2022-09-05T02:13:11.416Z,101291.06
2022-09-05T02:15:55.270Z,101288.22
2022-09-05T02:18:46.817Z,101293.91
2022-09-05T02:21:25.548Z,101293.09
2022-09-05T02:24:09.270Z,101291.06
2022-09-05T02:26:54.209Z,101290.66
2022-09-05T02:29:35.116Z,101294.72
2022-09-05T02:32:24.679Z,101294.28
2022-09-05T02:35:04.028Z,101290.22
2022-09-05T02:40:21.988Z,101285.34
2022-09-05T02:45:08.640Z,101297.47
2022-09-05T02:45:17.257Z,101293.44
2022-09-05T02:47:54.539Z,101290.63
2022-09-05T02:54:07.905Z,101290.59
2022-09-05T02:57:28.021Z,101289.81
2022-09-05T02:57:33.869Z,101292.63
2022-09-05T02:59:36.309Z,101289.38
2022-09-05T03:02:25.211Z,101301.91
2022-09-05T03:05:22.661Z,101291.38
2022-09-05T03:07:51.876Z,101286.53
2022-09-05T03:11:00.871Z,101284.91
2022-09-05T03:13:38.920Z,101285.34
2022-09-05T03:16:56.077Z,101288.56
2022-09-05T03:19:46.212Z,101282.09
2022-09-05T03:22:25.986Z,101286.94
2022-09-05T03:25:04.622Z,101294.63
2022-09-05T03:27:54.112Z,101290.97
2022-09-05T03:30:32.824Z,101290.16
2022-09-05T03:33:07.321Z,101286.16
2022-09-05T03:35:33.761Z,101290.97
2022-09-05T03:38:20.154Z,101295.41
2022-09-05T03:41:23.863Z,101290.97
2022-09-05T03:44:34.362Z,101284.91
2022-09-05T03:47:11.350Z,101289.34
2022-09-05T03:52:10.457Z,101294.63
2022-09-05T03:57:11.959Z,101286.50
2022-09-05T03:57:18.323Z,101293.00
2022-09-05T03:59:22.950Z,101296.63
2022-09-05T04:05:08.919Z,101292.16
2022-09-05T04:08:16.467Z,101294.63
2022-09-05T04:08:18.261Z,101288.97
2022-09-05T04:10:53.601Z,101291.38
2022-09-05T04:13:23.077Z,101282.06
2022-09-05T04:16:03.247Z,101291.75
2022-09-05T04:18:42.777Z,101292.56
2022-09-05T04:21:22.002Z,101301.03
2022-09-05T04:24:00.556Z,101297.44
2022-09-05T04:26:51.295Z,101298.22
2022-09-05T04:29:51.717Z,101296.63
2022-09-05T04:32:46.224Z,101295.41
2022-09-05T04:35:15.340Z,101297.84
2022-09-05T04:37:55.337Z,101293.00
2022-09-05T04:40:47.623Z,101296.63
2022-09-05T04:43:23.395Z,101302.69
2022-09-05T04:46:07.666Z,101302.69
2022-09-05T04:48:42.167Z,101300.69
2022-09-05T04:51:26.145Z,101300.69
2022-09-05T04:54:19.783Z,101305.09
2022-09-05T04:56:52.938Z,101310.38
2022-09-05T05:02:31.473Z,101312.41
2022-09-05T05:06:09.241Z,101311.19
2022-09-05T05:06:10.313Z,101306.75
2022-09-05T05:08:42.981Z,101314.41
2022-09-05T05:16:39.787Z,101323.31
2022-09-05T05:17:57.193Z,101321.31
2022-09-05T05:18:06.723Z,101327.78
2022-09-05T05:20:42.882Z,101331.03
2022-09-05T05:23:18.807Z,101335.06
2022-09-05T05:25:58.208Z,101336.72
2022-09-05T05:28:28.854Z,101327.81
2022-09-05T05:31:07.286Z,101330.25
2022-09-05T05:33:35.059Z,101334.69
2022-09-05T05:36:04.212Z,101335.09
2022-09-05T05:39:11.022Z,101340.38
2022-09-05T05:41:43.962Z,101331.91
2022-09-05T05:44:16.406Z,101333.53
2022-09-05T05:47:15.924Z,101337.56
2022-09-05T05:49:50.588Z,101344.44
2022-09-05T05:52:38.160Z,101358.22
2022-09-05T05:55:50.466Z,101355.78
2022-09-05T05:58:54.860Z,101357.81
2022-09-05T06:01:30.249Z,101357.81
2022-09-05T06:04:25.315Z,101359.44
2022-09-05T06:07:03.892Z,101355.38
2022-09-05T06:14:55.185Z,101359.03
2022-09-05T06:15:06.063Z,101371.19
2022-09-05T06:16:25.814Z,101358.22
2022-09-05T06:19:16.339Z,101358.63
2022-09-05T06:22:08.619Z,101354.16
2022-09-05T06:24:45.429Z,101365.50
2022-09-05T06:27:23.988Z,101364.28
2022-09-05T06:29:55.619Z,101370.75
2022-09-05T06:32:58.437Z,101370.34
2022-09-05T06:35:34.316Z,101365.44
2022-09-05T06:38:39.250Z,101371.13
2022-09-05T06:41:43.090Z,101360.53
2022-09-05T06:44:47.935Z,101363.31
2022-09-05T06:47:24.266Z,101364.09
2022-09-05T06:50:27.362Z,101363.28
2022-09-05T06:53:33.537Z,101361.19
2022-09-05T06:56:15.797Z,101371.66
2022-09-05T06:59:20.512Z,101363.09
2022-09-05T07:02:00.846Z,101365.47
2022-09-05T07:05:23.799Z,101367.00
2022-09-05T07:07:45.994Z,101361.63
2022-09-05T07:10:39.005Z,101362.34
2022-09-05T07:13:15.465Z,101355.66
2022-09-05T07:16:04.119Z,101358.78
2022-09-05T07:18:43.662Z,101357.81
2022-09-05T07:21:26.055Z,101365.78
2022-09-05T07:24:08.978Z,101362.78
2022-09-05T07:26:53.468Z,101362.16
2022-09-05T07:29:27.654Z,101370.56
2022-09-05T07:31:56.335Z,101364.66
2022-09-05T07:34:31.529Z,101365.75
2022-09-05T07:37:14.535Z,101366.41
2022-09-05T07:39:57.944Z,101361.69
2022-09-05T07:42:36.882Z,101365.31
2022-09-05T07:45:10.723Z,101373.28
2022-09-05T07:48:00.295Z,101360.66
2022-09-05T07:55:40.588Z,101366.88
2022-09-05T07:57:08.248Z,101362.59
2022-09-05T07:57:17.489Z,101367.91
2022-09-05T07:58:54.259Z,101360.75
2022-09-05T08:01:22.737Z,101355.09
2022-09-05T08:03:56.005Z,101357.94
2022-09-05T08:07:14.378Z,101361.91
2022-09-05T08:10:02.287Z,101368.19
2022-09-05T08:12:15.978Z,101370.69
2022-09-05T08:15:01.564Z,101368.13
2022-09-05T08:17:33.180Z,101362.91
2022-09-05T08:20:09.455Z,101365.66
2022-09-05T08:23:04.489Z,101351.84
2022-09-05T08:25:56.748Z,101356.34
2022-09-05T08:28:38.895Z,101356.19
2022-09-05T08:31:43.217Z,101353.13
2022-09-05T08:34:32.797Z,101348.50
2022-09-05T08:37:12.444Z,101342.41
2022-09-05T08:39:42.926Z,101341.75
2022-09-05T08:42:15.962Z,101344.50
2022-09-05T08:46:40.604Z,101337.13
2022-09-05T08:48:04.776Z,101342.75
2022-09-05T08:50:59.043Z,101345.78
2022-09-05T08:53:45.598Z,101333.97
2022-09-05T08:56:25.276Z,101332.19
2022-09-05T08:59:27.469Z,101333.47
2022-09-05T09:02:44.835Z,101335.06
2022-09-05T09:05:20.571Z,101331.72
2022-09-05T09:08:08.513Z,101324.50
2022-09-05T09:10:46.299Z,101317.13
2022-09-05T09:13:23.488Z,101320.16
2022-09-05T09:16:06.473Z,101324.34
2022-09-05T09:18:48.262Z,101317.78
2022-09-05T09:21:30.011Z,101320.81
2022-09-05T09:24:09.961Z,101317.47
2022-09-05T09:26:42.782Z,101318.13
2022-09-05T09:29:13.223Z,101308.03
2022-09-05T09:32:07.229Z,101316.19
2022-09-05T09:35:01.090Z,101302.91
2022-09-05T09:37:59.940Z,101302.13
2022-09-05T09:40:47.431Z,101298.75
2022-09-05T09:43:40.292Z,101301.00
2022-09-05T09:46:31.240Z,101301.47
2022-09-05T09:49:22.649Z,101296.38
2022-09-05T09:52:21.011Z,101302.56
2022-09-05T09:55:39.825Z,101295.38
2022-09-05T09:58:36.644Z,101287.84
2022-09-05T10:01:36.914Z,101290.56
2022-09-05T10:07:38.193Z,101292.97
2022-09-05T10:10:50.760Z,101280.50
2022-09-05T10:11:00.445Z,101284.03
2022-09-05T10:13:51.380Z,101282.25
2022-09-05T10:16:53.396Z,101280.16
2022-09-05T10:23:15.860Z,101274.41
2022-09-05T10:26:09.006Z,101279.53
2022-09-05T10:28:53.695Z,101268.34
2022-09-05T10:32:50.626Z,101276.81
2022-09-05T10:35:10.271Z,101277.28
2022-09-05T10:37:14.033Z,101268.03
2022-09-05T10:39:44.546Z,101265.34
2022-09-05T10:43:00.953Z,101268.34
2022-09-05T10:45:36.298Z,101269.59
2022-09-05T10:48:19.666Z,101264.34
2022-09-05T10:51:00.538Z,101266.91
2022-09-05T10:53:43.338Z,101252.50
2022-09-05T10:56:22.999Z,101262.25
2022-09-05T11:01:31.909Z,101255.72
2022-09-05T11:02:30.288Z,101251.88
2022-09-05T11:05:22.283Z,101255.38
2022-09-05T11:08:15.456Z,101254.75
2022-09-05T11:10:51.063Z,101247.84
2022-09-05T11:13:42.085Z,101241.91
2022-09-05T11:16:16.384Z,101232.78
2022-09-05T11:18:55.049Z,101235.34
2022-09-05T11:21:29.280Z,101240.16
2022-09-05T11:24:00.748Z,101235.38
2022-09-05T11:26:43.845Z,101232.34
2022-09-05T11:29:21.676Z,101235.03
2022-09-05T11:36:27.541Z,101225.31
2022-09-05T11:39:46.111Z,101216.50
2022-09-05T11:40:09.610Z,101214.22
2022-09-05T11:41:17.081Z,101212.97
2022-09-05T11:44:02.445Z,101206.34
2022-09-05T11:46:54.201Z,101208.91
2022-09-05T11:49:54.939Z,101202.00
2022-09-05T11:52:52.870Z,101206.50
2022-09-05T11:55:22.570Z,101206.66
2022-09-05T11:58:43.745Z,101200.88
2022-09-05T12:01:44.172Z,101195.59
2022-09-05T12:05:49.247Z,101196.41
2022-09-05T12:08:01.813Z,101197.38
2022-09-05T12:11:05.499Z,101195.91
2022-09-05T12:13:46.242Z,101188.00
2022-09-05T12:16:19.628Z,101194.53
2022-09-05T12:19:06.184Z,101186.63
2022-09-05T12:22:02.498Z,101194.44
2022-09-05T12:25:24.505Z,101187.00
2022-09-05T12:27:46.000Z,101190.34
2022-09-05T12:30:22.713Z,101189.66
2022-09-05T12:36:06.598Z,101188.69
2022-09-05T12:40:25.467Z,101191.88
2022-09-05T12:40:55.637Z,101190.91
2022-09-05T12:42:57.257Z,101185.59
2022-09-05T12:45:50.124Z,101186.22
2022-09-05T12:48:38.497Z,101190.28
2022-09-05T12:51:09.017Z,101194.47
2022-09-05T12:53:49.380Z,101189.03
2022-09-05T13:00:26.264Z,101189.44
2022-09-05T13:03:04.680Z,101190.41
2022-09-05T13:03:06.816Z,101190.22
2022-09-05T13:05:26.871Z,101192.34
2022-09-05T13:07:58.272Z,101191.41
2022-09-05T13:11:00.354Z,101184.41
2022-09-05T13:14:55.288Z,101177.91
2022-09-05T13:16:23.762Z,101184.00
2022-09-05T13:19:02.189Z,101175.22
2022-09-05T13:21:30.982Z,101165.00
2022-09-05T13:24:27.663Z,101170.94
2022-09-05T13:27:09.533Z,101172.06
2022-09-05T13:31:34.854Z,101167.88
2022-09-05T13:37:55.827Z,101160.94
2022-09-05T13:38:15.757Z,101164.47
2022-09-05T13:38:48.619Z,101157.72
2022-09-05T13:41:28.664Z,101160.09
2022-09-05T13:44:26.802Z,101155.75
2022-09-05T13:47:28.765Z,101150.28
2022-09-05T13:50:22.353Z,101144.06
2022-09-05T13:52:55.107Z,101133.13
2022-09-05T13:55:29.669Z,101140.00
2022-09-05T13:57:59.310Z,101129.25
2022-09-05T14:00:55.916Z,101128.47
2022-09-05T14:04:07.371Z,101129.69
2022-09-05T14:06:45.404Z,101133.00
2022-09-05T14:09:43.258Z,101122.28
2022-09-05T14:12:31.461Z,101118.13
2022-09-05T14:15:14.332Z,101107.38
2022-09-05T14:18:02.294Z,101123.28
2022-09-05T14:21:18.447Z,101117.00
2022-09-05T14:24:16.972Z,101121.97
2022-09-05T14:27:00.438Z,101114.63
2022-09-05T14:29:40.838Z,101112.69
2022-09-05T14:37:35.846Z,101112.22
2022-09-05T14:37:50.673Z,101113.69
2022-09-05T14:38:40.123Z,101112.38
2022-09-05T14:41:45.760Z,101109.19
2022-09-05T14:44:58.982Z,101103.41
2022-09-05T14:47:43.115Z,101095.88
2022-09-05T14:50:28.084Z,101098.16
2022-09-05T14:56:19.488Z,101089.50
2022-09-05T15:02:44.081Z,101083.22
2022-09-05T15:02:48.386Z,101089.78
2022-09-05T15:04:37.502Z,101074.09
2022-09-05T15:07:23.972Z,101074.28
2022-09-05T15:12:15.013Z,101077.97
2022-09-05T15:13:20.248Z,101074.56
2022-09-05T15:16:06.555Z,101068.34
2022-09-05T15:18:43.430Z,101067.53
2022-09-05T15:21:33.113Z,101073.78
2022-09-05T15:24:14.858Z,101068.81
2022-09-05T15:26:58.874Z,101069.31
2022-09-05T15:29:30.747Z,101069.31
2022-09-05T15:32:26.008Z,101071.91
2022-09-05T15:34:55.331Z,101077.47
2022-09-05T15:37:37.702Z,101071.09
2022-09-05T15:40:22.372Z,101076.06
2022-09-05T15:43:02.115Z,101064.53
2022-09-05T15:45:32.639Z,101066.00
2022-09-05T15:48:08.722Z,101060.44
2022-09-05T15:50:42.156Z,101061.41
2022-09-05T15:53:20.547Z,101055.34
2022-09-05T15:55:52.346Z,101052.47
2022-09-05T15:58:27.249Z,101056.31
2022-09-05T16:01:12.354Z,101053.34
2022-09-05T16:07:04.111Z,101047.84
2022-09-05T16:10:37.775Z,101052.84
2022-09-05T16:10:40.248Z,101060.38
2022-09-05T16:12:18.911Z,101053.34
2022-09-05T16:15:55.225Z,101055.09
2022-09-05T16:23:18.357Z,101049.03
2022-09-05T16:23:34.730Z,101046.03
2022-09-05T16:23:41.453Z,101044.63
2022-09-05T16:26:25.052Z,101039.50
2022-09-05T16:29:01.462Z,101033.63
2022-09-05T16:31:48.394Z,101034.47
2022-09-05T16:34:30.115Z,101046.34
2022-09-05T16:37:08.411Z,101044.94
2022-09-05T16:39:39.907Z,101032.00
2022-09-05T16:42:17.719Z,101034.94
2022-09-05T16:44:58.531Z,101028.22
2022-09-05T16:47:31.092Z,101025.03
2022-09-05T16:50:34.356Z,101019.00
2022-09-05T16:53:01.221Z,101019.97
2022-09-05T16:55:43.390Z,101020.50
2022-09-05T16:58:14.550Z,101009.66
2022-09-05T17:00:57.357Z,101008.09
2022-09-05T17:03:55.882Z,101011.00
2022-09-05T17:06:45.678Z,101007.75
2022-09-05T17:09:24.729Z,101006.97
2022-09-05T17:12:01.477Z,101003.47
2022-09-05T17:14:35.072Z,101007.00
2022-09-05T17:17:55.263Z,100999.50
2022-09-05T17:20:07.575Z,101000.47
2022-09-05T17:24:45.164Z,100993.78
2022-09-05T17:29:24.828Z,100995.38
2022-09-05T17:29:49.004Z,100991.84
2022-09-05T17:31:55.662Z,100996.50
2022-09-05T17:34:41.990Z,100987.22
2022-09-05T17:37:35.986Z,100988.00
2022-09-05T17:40:22.895Z,100983.88
2022-09-05T17:42:53.888Z,100991.53
2022-09-05T17:45:29.924Z,100994.41
2022-09-05T17:47:57.929Z,100988.81
2022-09-05T17:50:28.045Z,100983.81
2022-09-05T17:53:26.941Z,100983.97
2022-09-05T17:56:05.287Z,100985.09
2022-09-05T17:58:49.472Z,100985.38
2022-09-05T18:01:17.038Z,100986.50
2022-09-05T18:03:45.831Z,100988.84
2022-09-05T18:06:15.313Z,100983.09
2022-09-05T18:11:44.795Z,100997.22
2022-09-05T18:14:24.932Z,100990.47
2022-09-05T18:17:37.482Z,100989.97
2022-09-05T18:19:43.954Z,100998.53
2022-09-05T18:22:33.019Z,100991.63
2022-09-05T18:25:30.572Z,100991.13
2022-09-05T18:28:05.259Z,100993.31
2022-09-05T18:33:53.559Z,100999.69
2022-09-05T18:35:57.857Z,100997.00
2022-09-05T18:38:50.902Z,101002.97
2022-09-05T18:41:24.953Z,101004.72
2022-09-05T18:44:12.290Z,101010.59
2022-09-05T18:46:44.930Z,101007.38
2022-09-05T18:50:22.220Z,101011.63
2022-09-05T18:52:15.034Z,101008.13
2022-09-05T18:54:44.105Z,101007.28
2022-09-05T18:57:28.222Z,101004.22
2022-09-05T19:00:06.315Z,101004.81
2022-09-05T19:02:58.101Z,101006.53
2022-09-05T19:05:40.418Z,101002.66
2022-09-05T19:08:29.108Z,101006.44
2022-09-05T19:11:27.795Z,101003.72
2022-09-05T19:13:57.828Z,100996.97
2022-09-05T19:16:43.134Z,100999.63
2022-09-05T19:19:16.109Z,100993.34
2022-09-05T19:22:16.239Z,100994.06
2022-09-05T19:24:44.904Z,100993.38
2022-09-05T19:28:57.058Z,101003.00
2022-09-05T19:36:47.435Z,101001.50
2022-09-05T19:36:57.370Z,100996.63
2022-09-05T19:37:03.122Z,101006.22
2022-09-05T19:38:23.103Z,101000.38
2022-09-05T19:47:37.063Z,100978.75
2022-09-05T19:47:51.744Z,100982.53
2022-09-05T19:47:57.757Z,100990.09
2022-09-05T19:49:13.250Z,100973.16
2022-09-05T19:51:41.464Z,100969.28
2022-09-05T19:54:22.066Z,100970.63
2022-09-05T19:56:48.824Z,100976.13
2022-09-05T19:59:33.895Z,100971.06
2022-09-05T20:02:02.797Z,100974.88
2022-09-05T20:04:31.391Z,100981.47
2022-09-05T20:06:58.264Z,100978.63
2022-09-05T20:09:26.942Z,100978.84
2022-09-05T20:11:59.860Z,100978.28
2022-09-05T20:14:32.086Z,100969.47
2022-09-05T20:17:17.772Z,100978.59
2022-09-05T20:19:44.993Z,100977.44
2022-09-05T20:22:46.833Z,100965.78
2022-09-05T20:25:07.266Z,100963.47
2022-09-05T20:27:33.964Z,100966.81
2022-09-05T20:30:04.201Z,100960.03
2022-09-05T20:32:39.815Z,100966.66
2022-09-05T20:39:14.149Z,100959.41
2022-09-05T20:43:12.339Z,100962.47
2022-09-05T20:43:23.029Z,100963.41
2022-09-05T20:43:53.331Z,100968.16
2022-09-05T20:48:24.005Z,100965.88
2022-09-05T20:54:21.140Z,100972.94
2022-09-05T20:54:27.072Z,100969.47
2022-09-05T20:55:40.439Z,100964.19
2022-09-05T20:58:19.872Z,100975.38
2022-09-05T21:01:20.222Z,100969.38
2022-09-05T21:03:53.133Z,100963.50
2022-09-05T21:06:34.035Z,100968.59
2022-09-05T21:09:25.556Z,100961.03
2022-09-05T21:11:55.911Z,100958.59
2022-09-05T21:14:24.299Z,100952.66
2022-09-05T21:17:14.969Z,100955.59
2022-09-05T21:19:43.653Z,100955.97
2022-09-05T21:22:23.706Z,100959.25
2022-09-05T21:25:08.772Z,100970.31
2022-09-05T21:27:35.252Z,100964.06
2022-09-05T21:30:23.502Z,100962.09
2022-09-05T21:33:00.958Z,100957.09
2022-09-05T21:35:35.282Z,100961.59
2022-09-05T21:38:02.329Z,100955.88
2022-09-05T21:40:28.940Z,100956.31
2022-09-05T21:45:25.436Z,100960.88
2022-09-05T21:47:43.540Z,100958.44
2022-09-05T21:48:34.704Z,100948.75
2022-09-05T21:51:11.102Z,100957.03
2022-09-05T21:59:21.372Z,100953.91
2022-09-05T21:59:22.794Z,100959.59
2022-09-05T21:59:41.450Z,100956.06
2022-09-05T22:02:13.495Z,100954.09
2022-09-05T22:04:41.487Z,100953.38
2022-09-05T22:07:15.696Z,100944.91
2022-09-05T22:09:42.341Z,100944.56
2022-09-05T22:12:30.350Z,100931.94
2022-09-05T22:15:26.717Z,100934.00
2022-09-05T22:17:48.513Z,100938.09
2022-09-05T22:20:19.505Z,100938.19
2022-09-05T22:22:55.622Z,100932.94
2022-09-05T22:25:30.861Z,100937.56
2022-09-05T22:28:06.163Z,100936.41
2022-09-05T22:30:35.402Z,100937.31
2022-09-05T22:33:05.361Z,100934.19
2022-09-05T22:35:37.052Z,100934.34
2022-09-05T22:38:11.810Z,100928.28
2022-09-05T22:40:41.217Z,100925.53
2022-09-05T22:43:09.788Z,100928.00
2022-09-05T22:45:37.848Z,100927.66
2022-09-05T22:48:10.065Z,100924.06
2022-09-05T22:50:37.758Z,100916.44
2022-09-05T22:53:06.971Z,100921.75
2022-09-05T22:55:35.194Z,100917.38
2022-09-05T22:58:02.730Z,100927.25
2022-09-05T23:00:29.492Z,100931.38
2022-09-05T23:03:00.314Z,100943.31
2022-09-05T23:05:27.030Z,100942.94
2022-09-05T23:07:57.682Z,100934.94
2022-09-05T23:10:24.416Z,100939.03
2022-09-05T23:12:51.008Z,100930.91
2022-09-05T23:15:17.868Z,100927.25
2022-09-05T23:17:45.109Z,100932.59
2022-09-05T23:20:11.667Z,100925.72
2022-09-05T23:22:38.966Z,100928.56
2022-09-05T23:25:05.867Z,100924.13
2022-09-05T23:27:36.787Z,100924.56
2022-09-05T23:30:04.469Z,100931.47
2022-09-05T23:32:31.017Z,100927.03
2022-09-05T23:34:57.516Z,100924.63
2022-09-05T23:37:24.146Z,100918.94
2022-09-05T23:39:50.733Z,100914.50
2022-09-05T23:42:17.283Z,100915.28
2022-09-05T23:44:43.786Z,100907.19
2022-09-05T23:47:10.483Z,100908.81
2022-09-05T23:49:36.955Z,100899.81
2022-09-05T23:52:03.560Z,100902.66
2022-09-05T23:54:30.059Z,100902.66
2022-09-05T23:56:57.277Z,100907.09
2022-09-05T23:59:23.800Z,100912.78
