createdAt,value
2017-09-28T00:01:10.162Z,99.90
2017-09-28T00:03:37.683Z,99.90
2017-09-28T00:06:05.235Z,99.90
2017-09-28T00:08:32.802Z,99.90
2017-09-28T00:11:00.331Z,99.90
2017-09-28T00:13:27.867Z,99.90
2017-09-28T00:15:55.387Z,99.90
2017-09-28T00:18:22.947Z,99.90
2017-09-28T00:20:50.604Z,99.90
2017-09-28T00:23:18.126Z,99.90
2017-09-28T00:25:45.722Z,99.90
2017-09-28T00:28:13.282Z,99.90
2017-09-28T00:30:40.837Z,99.90
2017-09-28T00:33:08.358Z,99.90
2017-09-28T00:35:36.666Z,99.90
2017-09-28T00:38:04.193Z,99.90
2017-09-28T00:40:32.486Z,99.90
2017-09-28T00:43:00.073Z,99.90
2017-09-28T00:45:27.597Z,99.90
2017-09-28T00:47:55.906Z,99.90
2017-09-28T00:50:23.476Z,99.90
2017-09-28T00:52:51.001Z,99.90
2017-09-28T00:55:18.525Z,99.90
2017-09-28T00:57:46.061Z,99.90
2017-09-28T01:00:13.580Z,99.90
2017-09-28T01:02:41.166Z,99.90
2017-09-28T01:05:08.710Z,99.90
2017-09-28T01:07:36.287Z,99.90
2017-09-28T01:10:03.843Z,99.90
2017-09-28T01:12:31.407Z,99.90
2017-09-28T01:14:58.930Z,99.90
2017-09-28T01:17:27.242Z,99.90
2017-09-28T01:19:54.782Z,99.90
2017-09-28T01:22:22.310Z,99.90
2017-09-28T01:24:50.842Z,99.90
2017-09-28T01:27:18.714Z,99.90
2017-09-28T01:29:46.270Z,99.90
2017-09-28T01:32:14.087Z,99.90
2017-09-28T01:34:42.410Z,99.90
2017-09-28T01:37:09.935Z,99.90
2017-09-28T01:39:38.345Z,99.90
2017-09-28T01:42:05.890Z,99.90
2017-09-28T01:44:33.416Z,99.90
2017-09-28T01:47:00.946Z,99.90
2017-09-28T01:49:28.702Z,99.90
2017-09-28T01:51:56.225Z,99.90
2017-09-28T01:54:23.809Z,99.90
2017-09-28T01:56:51.356Z,99.90
2017-09-28T01:59:18.877Z,99.90
2017-09-28T02:01:47.168Z,99.90
2017-09-28T02:04:15.492Z,99.90
2017-09-28T02:06:43.045Z,99.90
2017-09-28T02:09:10.573Z,99.90
2017-09-28T02:11:38.991Z,99.90
2017-09-28T02:14:06.514Z,99.90
2017-09-28T02:16:34.822Z,99.90
2017-09-28T02:19:02.694Z,99.90
2017-09-28T02:21:30.215Z,99.90
2017-09-28T02:23:58.506Z,99.90
2017-09-28T02:26:26.055Z,99.90
2017-09-28T02:28:54.370Z,99.90
2017-09-28T02:31:21.894Z,99.90
2017-09-28T02:33:49.489Z,99.90
2017-09-28T02:36:17.043Z,99.90
2017-09-28T02:38:44.594Z,99.90
2017-09-28T02:41:12.142Z,99.90
2017-09-28T02:43:39.722Z,99.90
2017-09-28T02:46:07.284Z,99.90
2017-09-28T02:48:34.835Z,99.90
2017-09-28T02:51:02.366Z,99.90
2017-09-28T02:53:30.661Z,99.90
2017-09-28T02:55:58.233Z,99.90
2017-09-28T02:58:26.672Z,99.90
2017-09-28T03:00:54.961Z,99.90
2017-09-28T03:03:22.505Z,99.90
2017-09-28T03:05:50.831Z,99.90
2017-09-28T03:08:18.392Z,99.90
2017-09-28T03:10:45.939Z,99.90
2017-09-28T03:13:13.467Z,99.90
2017-09-28T03:15:41.846Z,99.90
2017-09-28T03:18:10.163Z,99.90
2017-09-28T03:20:37.694Z,99.90
2017-09-28T03:23:06.010Z,99.90
2017-09-28T03:25:33.660Z,99.90
2017-09-28T03:28:01.192Z,99.90
2017-09-28T03:30:29.483Z,99.90
2017-09-28T03:32:57.062Z,99.90
2017-09-28T03:35:24.622Z,99.90
2017-09-28T03:37:52.146Z,99.90
2017-09-28T03:40:20.461Z,99.90
2017-09-28T03:42:47.990Z,99.90
2017-09-28T03:45:15.577Z,99.90
2017-09-28T03:47:43.117Z,99.90
2017-09-28T03:50:10.702Z,99.90
2017-09-28T03:52:38.437Z,99.90
2017-09-28T03:55:05.992Z,99.90
2017-09-28T03:57:33.582Z,99.90
2017-09-28T04:00:01.104Z,99.90
2017-09-28T04:02:29.413Z,99.90
2017-09-28T04:04:56.973Z,99.90
2017-09-28T04:07:24.497Z,99.90
2017-09-28T04:09:52.807Z,99.90
2017-09-28T04:12:20.339Z,99.90
2017-09-28T04:14:48.629Z,99.90
2017-09-28T04:17:16.176Z,99.90
2017-09-28T04:19:43.823Z,99.90
2017-09-28T04:22:12.151Z,99.90
2017-09-28T04:24:39.710Z,99.90
2017-09-28T04:27:07.268Z,99.90
2017-09-28T04:29:34.794Z,99.90
2017-09-28T04:32:03.111Z,99.90
2017-09-28T04:34:30.646Z,99.90
2017-09-28T04:36:58.174Z,99.90
2017-09-28T04:39:26.486Z,99.90
2017-09-28T04:41:54.015Z,99.90
2017-09-28T04:44:22.338Z,99.90
2017-09-28T04:46:49.902Z,99.90
2017-09-28T04:49:17.429Z,99.90
2017-09-28T04:51:45.022Z,99.90
2017-09-28T04:54:12.665Z,99.90
2017-09-28T04:56:40.190Z,99.90
2017-09-28T04:59:07.718Z,99.90
2017-09-28T05:01:35.263Z,99.90
2017-09-28T05:04:02.787Z,99.90
2017-09-28T05:06:31.193Z,99.90
2017-09-28T05:08:58.737Z,99.90
2017-09-28T05:11:26.684Z,99.90
2017-09-28T05:13:54.973Z,99.90
2017-09-28T05:16:23.277Z,99.90
2017-09-28T05:18:50.799Z,99.90
2017-09-28T05:21:19.118Z,99.90
2017-09-28T05:23:47.518Z,99.90
2017-09-28T05:26:15.042Z,99.90
2017-09-28T05:28:42.571Z,99.90
2017-09-28T05:31:10.894Z,99.90
2017-09-28T05:33:38.422Z,99.90
2017-09-28T05:36:06.711Z,99.90
2017-09-28T05:38:34.262Z,99.90
2017-09-28T05:41:01.785Z,99.90
2017-09-28T05:43:29.324Z,99.90
2017-09-28T05:45:56.877Z,99.90
2017-09-28T05:48:24.411Z,99.90
2017-09-28T05:50:51.938Z,99.90
2017-09-28T05:53:20.270Z,99.90
2017-09-28T05:55:48.270Z,99.90
2017-09-28T05:58:15.796Z,99.90
2017-09-28T06:00:43.342Z,99.90
2017-09-28T06:03:10.910Z,99.90
2017-09-28T06:05:38.430Z,99.90
2017-09-28T06:08:06.764Z,99.90
2017-09-28T06:10:34.289Z,99.90
2017-09-28T06:13:01.816Z,99.90
2017-09-28T06:15:30.177Z,99.90
2017-09-28T06:17:57.705Z,99.90
2017-09-28T06:20:25.232Z,99.90
2017-09-28T06:22:53.541Z,99.90
2017-09-28T06:25:21.077Z,99.90
2017-09-28T06:27:48.603Z,99.90
2017-09-28T06:30:16.147Z,99.90
2017-09-28T06:32:43.821Z,99.90
2017-09-28T06:35:11.346Z,99.90
2017-09-28T06:37:38.898Z,99.90
2017-09-28T06:40:06.431Z,99.90
2017-09-28T06:42:33.979Z,99.90
2017-09-28T06:45:02.295Z,99.90
2017-09-28T06:47:29.827Z,99.90
2017-09-28T06:49:57.414Z,99.90
2017-09-28T06:52:24.964Z,99.90
2017-09-28T06:54:52.490Z,99.90
2017-09-28T06:57:20.783Z,99.90
2017-09-28T06:59:49.098Z,99.90
2017-09-28T07:02:16.634Z,99.90
2017-09-28T07:04:44.210Z,99.90
2017-09-28T07:07:11.762Z,99.90
2017-09-28T07:09:39.290Z,99.90
2017-09-28T07:12:07.606Z,99.90
2017-09-28T07:14:35.173Z,99.90
2017-09-28T07:17:02.702Z,99.90
2017-09-28T07:19:31.101Z,99.90
2017-09-28T07:21:58.650Z,99.90
2017-09-28T07:24:26.222Z,99.90
2017-09-28T07:26:53.881Z,99.90
2017-09-28T07:29:21.431Z,99.90
2017-09-28T07:31:48.977Z,99.90
2017-09-28T07:34:17.289Z,99.90
2017-09-28T07:36:44.943Z,99.90
2017-09-28T07:39:12.479Z,99.90
2017-09-28T07:41:40.067Z,99.90
2017-09-28T07:44:07.614Z,99.90
2017-09-28T07:46:35.142Z,99.90
2017-09-28T07:49:03.478Z,99.90
2017-09-28T07:51:31.009Z,99.90
2017-09-28T07:53:58.538Z,99.90
2017-09-28T07:56:26.831Z,99.90
2017-09-28T07:58:54.414Z,99.90
2017-09-28T08:01:21.944Z,99.90
2017-09-28T08:03:50.257Z,99.90
2017-09-28T08:06:17.801Z,99.90
2017-09-28T08:08:45.342Z,99.90
2017-09-28T08:11:12.884Z,99.90
2017-09-28T08:13:41.209Z,99.90
2017-09-28T08:16:08.776Z,99.90
2017-09-28T08:18:36.319Z,99.90
2017-09-28T08:21:03.870Z,99.90
2017-09-28T08:23:31.452Z,99.90
2017-09-28T08:25:59.022Z,99.90
2017-09-28T08:28:26.565Z,99.90
2017-09-28T08:30:54.089Z,99.90
2017-09-28T08:33:22.419Z,99.90
2017-09-28T08:35:49.967Z,99.90
2017-09-28T08:38:17.497Z,99.90
2017-09-28T08:40:45.021Z,99.90
2017-09-28T08:43:12.570Z,99.90
2017-09-28T08:45:40.222Z,99.90
2017-09-28T08:48:07.754Z,99.90
2017-09-28T08:50:35.298Z,99.90
2017-09-28T08:53:02.889Z,99.90
2017-09-28T08:55:30.441Z,99.90
2017-09-28T08:57:57.987Z,99.90
2017-09-28T09:00:25.562Z,99.90
2017-09-28T09:02:53.128Z,99.90
2017-09-28T09:05:20.681Z,99.90
2017-09-28T09:07:48.210Z,99.90
2017-09-28T09:10:16.521Z,99.90
2017-09-28T09:12:44.083Z,99.90
2017-09-28T09:15:11.606Z,99.90
2017-09-28T09:17:39.919Z,99.90
2017-09-28T09:20:07.461Z,99.90
2017-09-28T09:22:35.038Z,99.90
2017-09-28T09:25:02.568Z,99.90
2017-09-28T09:27:30.148Z,99.90
2017-09-28T09:29:57.671Z,99.90
2017-09-28T09:32:25.968Z,99.90
2017-09-28T09:34:53.526Z,99.90
2017-09-28T09:37:21.063Z,99.90
2017-09-28T09:39:49.361Z,99.90
2017-09-28T09:42:16.966Z,99.90
2017-09-28T09:44:44.510Z,99.90
2017-09-28T09:47:12.042Z,99.90
2017-09-28T09:49:39.638Z,99.90
2017-09-28T09:52:07.286Z,99.90
2017-09-28T09:54:34.854Z,99.90
2017-09-28T09:57:02.406Z,99.90
2017-09-28T09:59:29.986Z,99.90
2017-09-28T10:01:57.542Z,99.90
2017-09-28T10:04:25.087Z,99.90
2017-09-28T10:06:55.973Z,99.90
2017-09-28T10:09:25.078Z,99.90
2017-09-28T10:12:01.312Z,99.90
2017-09-28T10:14:32.690Z,99.90
2017-09-28T10:17:00.982Z,99.90
2017-09-28T10:19:29.284Z,99.90
2017-09-28T10:21:56.833Z,99.90
2017-09-28T10:24:24.413Z,99.90
2017-09-28T10:26:51.973Z,99.90
2017-09-28T10:29:19.525Z,99.90
2017-09-28T10:31:47.060Z,99.90
2017-09-28T10:34:14.647Z,99.90
2017-09-28T10:36:42.199Z,99.90
2017-09-28T10:39:09.726Z,99.90
2017-09-28T10:41:38.047Z,99.90
2017-09-28T10:44:05.644Z,99.90
2017-09-28T10:46:33.170Z,99.90
2017-09-28T10:49:00.726Z,99.90
2017-09-28T10:51:28.278Z,99.90
2017-09-28T10:53:55.847Z,99.90
2017-09-28T10:56:23.383Z,99.90
2017-09-28T10:58:50.966Z,99.90
2017-09-28T11:01:18.508Z,99.90
2017-09-28T11:03:46.034Z,99.90
2017-09-28T11:06:13.588Z,99.90
2017-09-28T11:08:41.118Z,99.30
2017-09-28T11:11:08.654Z,99.20
2017-09-28T11:13:36.222Z,96.00
2017-09-28T11:16:03.762Z,95.80
2017-09-28T11:18:31.345Z,95.70
2017-09-28T11:20:58.914Z,94.40
2017-09-28T11:23:26.575Z,94.00
2017-09-28T11:25:54.221Z,92.90
2017-09-28T11:28:21.789Z,92.70
2017-09-28T11:30:49.359Z,90.90
2017-09-28T11:33:16.905Z,90.70
2017-09-28T11:35:44.735Z,89.00
2017-09-28T11:38:13.029Z,85.60
2017-09-28T11:40:40.819Z,85.50
2017-09-28T11:43:08.475Z,85.60
2017-09-28T11:45:36.032Z,86.70
2017-09-28T11:48:03.597Z,82.60
2017-09-28T11:50:31.149Z,81.30
2017-09-28T11:52:58.814Z,78.60
2017-09-28T11:55:26.342Z,78.00
2017-09-28T11:57:54.692Z,79.10
2017-09-28T12:00:22.319Z,78.90
2017-09-28T12:02:49.844Z,77.40
2017-09-28T12:05:18.162Z,78.70
2017-09-28T12:07:45.697Z,78.60
2017-09-28T12:10:13.267Z,79.70
2017-09-28T12:12:40.825Z,77.40
2017-09-28T12:15:08.360Z,79.00
2017-09-28T12:17:36.654Z,80.70
2017-09-28T12:20:04.230Z,80.60
2017-09-28T12:22:31.768Z,81.50
2017-09-28T12:24:59.298Z,81.70
2017-09-28T12:27:27.613Z,80.00
2017-09-28T12:29:55.848Z,80.00
2017-09-28T12:32:24.157Z,83.40
2017-09-28T12:34:51.741Z,83.30
2017-09-28T12:37:19.307Z,85.70
2017-09-28T12:39:46.837Z,86.30
2017-09-28T12:42:14.393Z,88.60
2017-09-28T12:44:41.921Z,90.30
2017-09-28T12:47:09.453Z,90.30
2017-09-28T12:49:37.006Z,90.20
2017-09-28T12:52:04.563Z,88.50
2017-09-28T12:54:32.117Z,84.80
2017-09-28T12:56:59.666Z,85.50
2017-09-28T12:59:27.202Z,80.40
2017-09-28T13:01:55.499Z,75.60
2017-09-28T13:04:23.047Z,75.40
2017-09-28T13:06:50.577Z,72.70
2017-09-28T13:09:18.417Z,72.30
2017-09-28T13:11:45.982Z,74.00
2017-09-28T13:14:13.510Z,74.00
2017-09-28T13:16:41.078Z,75.30
2017-09-28T13:19:08.734Z,78.00
2017-09-28T13:21:36.300Z,79.10
2017-09-28T13:24:03.858Z,79.20
2017-09-28T13:26:31.406Z,77.20
2017-09-28T13:28:58.942Z,75.00
2017-09-28T13:31:27.261Z,72.10
2017-09-28T13:33:55.081Z,72.00
2017-09-28T13:36:23.377Z,70.60
2017-09-28T13:38:50.952Z,70.60
2017-09-28T13:41:18.524Z,70.10
2017-09-28T13:43:46.051Z,68.00
2017-09-28T13:46:13.585Z,69.30
2017-09-28T13:48:41.195Z,66.70
2017-09-28T13:51:08.758Z,65.10
2017-09-28T13:53:36.281Z,65.90
2017-09-28T13:56:04.601Z,64.30
2017-09-28T13:58:32.151Z,64.30
2017-09-28T14:00:59.724Z,62.90
2017-09-28T14:03:27.270Z,60.00
2017-09-28T14:05:54.807Z,59.90
2017-09-28T14:08:22.394Z,58.70
2017-09-28T14:10:49.983Z,60.30
2017-09-28T14:13:17.511Z,61.30
2017-09-28T14:15:45.069Z,62.10
2017-09-28T14:18:12.627Z,63.50
2017-09-28T14:20:40.155Z,67.20
2017-09-28T14:23:08.448Z,68.90
2017-09-28T14:25:36.025Z,68.80
2017-09-28T14:28:03.553Z,70.20
2017-09-28T14:30:31.846Z,71.80
2017-09-28T14:32:59.411Z,71.80
2017-09-28T14:35:27.033Z,72.80
2017-09-28T14:37:54.550Z,74.20
2017-09-28T14:40:22.206Z,75.60
2017-09-28T14:42:49.743Z,77.40
2017-09-28T14:45:17.282Z,79.00
2017-09-28T14:47:45.598Z,82.60
2017-09-28T14:50:13.134Z,82.50
2017-09-28T14:52:40.722Z,84.70
2017-09-28T14:55:08.272Z,84.90
2017-09-28T14:57:35.842Z,85.70
2017-09-28T15:00:03.370Z,86.40
2017-09-28T15:02:31.689Z,87.00
2017-09-28T15:04:59.218Z,87.10
2017-09-28T15:07:26.745Z,88.90
2017-09-28T15:09:54.357Z,90.00
2017-09-28T15:12:21.921Z,88.20
2017-09-28T15:14:49.453Z,89.30
2017-09-28T15:17:17.042Z,91.30
2017-09-28T15:19:44.579Z,92.10
2017-09-28T15:22:12.253Z,92.60
2017-09-28T15:24:39.797Z,93.40
2017-09-28T15:27:07.377Z,93.10
2017-09-28T15:29:35.782Z,93.40
2017-09-28T15:32:03.329Z,93.30
2017-09-28T15:34:30.863Z,93.40
2017-09-28T15:36:58.391Z,94.20
2017-09-28T15:39:26.702Z,95.20
2017-09-28T15:41:54.230Z,95.20
2017-09-28T15:44:22.552Z,96.30
2017-09-28T15:46:50.118Z,96.30
2017-09-28T15:49:17.674Z,96.60
2017-09-28T15:51:45.199Z,97.50
2017-09-28T15:54:13.610Z,98.80
2017-09-28T15:56:41.169Z,98.90
2017-09-28T15:59:08.702Z,99.10
2017-09-28T16:01:36.253Z,99.90
2017-09-28T16:04:03.798Z,99.90
2017-09-28T16:06:32.121Z,99.90
2017-09-28T16:08:59.670Z,99.90
2017-09-28T16:11:27.193Z,99.90
2017-09-28T16:13:54.713Z,99.90
2017-09-28T16:16:22.265Z,99.90
2017-09-28T16:18:49.795Z,99.90
2017-09-28T16:21:17.323Z,99.90
2017-09-28T16:23:44.948Z,99.90
2017-09-28T16:26:12.475Z,99.90
2017-09-28T16:28:40.003Z,99.90
2017-09-28T16:31:07.554Z,99.90
2017-09-28T16:33:36.594Z,99.90
2017-09-28T16:36:04.122Z,99.90
2017-09-28T16:38:31.734Z,99.90
2017-09-28T16:40:59.262Z,99.90
2017-09-28T16:43:27.570Z,99.90
2017-09-28T16:45:55.119Z,99.90
2017-09-28T16:48:22.693Z,99.90
2017-09-28T16:50:50.255Z,99.90
2017-09-28T16:53:17.811Z,99.90
2017-09-28T16:55:45.989Z,99.90
2017-09-28T16:58:13.561Z,99.90
2017-09-28T17:00:41.212Z,99.90
2017-09-28T17:03:09.073Z,99.90
2017-09-28T17:05:36.725Z,99.90
2017-09-28T17:08:04.375Z,99.90
2017-09-28T17:10:32.471Z,99.90
2017-09-28T17:13:00.005Z,99.90
2017-09-28T17:15:27.591Z,99.90
2017-09-28T17:17:55.122Z,99.90
2017-09-28T17:20:22.654Z,99.90
2017-09-28T17:22:50.966Z,99.90
2017-09-28T17:25:18.498Z,99.90
2017-09-28T17:27:46.802Z,99.90
2017-09-28T17:30:14.359Z,99.90
2017-09-28T17:32:41.894Z,99.90
2017-09-28T17:35:10.189Z,99.90
2017-09-28T17:37:37.786Z,99.90
2017-09-28T17:40:05.320Z,99.90
2017-09-28T17:42:32.815Z,99.90
2017-09-28T17:45:00.311Z,99.90
2017-09-28T17:47:28.556Z,99.90
2017-09-28T17:49:56.037Z,99.90
2017-09-28T17:52:23.617Z,99.90
2017-09-28T17:54:52.953Z,99.90
2017-09-28T17:57:21.082Z,99.90
2017-09-28T17:59:49.347Z,99.90
2017-09-28T18:02:16.926Z,99.90
2017-09-28T18:04:45.191Z,99.90
2017-09-28T18:07:13.454Z,99.90
2017-09-28T18:09:40.993Z,99.90
2017-09-28T18:12:10.599Z,99.90
2017-09-28T18:14:38.853Z,99.90
2017-09-28T18:17:06.334Z,99.90
2017-09-28T18:19:33.818Z,99.90
2017-09-28T18:22:01.702Z,99.90
2017-09-28T18:24:30.058Z,99.90
2017-09-28T18:26:58.584Z,99.90
2017-09-28T18:29:26.129Z,99.90
2017-09-28T18:31:55.147Z,99.90
2017-09-28T18:34:23.636Z,99.90
2017-09-28T18:36:52.097Z,99.90
2017-09-28T18:39:19.588Z,99.90
2017-09-28T18:41:47.905Z,99.90
2017-09-28T18:44:16.413Z,99.90
2017-09-28T18:46:43.927Z,99.90
2017-09-28T18:49:11.853Z,99.90
2017-09-28T18:51:39.356Z,99.90
2017-09-28T18:54:06.858Z,99.90
2017-09-28T18:56:35.301Z,99.90
2017-09-28T18:59:02.809Z,99.90
2017-09-28T19:01:31.315Z,99.90
2017-09-28T19:03:59.869Z,99.90
2017-09-28T19:06:27.385Z,99.90
2017-09-28T19:08:54.893Z,99.90
2017-09-28T19:11:24.063Z,99.90
2017-09-28T19:13:52.365Z,99.90
2017-09-28T19:16:20.688Z,99.90
2017-09-28T19:18:48.281Z,99.90
2017-09-28T19:21:20.066Z,99.90
2017-09-28T19:23:48.422Z,99.90
2017-09-28T19:26:15.980Z,99.90
2017-09-28T19:28:44.247Z,99.90
2017-09-28T19:31:12.764Z,99.90
2017-09-28T19:33:41.244Z,99.90
2017-09-28T19:36:08.988Z,99.90
2017-09-28T19:38:36.472Z,99.90
2017-09-28T19:41:03.996Z,99.90
2017-09-28T19:43:32.270Z,99.90
2017-09-28T19:46:01.056Z,99.90
2017-09-28T19:48:29.465Z,99.90
2017-09-28T19:50:57.799Z,99.90
2017-09-28T19:53:26.102Z,99.90
2017-09-28T19:55:53.607Z,99.90
2017-09-28T19:58:21.112Z,99.90
2017-09-28T20:00:50.254Z,99.90
2017-09-28T20:03:17.929Z,99.90
2017-09-28T20:05:46.382Z,99.90
2017-09-28T20:08:14.177Z,99.90
2017-09-28T20:10:43.657Z,99.90
2017-09-28T20:13:11.515Z,99.90
2017-09-28T20:15:41.281Z,99.90
2017-09-28T20:18:09.840Z,99.90
2017-09-28T20:20:37.505Z,99.90
2017-09-28T20:23:05.339Z,99.90
2017-09-28T20:25:33.733Z,99.90
2017-09-28T20:28:02.106Z,99.90
2017-09-28T20:30:29.962Z,99.90
2017-09-28T20:32:57.557Z,99.90
2017-09-28T20:35:25.052Z,99.90
2017-09-28T20:37:53.300Z,99.90
2017-09-28T20:40:20.817Z,99.90
2017-09-28T20:42:48.340Z,99.90
2017-09-28T20:45:16.585Z,99.90
2017-09-28T20:47:44.090Z,99.90
2017-09-28T20:50:12.332Z,99.90
2017-09-28T20:52:39.812Z,99.90
2017-09-28T20:55:08.079Z,99.90
2017-09-28T20:57:35.618Z,99.90
2017-09-28T21:00:03.328Z,99.90
2017-09-28T21:02:30.863Z,99.90
2017-09-28T21:04:59.139Z,99.90
2017-09-28T21:07:27.397Z,99.90
2017-09-28T21:09:54.891Z,99.90
2017-09-28T21:12:23.139Z,99.90
2017-09-28T21:14:50.624Z,99.90
2017-09-28T21:17:18.890Z,99.90
2017-09-28T21:19:47.162Z,99.90
2017-09-28T21:22:15.406Z,99.90
2017-09-28T21:24:42.903Z,99.90
2017-09-28T21:27:11.151Z,99.90
2017-09-28T21:29:40.171Z,99.90
2017-09-28T21:32:08.435Z,99.90
2017-09-28T21:34:35.918Z,99.90
2017-09-28T21:37:03.402Z,99.90
2017-09-28T21:39:30.902Z,99.90
2017-09-28T21:41:58.379Z,99.90
2017-09-28T21:44:26.650Z,99.90
2017-09-28T21:46:54.931Z,99.90
2017-09-28T21:49:23.174Z,99.90
2017-09-28T21:51:50.660Z,99.90
2017-09-28T21:54:18.163Z,99.90
2017-09-28T21:56:45.688Z,99.90
2017-09-28T21:59:13.966Z,99.90
2017-09-28T22:01:42.331Z,99.90
2017-09-28T22:04:09.850Z,99.90
2017-09-28T22:06:37.365Z,99.90
2017-09-28T22:09:05.629Z,99.90
2017-09-28T22:11:33.108Z,99.90
2017-09-28T22:14:00.595Z,99.90
2017-09-28T22:16:28.101Z,99.90
2017-09-28T22:18:55.615Z,99.90
2017-09-28T22:21:23.104Z,99.90
2017-09-28T22:23:50.688Z,99.90
2017-09-28T22:26:18.929Z,99.90
2017-09-28T22:28:46.528Z,99.90
2017-09-28T22:31:14.792Z,99.90
2017-09-28T22:33:42.291Z,99.90
2017-09-28T22:36:09.776Z,99.90
2017-09-28T22:38:37.371Z,99.90
2017-09-28T22:41:04.852Z,99.90
2017-09-28T22:43:32.338Z,99.90
2017-09-28T22:45:59.855Z,99.90
2017-09-28T22:48:28.163Z,99.90
2017-09-28T22:50:55.643Z,99.90
2017-09-28T22:53:23.139Z,99.90
2017-09-28T22:55:50.619Z,99.90
2017-09-28T22:58:18.168Z,99.90
2017-09-28T23:00:46.475Z,99.90
2017-09-28T23:03:13.989Z,99.90
2017-09-28T23:05:41.467Z,99.90
2017-09-28T23:08:09.731Z,99.90
2017-09-28T23:10:37.978Z,99.90
2017-09-28T23:13:05.455Z,99.90
2017-09-28T23:15:32.954Z,99.90
2017-09-28T23:18:00.487Z,99.90
2017-09-28T23:20:28.727Z,99.90
2017-09-28T23:22:56.271Z,99.90
2017-09-28T23:25:23.755Z,99.90
2017-09-28T23:27:52.039Z,99.90
2017-09-28T23:30:19.532Z,99.90
2017-09-28T23:32:47.021Z,99.90
2017-09-28T23:35:14.531Z,99.90
2017-09-28T23:37:42.794Z,99.90
2017-09-28T23:40:10.277Z,99.90
2017-09-28T23:42:38.542Z,99.90
2017-09-28T23:45:06.824Z,99.90
2017-09-28T23:47:35.070Z,99.90
2017-09-28T23:50:02.556Z,99.90
2017-09-28T23:52:30.824Z,99.90
2017-09-28T23:54:58.300Z,99.90
2017-09-28T23:57:26.637Z,99.90
2017-09-28T23:59:54.136Z,99.90
