createdAt,value
2022-12-19T00:02:40.996Z,25.42
2022-12-19T00:07:37.600Z,18.75
2022-12-19T00:12:34.032Z,23.45
2022-12-19T00:17:30.437Z,20.67
2022-12-19T00:22:26.846Z,23.93
2022-12-19T00:27:23.670Z,20.93
2022-12-19T00:32:20.088Z,21.75
2022-12-19T00:37:16.507Z,23.30
2022-12-19T00:42:12.881Z,20.77
2022-12-19T00:47:09.265Z,24.90
2022-12-19T00:52:05.695Z,22.63
2022-12-19T00:57:02.176Z,25.53
2022-12-19T01:01:58.843Z,21.17
2022-12-19T01:06:57.979Z,24.05
2022-12-19T01:12:17.386Z,23.00
2022-12-19T01:17:13.860Z,21.92
2022-12-19T01:22:10.407Z,22.77
2022-12-19T01:27:06.914Z,19.98
2022-12-19T01:32:03.383Z,23.60
2022-12-19T01:36:59.886Z,19.08
2022-12-19T01:41:57.640Z,22.77
2022-12-19T01:46:57.694Z,25.40
2022-12-19T01:51:56.448Z,26.13
2022-12-19T01:56:55.634Z,19.38
2022-12-19T02:01:55.428Z,20.50
2022-12-19T02:06:55.733Z,26.73
2022-12-19T02:11:52.554Z,20.38
2022-12-19T02:17:24.880Z,22.17
2022-12-19T02:22:34.564Z,20.25
2022-12-19T02:28:00.947Z,22.15
2022-12-19T02:33:03.699Z,22.30
2022-12-19T02:38:15.435Z,20.23
2022-12-19T02:43:13.713Z,23.10
2022-12-19T02:48:12.262Z,22.92
2022-12-19T02:53:12.175Z,21.20
2022-12-19T02:58:30.282Z,20.42
2022-12-19T03:03:35.209Z,20.10
2022-12-19T03:08:49.637Z,20.10
2022-12-19T03:13:48.369Z,18.63
2022-12-19T03:18:45.454Z,18.58
2022-12-19T03:28:49.295Z,20.80
2022-12-19T03:33:48.057Z,20.52
2022-12-19T03:38:45.303Z,21.83
2022-12-19T03:43:44.041Z,21.40
2022-12-19T03:48:46.274Z,21.75
2022-12-19T03:54:03.467Z,19.63
2022-12-19T03:59:20.966Z,21.20
2022-12-19T04:04:17.668Z,19.40
2022-12-19T04:09:19.246Z,20.77
2022-12-19T04:14:25.040Z,17.38
2022-12-19T04:19:25.449Z,20.25
2022-12-19T04:24:26.157Z,19.13
2022-12-19T04:29:23.241Z,19.55
2022-12-19T04:39:16.392Z,19.52
2022-12-19T04:44:12.894Z,20.83
2022-12-19T04:49:09.387Z,19.70
2022-12-19T04:54:06.054Z,16.02
2022-12-19T04:59:02.473Z,18.42
2022-12-19T05:04:04.218Z,17.73
2022-12-19T05:09:01.200Z,19.05
2022-12-19T05:13:59.092Z,18.77
2022-12-19T05:18:55.748Z,19.63
2022-12-19T05:23:52.284Z,19.08
2022-12-19T05:28:49.713Z,19.80
2022-12-19T05:33:48.105Z,19.15
2022-12-19T05:38:44.617Z,18.85
2022-12-19T05:43:41.663Z,18.55
2022-12-19T05:48:39.045Z,18.27
2022-12-19T05:53:36.618Z,19.55
2022-12-19T05:58:33.592Z,19.48
2022-12-19T06:03:30.196Z,16.10
2022-12-19T06:08:26.767Z,18.92
2022-12-19T06:13:25.107Z,18.75
2022-12-19T06:18:21.741Z,14.95
2022-12-19T06:23:19.269Z,16.73
2022-12-19T06:28:15.968Z,16.95
2022-12-19T06:33:12.613Z,18.83
2022-12-19T06:38:09.154Z,19.52
2022-12-19T06:43:05.606Z,16.63
2022-12-19T06:48:02.047Z,19.47
2022-12-19T06:52:58.480Z,19.13
2022-12-19T06:57:55.247Z,16.15
2022-12-19T07:02:52.169Z,21.45
2022-12-19T07:07:48.841Z,18.52
2022-12-19T07:12:47.357Z,17.10
2022-12-19T07:17:44.033Z,16.88
2022-12-19T07:22:41.521Z,19.30
2022-12-19T07:27:38.284Z,18.58
2022-12-19T07:32:34.719Z,19.98
2022-12-19T07:37:31.228Z,14.40
2022-12-19T07:42:32.353Z,17.30
2022-12-19T07:47:29.233Z,21.88
2022-12-19T07:52:26.005Z,17.05
2022-12-19T07:57:22.463Z,19.55
2022-12-19T08:02:19.121Z,20.13
2022-12-19T08:07:15.736Z,16.33
2022-12-19T08:12:12.324Z,19.88
2022-12-19T08:17:20.192Z,23.42
2022-12-19T08:22:17.569Z,23.50
2022-12-19T08:27:15.972Z,22.45
2022-12-19T08:32:17.118Z,23.73
2022-12-19T08:37:17.262Z,17.13
2022-12-19T08:42:13.829Z,24.45
2022-12-19T08:47:10.344Z,19.38
2022-12-19T08:52:06.770Z,23.23
2022-12-19T08:57:03.228Z,17.90
2022-12-19T09:02:00.745Z,20.48
2022-12-19T09:06:57.464Z,18.58
2022-12-19T09:11:53.894Z,17.65
2022-12-19T09:16:50.578Z,19.25
2022-12-19T09:21:47.177Z,22.23
2022-12-19T09:26:44.770Z,22.92
2022-12-19T09:31:41.294Z,17.70
2022-12-19T09:36:37.819Z,22.88
2022-12-19T09:41:53.010Z,19.35
2022-12-19T09:46:56.249Z,19.17
2022-12-19T09:52:16.903Z,21.08
2022-12-19T09:57:29.173Z,20.83
2022-12-19T10:02:37.770Z,20.15
2022-12-19T10:08:01.446Z,23.55
2022-12-19T10:13:24.159Z,21.65
2022-12-19T10:18:42.185Z,19.90
2022-12-19T10:24:01.318Z,18.10
2022-12-19T10:29:24.618Z,19.65
2022-12-19T10:34:30.357Z,19.58
2022-12-19T10:39:53.397Z,21.70
2022-12-19T10:44:50.934Z,22.85
2022-12-19T10:49:47.377Z,21.83
2022-12-19T10:54:44.279Z,19.95
2022-12-19T10:59:41.203Z,18.05
2022-12-19T11:04:37.841Z,20.30
2022-12-19T11:09:36.907Z,20.70
2022-12-19T11:16:43.889Z,20.55
2022-12-19T11:29:27.380Z,20.70
2022-12-19T11:30:41.128Z,20.25
2022-12-19T11:36:02.381Z,17.15
2022-12-19T11:41:01.402Z,18.38
2022-12-19T11:46:02.934Z,17.98
2022-12-19T11:51:12.894Z,17.83
2022-12-19T11:56:16.547Z,17.75
2022-12-19T12:01:42.412Z,23.10
2022-12-19T12:06:49.229Z,17.55
2022-12-19T12:17:33.204Z,11.30
2022-12-19T12:31:01.112Z,17.48
2022-12-19T12:31:16.209Z,17.02
2022-12-19T12:31:46.589Z,20.35
2022-12-19T12:35:46.564Z,17.58
2022-12-19T12:40:24.207Z,16.98
2022-12-19T12:45:47.162Z,22.73
2022-12-19T12:50:53.145Z,19.40
2022-12-19T12:55:52.133Z,20.30
2022-12-19T13:01:12.474Z,20.20
2022-12-19T13:06:31.852Z,20.52
2022-12-19T13:11:46.757Z,20.55
2022-12-19T13:16:43.266Z,19.20
2022-12-19T13:22:04.501Z,19.77
2022-12-19T13:27:00.977Z,22.00
2022-12-19T13:32:15.100Z,19.17
2022-12-19T13:39:55.641Z,16.42
2022-12-19T13:43:24.156Z,17.50
2022-12-19T13:48:42.952Z,18.98
2022-12-19T13:53:40.260Z,20.00
2022-12-19T13:59:01.220Z,27.27
2022-12-19T14:04:07.979Z,19.15
2022-12-19T14:11:25.239Z,20.15
2022-12-19T14:15:13.641Z,20.17
2022-12-19T14:22:01.479Z,18.80
2022-12-19T14:28:21.947Z,19.30
2022-12-19T14:31:05.667Z,17.92
2022-12-19T14:36:07.058Z,17.08
2022-12-19T14:42:01.025Z,18.17
2022-12-19T14:52:35.169Z,19.17
2022-12-19T14:54:32.220Z,23.35
2022-12-19T14:58:53.191Z,20.83
2022-12-19T15:03:22.187Z,21.25
2022-12-19T15:09:02.388Z,24.08
2022-12-19T15:14:54.653Z,20.52
2022-12-19T15:19:13.091Z,21.10
2022-12-19T15:24:09.560Z,20.95
2022-12-19T15:29:07.143Z,19.67
2022-12-19T15:34:36.836Z,23.13
2022-12-19T15:44:56.384Z,18.88
2022-12-19T15:49:52.891Z,23.83
2022-12-19T15:54:50.842Z,20.58
2022-12-19T15:59:47.929Z,21.58
2022-12-19T16:04:45.552Z,22.55
2022-12-19T16:09:42.119Z,20.48
2022-12-19T16:14:38.593Z,19.60
2022-12-19T16:19:35.069Z,24.80
2022-12-19T16:24:31.503Z,24.63
2022-12-19T16:29:29.301Z,22.20
2022-12-19T16:34:26.243Z,23.70
2022-12-19T16:44:22.595Z,24.83
2022-12-19T16:49:25.096Z,24.00
2022-12-19T16:54:21.608Z,23.10
2022-12-19T16:59:21.693Z,23.27
2022-12-19T17:04:24.372Z,22.05
2022-12-19T17:09:23.135Z,25.63
2022-12-19T17:14:23.087Z,24.73
2022-12-19T17:19:22.524Z,21.55
2022-12-19T17:24:19.241Z,21.63
2022-12-19T17:29:15.732Z,21.08
2022-12-19T17:34:20.843Z,24.65
2022-12-19T17:39:22.843Z,19.90
2022-12-19T17:44:19.499Z,21.42
2022-12-19T17:49:17.588Z,20.38
2022-12-19T17:54:14.066Z,19.52
2022-12-19T17:59:10.595Z,17.27
2022-12-19T18:04:09.852Z,19.73
2022-12-19T18:09:09.501Z,20.48
2022-12-19T18:14:05.980Z,16.95
2022-12-19T18:19:03.824Z,16.95
2022-12-19T18:24:00.285Z,17.27
2022-12-19T18:28:56.914Z,15.80
2022-12-19T18:33:54.502Z,21.33
2022-12-19T18:38:51.248Z,22.67
2022-12-19T18:43:48.082Z,17.88
2022-12-19T18:48:45.209Z,24.50
2022-12-19T18:53:42.253Z,16.45
2022-12-19T18:58:38.786Z,16.60
2022-12-19T19:03:37.979Z,16.55
2022-12-19T19:08:34.834Z,17.90
2022-12-19T19:13:31.486Z,17.80
2022-12-19T19:18:37.755Z,16.67
2022-12-19T19:23:37.987Z,16.33
2022-12-19T19:28:37.197Z,18.15
2022-12-19T19:33:39.232Z,17.02
2022-12-19T19:38:36.922Z,14.48
2022-12-19T19:43:35.570Z,13.90
2022-12-19T19:48:32.167Z,14.90
2022-12-19T19:53:29.660Z,18.55
2022-12-19T19:58:27.072Z,18.50
2022-12-19T20:03:24.127Z,16.38
2022-12-19T20:08:21.109Z,13.55
2022-12-19T20:13:17.538Z,15.70
2022-12-19T20:18:14.995Z,15.00
2022-12-19T20:23:11.467Z,14.75
2022-12-19T20:28:08.503Z,17.58
2022-12-19T20:38:04.293Z,15.88
2022-12-19T20:43:00.780Z,14.35
2022-12-19T20:47:59.300Z,13.85
2022-12-19T20:52:55.742Z,12.63
2022-12-19T20:57:52.354Z,11.18
2022-12-19T21:03:25.892Z,12.63
2022-12-19T21:08:05.293Z,14.93
2022-12-19T21:13:01.738Z,11.85
2022-12-19T21:17:58.212Z,13.45
2022-12-19T21:22:54.703Z,14.50
2022-12-19T21:27:54.110Z,11.60
2022-12-19T21:32:50.617Z,12.45
2022-12-19T21:37:51.073Z,11.13
2022-12-19T21:42:48.209Z,12.27
2022-12-19T21:47:44.644Z,9.60
2022-12-19T21:52:41.103Z,13.73
2022-12-19T21:57:40.949Z,10.45
2022-12-19T22:02:37.524Z,10.73
2022-12-19T22:07:34.562Z,10.18
2022-12-19T22:17:28.351Z,10.43
2022-12-19T22:22:25.034Z,10.80
2022-12-19T22:27:22.498Z,9.43
2022-12-19T22:32:18.979Z,11.05
2022-12-19T22:37:15.478Z,9.70
2022-12-19T22:42:12.018Z,13.40
2022-12-19T22:47:08.591Z,11.75
2022-12-19T22:52:05.063Z,10.35
2022-12-19T22:57:01.557Z,12.48
2022-12-19T23:01:58.217Z,10.95
2022-12-19T23:06:54.803Z,10.50
2022-12-19T23:11:51.362Z,11.38
2022-12-19T23:16:48.132Z,9.85
2022-12-19T23:21:45.016Z,12.18
2022-12-19T23:26:42.002Z,10.43
2022-12-19T23:41:55.939Z,11.00
2022-12-19T23:46:54.623Z,9.43
2022-12-19T23:51:56.153Z,9.25
