createdAt,value
2018-01-06T00:02:12.291Z,3.20
2018-01-06T00:04:39.740Z,2.50
2018-01-06T00:07:07.208Z,2.30
2018-01-06T00:09:34.677Z,4.03
2018-01-06T00:12:02.143Z,4.68
2018-01-06T00:14:29.591Z,4.00
2018-01-06T00:16:57.061Z,6.35
2018-01-06T00:19:24.527Z,2.95
2018-01-06T00:21:51.969Z,8.20
2018-01-06T00:24:19.423Z,2.50
2018-01-06T00:26:48.870Z,3.17
2018-01-06T00:29:16.302Z,3.95
2018-01-06T00:31:43.767Z,2.30
2018-01-06T00:34:11.204Z,2.58
2018-01-06T00:36:39.613Z,2.10
2018-01-06T00:39:07.068Z,2.28
2018-01-06T00:41:34.538Z,2.30
2018-01-06T00:44:02.399Z,2.95
2018-01-06T00:46:29.858Z,2.75
2018-01-06T00:48:57.370Z,2.50
2018-01-06T00:51:24.847Z,3.58
2018-01-06T00:53:52.321Z,2.10
2018-01-06T00:56:19.759Z,1.90
2018-01-06T00:58:47.225Z,2.95
2018-01-06T01:01:14.748Z,2.62
2018-01-06T01:03:42.225Z,5.30
2018-01-06T01:06:09.679Z,3.70
2018-01-06T01:08:37.121Z,2.65
2018-01-06T01:11:04.593Z,3.65
2018-01-06T01:13:32.040Z,1.98
2018-01-06T01:15:59.517Z,2.30
2018-01-06T01:18:26.958Z,3.28
2018-01-06T01:20:54.435Z,4.93
2018-01-06T01:23:21.922Z,3.65
2018-01-06T01:25:49.390Z,3.35
2018-01-06T01:28:17.243Z,3.45
2018-01-06T01:30:45.120Z,6.10
2018-01-06T01:33:12.971Z,2.83
2018-01-06T01:35:40.423Z,2.42
2018-01-06T01:38:07.875Z,2.20
2018-01-06T01:40:35.366Z,2.90
2018-01-06T01:43:03.201Z,2.42
2018-01-06T01:45:30.655Z,3.45
2018-01-06T01:47:58.120Z,2.50
2018-01-06T01:50:25.589Z,2.47
2018-01-06T01:52:53.444Z,5.57
2018-01-06T01:55:20.910Z,1.98
2018-01-06T01:57:48.774Z,3.55
2018-01-06T02:00:16.234Z,2.47
2018-01-06T02:02:44.113Z,1.70
2018-01-06T02:05:11.983Z,2.67
2018-01-06T02:07:40.353Z,1.87
2018-01-06T02:10:08.214Z,2.62
2018-01-06T02:12:36.078Z,2.42
2018-01-06T02:15:03.538Z,3.17
2018-01-06T02:17:31.427Z,2.50
2018-01-06T02:19:58.871Z,2.15
2018-01-06T02:22:28.695Z,3.70
2018-01-06T02:24:56.530Z,4.37
2018-01-06T02:27:24.835Z,6.82
2018-01-06T02:29:52.721Z,3.85
2018-01-06T02:32:20.157Z,3.42
2018-01-06T02:34:47.603Z,4.35
2018-01-06T02:37:15.441Z,4.03
2018-01-06T02:39:42.882Z,3.15
2018-01-06T02:42:10.340Z,3.33
2018-01-06T02:44:38.631Z,2.05
2018-01-06T02:47:06.983Z,2.53
2018-01-06T02:49:34.433Z,4.68
2018-01-06T02:52:01.867Z,2.80
2018-01-06T02:54:29.307Z,3.53
2018-01-06T02:56:57.132Z,3.72
2018-01-06T02:59:24.565Z,4.62
2018-01-06T03:01:52.001Z,5.80
2018-01-06T03:04:19.526Z,4.72
2018-01-06T03:06:46.950Z,3.58
2018-01-06T03:09:14.393Z,5.12
2018-01-06T03:11:41.826Z,3.40
2018-01-06T03:14:09.273Z,6.30
2018-01-06T03:16:37.120Z,4.55
2018-01-06T03:19:04.541Z,2.90
2018-01-06T03:21:31.981Z,5.78
2018-01-06T03:23:59.426Z,4.50
2018-01-06T03:26:27.289Z,6.07
2018-01-06T03:28:54.739Z,3.75
2018-01-06T03:31:22.564Z,4.35
2018-01-06T03:33:50.007Z,10.18
2018-01-06T03:36:17.444Z,5.18
2018-01-06T03:38:44.891Z,3.47
2018-01-06T03:41:18.911Z,5.57
2018-01-06T03:43:46.349Z,3.87
2018-01-06T03:46:14.673Z,3.37
2018-01-06T03:48:42.104Z,5.22
2018-01-06T03:51:09.540Z,3.80
2018-01-06T03:53:37.249Z,2.95
2018-01-06T03:56:04.722Z,4.65
2018-01-06T03:58:33.096Z,4.05
2018-01-06T04:01:00.509Z,4.30
2018-01-06T04:03:27.992Z,3.03
2018-01-06T04:05:55.428Z,2.65
2018-01-06T04:08:22.857Z,3.12
2018-01-06T04:10:50.292Z,3.25
2018-01-06T04:13:17.730Z,4.37
2018-01-06T04:15:45.157Z,4.32
2018-01-06T04:18:13.509Z,6.68
2018-01-06T04:20:40.955Z,4.18
2018-01-06T04:23:08.790Z,3.28
2018-01-06T04:25:36.232Z,3.95
2018-01-06T04:28:03.663Z,4.35
2018-01-06T04:30:31.089Z,5.05
2018-01-06T04:32:58.910Z,2.58
2018-01-06T04:35:26.349Z,4.22
2018-01-06T04:37:53.781Z,4.55
2018-01-06T04:40:23.193Z,4.57
2018-01-06T04:42:50.637Z,4.45
2018-01-06T04:45:18.460Z,4.35
2018-01-06T04:47:45.909Z,3.85
2018-01-06T04:50:13.346Z,3.53
2018-01-06T04:52:40.777Z,4.25
2018-01-06T04:55:08.209Z,3.62
2018-01-06T04:57:36.036Z,6.70
2018-01-06T05:00:03.485Z,3.70
2018-01-06T05:02:30.936Z,5.60
2018-01-06T05:04:58.370Z,4.00
2018-01-06T05:07:25.804Z,5.55
2018-01-06T05:09:53.637Z,5.28
2018-01-06T05:12:21.081Z,3.97
2018-01-06T05:14:48.509Z,4.75
2018-01-06T05:17:15.945Z,4.00
2018-01-06T05:19:43.816Z,4.37
2018-01-06T05:22:11.245Z,6.65
2018-01-06T05:24:38.703Z,4.90
2018-01-06T05:27:06.157Z,4.00
2018-01-06T05:29:33.628Z,5.50
2018-01-06T05:32:01.070Z,5.30
2018-01-06T05:34:28.500Z,4.18
2018-01-06T05:36:55.934Z,5.55
2018-01-06T05:39:24.360Z,5.85
2018-01-06T05:41:51.797Z,5.95
2018-01-06T05:44:19.243Z,4.40
2018-01-06T05:46:46.682Z,7.62
2018-01-06T05:49:14.122Z,4.57
2018-01-06T05:51:41.949Z,8.45
2018-01-06T05:54:10.332Z,4.82
2018-01-06T05:56:37.815Z,5.35
2018-01-06T05:59:06.497Z,4.75
2018-01-06T06:01:33.927Z,5.53
2018-01-06T06:04:01.378Z,4.20
2018-01-06T06:06:28.798Z,5.75
2018-01-06T06:08:56.241Z,8.07
2018-01-06T06:11:24.080Z,4.85
2018-01-06T06:13:51.524Z,5.80
2018-01-06T06:16:19.892Z,5.57
2018-01-06T06:18:47.323Z,5.85
2018-01-06T06:21:15.673Z,4.50
2018-01-06T06:23:44.509Z,4.85
2018-01-06T06:26:11.937Z,5.60
2018-01-06T06:28:39.356Z,8.52
2018-01-06T06:31:06.799Z,6.47
2018-01-06T06:33:35.139Z,5.62
2018-01-06T06:36:02.596Z,9.20
2018-01-06T06:38:30.017Z,8.40
2018-01-06T06:40:57.853Z,7.15
2018-01-06T06:43:25.285Z,7.25
2018-01-06T06:45:52.760Z,7.47
2018-01-06T06:48:20.214Z,7.68
2018-01-06T06:50:47.646Z,9.18
2018-01-06T06:53:15.085Z,7.35
2018-01-06T06:55:43.460Z,9.30
2018-01-06T06:58:10.905Z,10.23
2018-01-06T07:00:38.724Z,6.53
2018-01-06T07:03:06.161Z,6.85
2018-01-06T07:05:33.593Z,5.55
2018-01-06T07:08:01.034Z,7.25
2018-01-06T07:10:28.857Z,7.30
2018-01-06T07:12:56.296Z,7.15
2018-01-06T07:15:23.745Z,9.23
2018-01-06T07:17:52.104Z,7.50
2018-01-06T07:20:19.939Z,10.25
2018-01-06T07:22:47.397Z,9.82
2018-01-06T07:25:14.849Z,6.95
2018-01-06T07:27:44.243Z,9.25
2018-01-06T07:30:11.723Z,6.22
2018-01-06T07:32:39.238Z,6.65
2018-01-06T07:35:06.697Z,8.18
2018-01-06T07:37:34.153Z,9.02
2018-01-06T07:40:01.621Z,9.48
2018-01-06T07:42:29.057Z,7.78
2018-01-06T07:44:56.515Z,13.13
2018-01-06T07:47:23.962Z,12.57
2018-01-06T07:49:51.413Z,13.65
2018-01-06T07:52:18.890Z,9.68
2018-01-06T07:54:46.712Z,8.93
2018-01-06T07:57:14.150Z,10.35
2018-01-06T07:59:41.588Z,9.13
2018-01-06T08:02:09.069Z,8.20
2018-01-06T08:04:36.512Z,9.57
2018-01-06T08:07:03.981Z,8.88
2018-01-06T08:09:31.414Z,9.10
2018-01-06T08:11:58.861Z,13.48
2018-01-06T08:14:26.315Z,7.20
2018-01-06T08:16:53.770Z,7.20
2018-01-06T08:19:23.173Z,9.38
2018-01-06T08:21:50.626Z,13.10
2018-01-06T08:24:18.090Z,7.53
2018-01-06T08:26:45.556Z,13.95
2018-01-06T08:29:13.031Z,8.95
2018-01-06T08:31:40.471Z,9.40
2018-01-06T08:34:07.940Z,7.53
2018-01-06T08:36:35.400Z,6.80
2018-01-06T08:39:10.855Z,9.52
2018-01-06T08:41:38.287Z,7.87
2018-01-06T08:44:05.727Z,8.85
2018-01-06T08:46:33.188Z,6.75
2018-01-06T08:49:00.646Z,8.02
2018-01-06T08:51:28.098Z,8.63
2018-01-06T08:53:56.442Z,7.15
2018-01-06T08:56:24.282Z,7.70
2018-01-06T08:58:52.620Z,9.93
2018-01-06T09:01:20.967Z,10.35
2018-01-06T09:03:49.698Z,12.95
2018-01-06T09:06:17.178Z,10.70
2018-01-06T09:08:44.608Z,12.40
2018-01-06T09:11:12.041Z,11.18
2018-01-06T09:13:41.426Z,13.27
2018-01-06T09:16:08.881Z,11.25
2018-01-06T09:18:38.664Z,12.57
2018-01-06T09:21:06.108Z,13.40
2018-01-06T09:23:33.542Z,13.05
2018-01-06T09:26:00.994Z,13.85
2018-01-06T09:28:28.443Z,17.77
2018-01-06T09:30:55.886Z,17.75
2018-01-06T09:33:23.352Z,16.62
2018-01-06T09:36:00.877Z,17.55
2018-01-06T09:38:29.195Z,15.43
2018-01-06T09:40:57.034Z,16.02
2018-01-06T09:43:24.494Z,14.18
2018-01-06T09:45:52.874Z,19.70
2018-01-06T09:48:20.322Z,12.70
2018-01-06T09:50:47.756Z,14.85
2018-01-06T09:53:15.191Z,15.77
2018-01-06T09:55:43.571Z,14.85
2018-01-06T09:58:10.991Z,15.13
2018-01-06T10:00:38.831Z,16.05
2018-01-06T10:03:06.280Z,19.17
2018-01-06T10:05:33.720Z,14.87
2018-01-06T10:08:01.168Z,15.32
2018-01-06T10:10:28.611Z,15.35
2018-01-06T10:12:56.416Z,16.70
2018-01-06T10:15:23.843Z,14.07
2018-01-06T10:17:52.202Z,14.77
2018-01-06T10:20:20.039Z,13.48
2018-01-06T10:22:48.505Z,13.40
2018-01-06T10:25:16.040Z,13.68
2018-01-06T10:27:43.479Z,15.45
2018-01-06T10:30:10.934Z,14.10
2018-01-06T10:32:38.381Z,12.73
2018-01-06T10:35:06.219Z,16.23
2018-01-06T10:37:33.651Z,20.40
2018-01-06T10:40:01.957Z,19.60
2018-01-06T10:42:29.420Z,16.85
2018-01-06T10:44:57.235Z,11.98
2018-01-06T10:47:24.660Z,15.68
2018-01-06T10:49:52.092Z,14.02
2018-01-06T10:52:19.547Z,16.55
2018-01-06T10:54:47.869Z,12.70
2018-01-06T10:57:15.684Z,15.32
2018-01-06T10:59:43.122Z,15.90
2018-01-06T11:02:10.551Z,15.02
2018-01-06T11:04:38.860Z,13.55
2018-01-06T11:07:06.303Z,17.08
2018-01-06T11:09:33.752Z,15.25
2018-01-06T11:12:01.188Z,15.38
2018-01-06T11:14:29.493Z,15.50
2018-01-06T11:16:56.936Z,21.48
2018-01-06T11:19:24.418Z,18.80
2018-01-06T11:21:51.853Z,17.73
2018-01-06T11:24:19.515Z,16.30
2018-01-06T11:26:47.807Z,16.65
2018-01-06T11:29:15.248Z,14.70
2018-01-06T11:31:42.688Z,18.67
2018-01-06T11:34:11.103Z,14.20
2018-01-06T11:36:38.543Z,21.92
2018-01-06T11:39:05.997Z,17.70
2018-01-06T11:41:35.383Z,22.75
2018-01-06T11:44:02.840Z,19.62
2018-01-06T11:46:34.164Z,18.42
2018-01-06T11:51:43.915Z,16.00
2018-01-06T11:54:11.346Z,15.93
2018-01-06T11:56:38.808Z,13.27
2018-01-06T11:59:06.259Z,17.80
2018-01-06T12:01:33.705Z,18.25
2018-01-06T12:04:01.176Z,16.73
2018-01-06T12:06:28.612Z,14.32
2018-01-06T12:08:56.050Z,14.13
2018-01-06T12:11:23.512Z,15.18
2018-01-06T12:13:50.946Z,18.48
2018-01-06T12:16:18.769Z,13.95
2018-01-06T12:18:47.314Z,17.80
2018-01-06T12:21:14.740Z,20.17
2018-01-06T12:23:43.444Z,22.83
2018-01-06T12:26:10.903Z,19.52
2018-01-06T12:28:38.331Z,16.25
2018-01-06T12:31:06.192Z,24.40
2018-01-06T12:33:34.579Z,28.20
2018-01-06T12:36:02.438Z,19.05
2018-01-06T12:38:29.896Z,21.98
2018-01-06T12:40:57.355Z,14.27
2018-01-06T12:43:24.814Z,12.32
2018-01-06T12:45:52.292Z,15.88
2018-01-06T12:48:20.242Z,19.95
2018-01-06T12:50:47.728Z,16.65
2018-01-06T12:53:15.183Z,13.02
2018-01-06T12:55:42.642Z,12.48
2018-01-06T12:58:10.098Z,14.82
2018-01-06T13:00:37.559Z,17.08
2018-01-06T13:03:05.039Z,15.65
2018-01-06T13:05:32.867Z,15.68
2018-01-06T13:08:01.178Z,13.70
2018-01-06T13:10:28.636Z,14.18
2018-01-06T13:12:56.093Z,16.12
2018-01-06T13:15:23.578Z,19.67
2018-01-06T13:17:51.045Z,17.30
2018-01-06T13:20:18.494Z,16.90
2018-01-06T13:22:47.150Z,23.92
2018-01-06T13:25:14.627Z,16.35
2018-01-06T13:27:42.107Z,22.70
2018-01-06T13:30:09.557Z,22.87
2018-01-06T13:32:37.016Z,21.60
2018-01-06T13:35:04.486Z,23.95
2018-01-06T13:37:32.356Z,22.95
2018-01-06T13:39:59.829Z,20.83
2018-01-06T13:42:27.659Z,19.77
2018-01-06T13:44:55.981Z,23.62
2018-01-06T13:47:23.449Z,18.83
2018-01-06T13:49:50.906Z,14.65
2018-01-06T13:55:19.782Z,21.35
2018-01-06T13:57:47.635Z,23.90
2018-01-06T14:00:15.088Z,14.87
2018-01-06T14:02:42.547Z,15.35
2018-01-06T14:05:12.681Z,23.65
2018-01-06T14:07:40.514Z,15.48
2018-01-06T14:10:08.858Z,22.50
2018-01-06T14:12:36.314Z,19.33
2018-01-06T14:15:03.767Z,14.77
2018-01-06T14:17:31.856Z,22.40
2018-01-06T14:19:59.298Z,14.45
2018-01-06T14:22:27.646Z,15.57
2018-01-06T14:24:55.494Z,15.05
2018-01-06T14:27:22.942Z,13.23
2018-01-06T14:29:50.397Z,13.20
2018-01-06T14:32:17.838Z,18.48
2018-01-06T14:34:46.169Z,15.48
2018-01-06T14:37:13.639Z,18.70
2018-01-06T14:39:41.101Z,19.92
2018-01-06T14:42:08.538Z,16.92
2018-01-06T14:44:36.394Z,15.10
2018-01-06T14:47:03.850Z,16.55
2018-01-06T14:49:31.298Z,15.55
2018-01-06T14:51:58.806Z,19.75
2018-01-06T14:54:26.918Z,9.60
2018-01-06T14:56:55.100Z,11.57
2018-01-06T14:59:22.569Z,11.98
2018-01-06T15:01:50.017Z,12.45
2018-01-06T15:04:17.454Z,9.57
2018-01-06T15:06:44.902Z,15.90
2018-01-06T15:09:12.338Z,12.77
2018-01-06T15:11:39.790Z,12.27
2018-01-06T15:14:07.239Z,13.05
2018-01-06T15:16:34.694Z,16.37
2018-01-06T15:19:02.174Z,24.92
2018-01-06T15:21:29.602Z,15.13
2018-01-06T15:23:59.413Z,14.98
2018-01-06T15:26:27.254Z,14.35
2018-01-06T15:28:54.709Z,13.45
2018-01-06T15:31:22.154Z,14.65
2018-01-06T15:33:49.598Z,14.18
2018-01-06T15:36:17.053Z,14.35
2018-01-06T15:38:44.494Z,14.07
2018-01-06T15:41:11.946Z,10.38
2018-01-06T15:43:39.398Z,14.70
2018-01-06T15:46:06.856Z,15.07
2018-01-06T15:48:34.302Z,18.58
2018-01-06T15:51:01.742Z,19.35
2018-01-06T15:53:31.522Z,22.35
2018-01-06T15:55:58.966Z,16.65
2018-01-06T15:58:26.409Z,20.62
2018-01-06T16:00:53.866Z,17.15
2018-01-06T16:03:21.342Z,30.85
2018-01-06T16:05:48.785Z,14.98
2018-01-06T16:08:17.133Z,13.88
2018-01-06T16:10:44.570Z,14.15
2018-01-06T16:13:12.422Z,22.10
2018-01-06T16:15:40.761Z,13.48
2018-01-06T16:18:08.211Z,15.40
2018-01-06T16:20:35.666Z,14.95
2018-01-06T16:23:03.110Z,15.45
2018-01-06T16:25:30.570Z,16.27
2018-01-06T16:27:58.026Z,16.67
2018-01-06T16:30:25.524Z,13.62
2018-01-06T16:32:52.922Z,12.48
2018-01-06T16:35:22.714Z,12.40
2018-01-06T16:37:50.163Z,13.82
2018-01-06T16:40:18.488Z,16.15
2018-01-06T16:42:45.939Z,10.98
2018-01-06T16:45:13.395Z,13.07
2018-01-06T16:47:41.723Z,5.03
2018-01-06T16:50:09.186Z,9.98
2018-01-06T16:52:36.626Z,6.60
2018-01-06T16:55:04.102Z,6.45
2018-01-06T16:57:31.554Z,6.10
2018-01-06T16:59:59.006Z,3.97
2018-01-06T17:02:26.434Z,5.40
2018-01-06T17:04:53.917Z,4.15
2018-01-06T17:07:21.368Z,4.82
2018-01-06T17:09:48.844Z,7.75
2018-01-06T17:12:16.299Z,4.57
2018-01-06T17:14:44.575Z,7.05
2018-01-06T17:17:12.027Z,7.40
2018-01-06T17:19:39.559Z,12.50
2018-01-06T17:22:07.014Z,5.32
2018-01-06T17:24:34.468Z,6.55
2018-01-06T17:27:01.941Z,10.65
2018-01-06T17:29:29.424Z,3.55
2018-01-06T17:31:56.911Z,7.50
2018-01-06T17:34:24.775Z,10.60
2018-01-06T17:36:52.696Z,6.95
2018-01-06T17:39:21.068Z,4.60
2018-01-06T17:41:48.544Z,7.47
2018-01-06T17:44:15.999Z,4.87
2018-01-06T17:46:45.415Z,6.55
2018-01-06T17:49:13.008Z,5.75
2018-01-06T17:51:41.761Z,7.82
2018-01-06T17:54:09.227Z,4.82
2018-01-06T17:56:36.758Z,3.10
2018-01-06T17:59:04.216Z,3.08
2018-01-06T18:01:31.716Z,7.47
2018-01-06T18:04:00.547Z,4.00
2018-01-06T18:06:28.012Z,5.72
2018-01-06T18:08:55.473Z,4.53
2018-01-06T18:11:23.014Z,7.87
2018-01-06T18:13:50.477Z,11.15
2018-01-06T18:16:17.926Z,4.03
2018-01-06T18:18:45.389Z,5.57
2018-01-06T18:21:12.862Z,8.30
2018-01-06T18:23:40.308Z,6.35
2018-01-06T18:26:07.771Z,13.25
2018-01-06T18:28:35.260Z,16.05
2018-01-06T18:31:02.719Z,12.18
2018-01-06T18:33:30.164Z,6.40
2018-01-06T18:35:57.649Z,2.80
2018-01-06T18:38:25.515Z,3.30
2018-01-06T18:40:52.978Z,9.15
2018-01-06T18:43:20.434Z,4.37
2018-01-06T18:45:49.766Z,4.70
2018-01-06T18:48:17.242Z,4.43
2018-01-06T18:50:44.726Z,4.78
2018-01-06T18:53:14.147Z,6.32
2018-01-06T18:55:41.996Z,4.80
2018-01-06T18:58:09.489Z,7.03
2018-01-06T19:00:38.306Z,5.68
2018-01-06T19:03:05.744Z,8.50
2018-01-06T19:05:33.319Z,9.20
2018-01-06T19:08:00.760Z,10.75
2018-01-06T19:10:30.174Z,31.30
2018-01-06T19:12:57.625Z,24.55
2018-01-06T19:15:26.325Z,14.38
2018-01-06T19:17:54.681Z,8.57
2018-01-06T19:20:22.128Z,3.33
2018-01-06T19:22:50.446Z,4.50
2018-01-06T19:25:17.903Z,4.12
2018-01-06T19:27:45.358Z,6.70
2018-01-06T19:30:12.799Z,5.78
2018-01-06T19:32:40.254Z,2.85
2018-01-06T19:35:07.695Z,4.15
2018-01-06T19:37:35.131Z,4.03
2018-01-06T19:40:03.003Z,5.50
2018-01-06T19:42:30.843Z,4.90
2018-01-06T19:44:58.347Z,6.03
2018-01-06T19:47:26.471Z,3.97
2018-01-06T19:49:53.913Z,5.60
2018-01-06T19:52:21.367Z,4.00
2018-01-06T19:54:48.802Z,4.60
2018-01-06T19:57:16.264Z,4.90
2018-01-06T19:59:43.726Z,4.72
2018-01-06T20:02:11.194Z,3.67
2018-01-06T20:04:38.716Z,2.50
2018-01-06T20:07:06.227Z,3.42
2018-01-06T20:09:33.738Z,3.45
2018-01-06T20:12:01.190Z,2.78
2018-01-06T20:14:30.657Z,2.50
2018-01-06T20:16:59.442Z,10.50
2018-01-06T20:19:26.886Z,7.40
2018-01-06T20:21:54.338Z,3.22
2018-01-06T20:24:21.794Z,9.40
2018-01-06T20:26:49.247Z,6.82
2018-01-06T20:29:16.695Z,5.32
2018-01-06T20:31:44.142Z,4.65
2018-01-06T20:34:11.587Z,6.82
2018-01-06T20:36:39.135Z,5.37
2018-01-06T20:39:06.973Z,5.00
2018-01-06T20:41:34.409Z,3.75
2018-01-06T20:44:04.170Z,5.20
2018-01-06T20:46:32.187Z,3.85
2018-01-06T20:49:00.617Z,5.90
2018-01-06T20:51:28.106Z,7.62
2018-01-06T20:53:58.506Z,4.57
2018-01-06T20:56:26.923Z,6.62
2018-01-06T20:58:54.370Z,3.97
2018-01-06T21:01:21.823Z,3.05
2018-01-06T21:03:49.258Z,4.62
2018-01-06T21:06:16.708Z,2.87
2018-01-06T21:08:44.146Z,8.77
2018-01-06T21:11:11.999Z,19.55
2018-01-06T21:13:39.878Z,12.37
2018-01-06T21:16:07.710Z,4.32
2018-01-06T21:18:37.111Z,4.28
2018-01-06T21:21:04.550Z,3.00
2018-01-06T21:23:32.853Z,4.80
2018-01-06T21:26:01.158Z,5.35
2018-01-06T21:28:29.023Z,5.35
2018-01-06T21:30:56.857Z,4.82
2018-01-06T21:33:24.295Z,3.00
2018-01-06T21:35:51.748Z,4.97
2018-01-06T21:38:19.175Z,8.10
2018-01-06T21:40:47.022Z,8.43
2018-01-06T21:43:14.446Z,3.25
2018-01-06T21:45:41.891Z,3.40
2018-01-06T21:48:09.326Z,4.62
2018-01-06T21:50:36.771Z,6.53
2018-01-06T21:53:06.201Z,3.35
2018-01-06T21:55:33.667Z,5.90
2018-01-06T21:58:01.125Z,4.47
2018-01-06T22:00:28.560Z,4.75
2018-01-06T22:02:56.014Z,4.03
2018-01-06T22:05:23.459Z,3.70
2018-01-06T22:07:52.364Z,3.10
2018-01-06T22:10:21.437Z,1.83
2018-01-06T22:12:50.237Z,2.35
2018-01-06T22:15:17.705Z,5.43
2018-01-06T22:17:45.145Z,2.75
2018-01-06T22:20:13.909Z,3.17
2018-01-06T22:22:42.292Z,5.62
2018-01-06T22:25:10.666Z,5.68
2018-01-06T22:27:38.105Z,3.58
2018-01-06T22:30:05.549Z,3.95
2018-01-06T22:32:33.001Z,1.42
2018-01-06T22:35:00.442Z,3.17
2018-01-06T22:37:27.911Z,2.40
2018-01-06T22:39:55.355Z,1.60
2018-01-06T22:42:22.813Z,2.58
2018-01-06T22:44:50.242Z,1.52
2018-01-06T22:47:17.700Z,1.98
2018-01-06T22:49:45.543Z,3.67
2018-01-06T22:52:12.994Z,1.50
2018-01-06T22:54:40.469Z,1.73
2018-01-06T22:57:08.316Z,1.87
2018-01-06T22:59:35.787Z,2.05
2018-01-06T23:02:03.646Z,2.28
2018-01-06T23:04:31.977Z,1.67
2018-01-06T23:06:59.419Z,2.65
2018-01-06T23:09:26.892Z,4.85
2018-01-06T23:11:54.331Z,3.22
2018-01-06T23:14:21.768Z,4.55
2018-01-06T23:16:49.625Z,1.25
2018-01-06T23:19:17.066Z,2.80
2018-01-06T23:21:44.510Z,4.28
2018-01-06T23:24:11.954Z,1.75
2018-01-06T23:26:39.458Z,2.87
2018-01-06T23:29:07.288Z,3.20
2018-01-06T23:31:35.552Z,1.02
2018-01-06T23:34:02.998Z,2.40
2018-01-06T23:36:30.433Z,1.50
2018-01-06T23:38:57.919Z,2.03
2018-01-06T23:41:25.374Z,1.25
2018-01-06T23:43:54.756Z,1.23
2018-01-06T23:46:22.205Z,1.40
2018-01-06T23:48:50.026Z,1.00
2018-01-06T23:51:17.473Z,2.30
2018-01-06T23:53:44.926Z,2.05
2018-01-06T23:56:12.384Z,1.55
2018-01-06T23:58:39.821Z,1.70
